createdAt,value
2023-01-26T00:01:20.176Z,-0.28
2023-01-26T00:03:49.069Z,-0.27
2023-01-26T00:06:19.593Z,-0.23
2023-01-26T00:08:49.701Z,-0.15
2023-01-26T00:11:20.174Z,-0.12
2023-01-26T00:13:53.191Z,-0.13
2023-01-26T00:16:21.560Z,-0.11
2023-01-26T00:18:50.255Z,-0.10
2023-01-26T00:21:20.771Z,-0.06
2023-01-26T00:23:49.324Z,0.03
2023-01-26T06:20:14.492Z,-1.54
2023-01-26T06:22:45.006Z,-1.37
2023-01-26T06:25:11.861Z,-1.16
2023-01-26T06:27:41.609Z,-0.97
2023-01-26T06:30:15.310Z,-0.83
2023-01-26T06:32:42.520Z,-0.72
2023-01-26T06:35:09.489Z,-0.64
2023-01-26T06:37:37.439Z,-0.57
2023-01-26T06:40:05.210Z,-0.49
2023-01-26T06:42:32.282Z,-0.41
2023-01-26T06:44:59.890Z,-0.35
2023-01-26T06:47:26.581Z,-0.27
2023-01-26T06:49:53.837Z,-0.22
2023-01-26T06:52:32.615Z,-0.18
2023-01-26T06:55:05.257Z,-0.14
2023-01-26T06:57:50.802Z,-0.06
2023-01-26T07:00:41.851Z,0.02
2023-01-26T07:03:18.592Z,0.05
2023-01-26T07:05:45.594Z,0.05
2023-01-26T07:08:12.767Z,0.03
2023-01-26T07:10:39.614Z,0.03
2023-01-26T07:13:07.459Z,0.07
2023-01-26T07:15:34.407Z,0.13
2023-01-26T07:18:01.879Z,0.18
2023-01-26T07:20:29.255Z,0.19
2023-01-26T07:22:56.168Z,0.18
2023-01-26T07:25:23.088Z,0.20
2023-01-26T07:27:55.517Z,0.28
2023-01-26T07:30:22.667Z,0.35
2023-01-26T07:32:49.641Z,0.36
2023-01-26T07:35:16.837Z,0.36
2023-01-26T07:37:43.597Z,0.37
2023-01-26T07:40:11.183Z,0.44
2023-01-26T07:42:39.073Z,0.46
2023-01-26T07:45:18.375Z,0.47
2023-01-26T07:47:45.445Z,0.46
2023-01-26T07:50:13.326Z,0.48
2023-01-26T07:52:40.401Z,0.53
2023-01-26T07:55:07.596Z,0.55
2023-01-26T07:57:35.797Z,0.53
2023-01-26T08:00:03.969Z,0.52
2023-01-26T08:02:38.855Z,0.57
2023-01-26T08:05:08.617Z,0.65
2023-01-26T08:07:35.397Z,0.71
2023-01-26T08:10:02.500Z,0.75
2023-01-26T08:12:29.661Z,0.78
2023-01-26T08:14:56.905Z,0.81
2023-01-26T08:17:24.140Z,0.85
2023-01-26T08:19:50.876Z,0.91
2023-01-26T15:13:46.426Z,1.31
2023-01-26T15:16:16.512Z,1.26
2023-01-26T15:18:43.633Z,1.30
2023-01-26T15:21:17.327Z,1.31
2023-01-26T15:23:45.566Z,1.26
2023-01-26T15:26:14.750Z,1.24
2023-01-26T15:28:42.112Z,1.22
2023-01-26T15:31:09.135Z,1.26
2023-01-26T15:33:52.966Z,1.31
2023-01-26T15:36:43.077Z,1.27
2023-01-26T15:39:17.911Z,1.24
2023-01-26T15:41:46.630Z,1.21
2023-01-26T15:44:20.861Z,1.18
2023-01-26T15:46:48.096Z,1.20
2023-01-26T15:49:17.912Z,1.27
2023-01-26T15:51:44.931Z,1.29
2023-01-26T15:54:12.300Z,1.25
2023-01-26T15:56:39.565Z,1.20
2023-01-26T15:59:06.906Z,1.17
2023-01-26T16:01:33.997Z,1.20
2023-01-26T16:04:01.595Z,1.24
2023-01-26T16:06:30.397Z,1.21
2023-01-26T16:08:58.626Z,1.24
2023-01-26T16:11:30.730Z,1.26
2023-01-26T16:14:03.696Z,1.28
2023-01-26T16:16:32.334Z,1.31
2023-01-26T16:18:59.456Z,1.39
2023-01-26T16:21:32.516Z,1.34
2023-01-26T16:24:00.496Z,1.35
2023-01-26T16:26:28.110Z,1.34
2023-01-26T16:28:55.154Z,1.32
2023-01-26T16:31:23.997Z,1.34
2023-01-26T16:33:52.960Z,1.40
2023-01-26T16:36:20.276Z,1.41
2023-01-26T16:38:47.508Z,1.38
2023-01-26T16:41:22.976Z,1.31
2023-01-26T16:43:50.061Z,1.25
2023-01-26T16:46:17.098Z,1.25
2023-01-26T16:48:44.373Z,1.29
2023-01-26T16:51:25.353Z,1.36
2023-01-26T16:53:53.016Z,1.36
2023-01-26T16:56:19.938Z,1.35
2023-01-26T16:58:47.474Z,1.34
2023-01-26T17:01:18.535Z,1.29
2023-01-26T17:03:45.491Z,1.35
2023-01-26T17:06:12.423Z,1.41
2023-01-26T17:08:39.459Z,1.42
2023-01-26T17:11:14.495Z,1.44
2023-01-26T17:13:41.519Z,1.46
2023-01-26T17:16:20.274Z,1.37
2023-01-26T17:18:48.037Z,1.37
2023-01-26T17:21:16.610Z,1.45
2023-01-26T17:23:53.058Z,1.47
2023-01-26T17:26:20.833Z,1.45
2023-01-26T17:28:48.786Z,1.44
2023-01-26T17:31:17.495Z,1.43
2023-01-26T17:33:48.755Z,1.45
2023-01-26T17:36:16.026Z,1.47
2023-01-26T17:38:42.999Z,1.49
2023-01-26T17:41:09.996Z,1.48
2023-01-26T17:43:37.230Z,1.46
2023-01-26T17:46:11.703Z,1.43
2023-01-26T22:20:21.695Z,-1.43
2023-01-26T22:22:50.301Z,-0.72
2023-01-26T22:25:18.553Z,-0.44
2023-01-26T22:27:46.965Z,-0.24
2023-01-26T22:30:15.611Z,-0.07
2023-01-26T22:32:44.089Z,0.07
2023-01-26T22:35:12.390Z,0.20
2023-01-26T22:37:41.612Z,0.32
2023-01-26T22:40:11.138Z,0.42
2023-01-26T22:42:39.989Z,0.50
2023-01-26T22:45:09.574Z,0.56
2023-01-26T22:47:38.775Z,0.62
2023-01-26T22:50:08.043Z,0.69
2023-01-26T22:52:36.559Z,0.74
2023-01-26T22:55:05.556Z,0.85
2023-01-26T22:57:34.651Z,0.92
2023-01-26T23:00:03.032Z,0.97
2023-01-26T23:04:07.091Z,0.99
2023-01-26T23:06:35.661Z,1.02
2023-01-26T23:09:05.677Z,1.12
2023-01-26T23:11:34.188Z,1.19
2023-01-26T23:14:02.545Z,1.23
2023-01-26T23:16:31.082Z,1.23
2023-01-26T23:19:00.041Z,1.20
2023-01-26T23:21:28.840Z,1.18
2023-01-26T23:23:57.736Z,1.18
2023-01-26T23:26:26.183Z,1.19
2023-01-26T23:28:54.494Z,1.22
2023-01-26T23:31:23.318Z,1.26
2023-01-26T23:33:51.847Z,1.28
2023-01-26T23:36:20.933Z,1.28
2023-01-26T23:38:49.604Z,1.26
2023-01-26T23:41:18.038Z,1.26
2023-01-26T23:43:46.675Z,1.28
2023-01-26T23:46:15.539Z,1.33
2023-01-26T23:48:44.125Z,1.34
2023-01-26T23:51:13.029Z,1.32
