createdAt,value
2023-05-19T00:01:18.022Z,100
2023-05-19T00:04:17.966Z,100
2023-05-19T00:07:17.830Z,100
2023-05-19T00:11:16.256Z,100
2023-05-19T00:14:16.637Z,100
2023-05-19T00:17:17.393Z,100
2023-05-19T00:21:16.539Z,100
2023-05-19T00:24:16.720Z,100
2023-05-19T00:27:16.467Z,100
2023-05-19T00:31:16.384Z,100
2023-05-19T00:34:16.710Z,100
2023-05-19T00:37:16.800Z,100
2023-05-19T00:41:15.821Z,100
2023-05-19T00:44:15.974Z,100
2023-05-19T00:47:16.505Z,100
2023-05-19T00:51:17.710Z,100
2023-05-19T00:54:16.245Z,100
2023-05-19T00:57:16.369Z,100
2023-05-19T01:01:17.410Z,100
2023-05-19T01:04:18.884Z,100
2023-05-19T01:07:16.528Z,100
2023-05-19T01:11:15.886Z,100
2023-05-19T01:14:17.599Z,100
2023-05-19T01:17:23.188Z,100
2023-05-19T01:22:21.049Z,100
2023-05-19T01:24:33.226Z,100
2023-05-19T01:27:40.840Z,100
2023-05-19T01:31:23.637Z,100
2023-05-19T01:34:25.488Z,100
2023-05-19T01:37:22.440Z,100
2023-05-19T01:41:18.301Z,100
2023-05-19T01:44:17.861Z,100
2023-05-19T01:47:17.403Z,100
2023-05-19T01:51:16.139Z,100
2023-05-19T01:54:15.997Z,100
2023-05-19T01:57:23.766Z,100
2023-05-19T02:01:29.697Z,100
2023-05-19T02:04:27.492Z,100
2023-05-19T02:07:25.728Z,100
2023-05-19T02:11:25.247Z,100
2023-05-19T02:14:23.941Z,100
2023-05-19T02:17:18.507Z,100
2023-05-19T02:21:16.632Z,100
2023-05-19T02:24:16.730Z,100
2023-05-19T02:27:17.136Z,100
2023-05-19T02:31:15.600Z,100
2023-05-19T02:34:16.431Z,100
2023-05-19T02:37:16.415Z,100
2023-05-19T02:41:15.805Z,100
2023-05-19T02:44:16.160Z,100
2023-05-19T02:47:16.368Z,100
2023-05-19T02:51:16.329Z,100
2023-05-19T02:54:16.619Z,100
2023-05-19T02:57:16.605Z,100
2023-05-19T03:01:16.431Z,100
2023-05-19T03:04:16.375Z,100
2023-05-19T03:07:16.652Z,100
2023-05-19T03:11:16.263Z,100
2023-05-19T03:14:16.481Z,100
2023-05-19T03:17:16.583Z,100
2023-05-19T03:21:16.431Z,100
2023-05-19T03:24:17.472Z,100
2023-05-19T03:27:16.873Z,100
2023-05-19T03:31:16.456Z,100
2023-05-19T03:34:16.204Z,100
2023-05-19T03:37:16.235Z,100
2023-05-19T03:41:16.038Z,100
2023-05-19T03:44:16.382Z,100
2023-05-19T03:47:16.556Z,100
2023-05-19T03:51:17.103Z,100
2023-05-19T03:54:17.061Z,100
2023-05-19T03:57:16.692Z,100
2023-05-19T04:01:16.581Z,100
2023-05-19T04:04:15.961Z,100
2023-05-19T04:07:15.901Z,100
2023-05-19T04:11:16.574Z,100
2023-05-19T04:14:17.175Z,100
2023-05-19T04:17:16.864Z,100
2023-05-19T04:21:16.458Z,100
2023-05-19T04:24:16.660Z,100
2023-05-19T04:27:18.301Z,100
2023-05-19T04:31:15.806Z,100
2023-05-19T04:34:19.732Z,100
2023-05-19T04:37:16.388Z,100
2023-05-19T04:41:16.570Z,100
2023-05-19T04:44:18.137Z,100
2023-05-19T04:47:17.946Z,100
2023-05-19T04:51:17.664Z,100
2023-05-19T04:54:16.812Z,100
2023-05-19T04:57:17.511Z,100
2023-05-19T05:01:16.208Z,100
2023-05-19T05:04:16.188Z,100
2023-05-19T05:07:16.330Z,100
2023-05-19T05:11:16.887Z,100
2023-05-19T05:14:17.052Z,100
2023-05-19T05:17:17.080Z,100
2023-05-19T05:21:16.010Z,100
2023-05-19T05:24:17.148Z,100
2023-05-19T05:27:15.999Z,100
2023-05-19T05:31:21.185Z,100
2023-05-19T05:34:21.663Z,100
2023-05-19T05:37:21.426Z,100
2023-05-19T05:41:16.496Z,100
2023-05-19T05:44:16.877Z,100
2023-05-19T05:47:17.448Z,100
2023-05-19T05:51:16.852Z,100
2023-05-19T05:54:17.844Z,100
2023-05-19T05:57:17.039Z,100
2023-05-19T06:01:17.312Z,100
2023-05-19T06:04:16.552Z,100
2023-05-19T06:07:16.539Z,100
2023-05-19T06:11:16.521Z,100
2023-05-19T06:14:17.033Z,100
2023-05-19T06:17:16.890Z,100
2023-05-19T06:21:17.563Z,100
2023-05-19T06:24:16.160Z,100
2023-05-19T06:27:16.221Z,100
2023-05-19T06:31:16.553Z,100
2023-05-19T06:34:17.609Z,100
2023-05-19T06:37:20.563Z,100
2023-05-19T06:41:16.264Z,100
2023-05-19T06:44:17.105Z,100
2023-05-19T06:47:17.211Z,100
2023-05-19T06:51:21.698Z,100
2023-05-19T06:54:16.606Z,100
2023-05-19T06:57:16.624Z,100
2023-05-19T07:01:15.737Z,100
2023-05-19T07:04:16.074Z,100
2023-05-19T07:07:16.255Z,100
2023-05-19T07:11:16.106Z,100
2023-05-19T07:14:16.618Z,100
2023-05-19T07:17:16.422Z,100
2023-05-19T07:21:15.769Z,100
2023-05-19T07:24:16.145Z,100
2023-05-19T07:27:16.343Z,100
2023-05-19T07:31:16.391Z,100
2023-05-19T07:34:16.499Z,100
2023-05-19T07:37:16.746Z,100
2023-05-19T07:41:16.019Z,100
2023-05-19T07:44:16.462Z,100
2023-05-19T07:47:16.327Z,100
2023-05-19T07:51:16.286Z,100
2023-05-19T07:54:17.162Z,100
2023-05-19T07:57:16.629Z,100
2023-05-19T08:01:15.997Z,100
2023-05-19T08:04:16.412Z,100
2023-05-19T08:07:16.224Z,100
2023-05-19T08:11:16.510Z,100
2023-05-19T08:14:16.670Z,100
2023-05-19T08:17:16.533Z,100
2023-05-19T08:21:16.484Z,100
2023-05-19T08:24:16.698Z,100
2023-05-19T08:27:16.832Z,100
2023-05-19T08:31:18.559Z,100
2023-05-19T08:34:16.509Z,100
2023-05-19T08:37:16.664Z,100
2023-05-19T08:41:16.948Z,100
2023-05-19T08:44:18.275Z,100
2023-05-19T08:47:16.783Z,100
2023-05-19T08:51:23.831Z,100
2023-05-19T08:54:16.962Z,100
2023-05-19T08:57:16.680Z,100
2023-05-19T09:01:17.498Z,100
2023-05-19T09:04:16.940Z,100
2023-05-19T09:07:18.905Z,100
2023-05-19T09:11:16.118Z,100
2023-05-19T09:14:16.262Z,100
2023-05-19T09:17:16.510Z,100
2023-05-19T09:21:16.638Z,100
2023-05-19T09:24:16.466Z,100
2023-05-19T09:27:21.494Z,100
2023-05-19T09:31:31.635Z,100
2023-05-19T09:34:27.139Z,100
2023-05-19T09:37:27.322Z,100
2023-05-19T09:41:16.883Z,100
2023-05-19T09:44:22.007Z,100
2023-05-19T09:47:16.935Z,100
2023-05-19T09:51:16.021Z,100
2023-05-19T09:54:16.776Z,100
2023-05-19T09:57:16.513Z,100
2023-05-19T10:01:17.055Z,100
2023-05-19T10:04:17.127Z,100
2023-05-19T10:07:18.966Z,100
2023-05-19T10:11:17.052Z,100
2023-05-19T10:14:18.424Z,100
2023-05-19T10:17:16.666Z,100
2023-05-19T10:21:17.409Z,100
2023-05-19T10:24:17.321Z,100
2023-05-19T10:27:18.251Z,100
2023-05-19T10:31:20.739Z,100
2023-05-19T10:34:35.489Z,100
2023-05-19T10:37:27.599Z,100
2023-05-19T10:41:23.840Z,100
2023-05-19T10:44:29.674Z,100
2023-05-19T10:47:23.029Z,100
2023-05-19T10:51:16.145Z,100
2023-05-19T10:54:38.368Z,100
2023-05-19T10:57:17.211Z,100
2023-05-19T11:01:18.714Z,100
2023-05-19T11:04:17.184Z,100
2023-05-19T11:07:17.609Z,100
2023-05-19T11:11:16.843Z,100
2023-05-19T11:14:19.439Z,100
2023-05-19T11:17:18.583Z,100
2023-05-19T11:21:15.658Z,100
2023-05-19T11:24:48.034Z,100
2023-05-19T11:27:20.648Z,100
2023-05-19T11:31:15.990Z,100
2023-05-19T11:34:17.409Z,100
2023-05-19T11:37:16.887Z,100
2023-05-19T11:41:17.245Z,100
2023-05-19T11:44:16.831Z,100
2023-05-19T11:47:16.933Z,100
2023-05-19T11:51:19.904Z,100
2023-05-19T11:54:17.601Z,100
2023-05-19T11:57:16.930Z,100
2023-05-19T12:01:16.036Z,100
2023-05-19T12:04:16.114Z,100
2023-05-19T12:07:19.940Z,100
2023-05-19T12:11:18.207Z,100
2023-05-19T12:14:17.756Z,100
2023-05-19T12:17:18.846Z,100
2023-05-19T12:21:17.451Z,100
2023-05-19T12:24:17.465Z,100
2023-05-19T12:27:19.589Z,100
2023-05-19T12:31:16.735Z,100
2023-05-19T12:34:16.982Z,100
2023-05-19T12:37:16.974Z,100
2023-05-19T12:41:16.892Z,100
2023-05-19T12:44:16.794Z,100
2023-05-19T12:47:17.838Z,100
2023-05-19T12:51:17.092Z,100
2023-05-19T12:54:18.766Z,100
2023-05-19T12:57:16.733Z,100
2023-05-19T13:01:17.967Z,100
2023-05-19T13:04:16.658Z,100
2023-05-19T13:07:16.678Z,100
2023-05-19T13:11:16.749Z,100
2023-05-19T13:14:18.522Z,100
2023-05-19T13:17:17.186Z,100
2023-05-19T13:21:16.070Z,100
2023-05-19T13:24:16.473Z,100
2023-05-19T13:27:16.330Z,100
2023-05-19T13:31:17.598Z,100
2023-05-19T13:34:17.033Z,100
2023-05-19T13:37:16.944Z,100
2023-05-19T13:41:22.840Z,100
2023-05-19T13:44:16.885Z,100
2023-05-19T13:47:16.987Z,100
2023-05-19T13:51:16.271Z,100
2023-05-19T13:54:17.162Z,100
2023-05-19T13:57:16.761Z,100
2023-05-19T14:01:16.920Z,100
2023-05-19T14:04:17.834Z,99.40181043655959
2023-05-19T14:07:17.726Z,97.80060772758367
2023-05-19T14:11:19.694Z,97.11705528264719
2023-05-19T14:14:17.830Z,96.71788249217875
2023-05-19T14:17:16.749Z,95.03034152045089
2023-05-19T14:21:17.338Z,95.73660291577772
2023-05-19T14:24:17.168Z,96.52825993443183
2023-05-19T14:27:17.025Z,95.85598300289828
2023-05-19T14:31:16.513Z,95.19835576627266
2023-05-19T14:34:21.123Z,94.52133457314929
2023-05-19T14:37:16.740Z,94.72642885803742
2023-05-19T14:41:16.332Z,93.61598255211504
2023-05-19T14:44:16.754Z,93.91506469107817
2023-05-19T14:47:16.825Z,93.03611145897386
2023-05-19T14:51:15.855Z,92.12423531527524
2023-05-19T14:54:16.271Z,92.45548483032779
2023-05-19T14:57:16.184Z,92.45476860322316
2023-05-19T15:01:15.787Z,91.15782867215981
2023-05-19T15:04:16.212Z,90.43663450853725
2023-05-19T15:07:16.372Z,90.09705606475757
2023-05-19T15:11:16.251Z,90.62440160175814
2023-05-19T15:14:16.823Z,91.63498488078582
2023-05-19T15:17:17.159Z,92.32167450568011
2023-05-19T15:21:16.471Z,93.14777112040855
2023-05-19T15:24:16.585Z,93.697124582098
2023-05-19T15:27:16.784Z,92.58127472278213
2023-05-19T15:31:16.680Z,91.68834960887945
2023-05-19T15:34:16.473Z,91.78549714783075
2023-05-19T15:37:16.601Z,91.49310205605596
2023-05-19T15:41:15.889Z,91.95590839492874
2023-05-19T15:44:16.544Z,91.46205042669573
2023-05-19T15:47:16.314Z,91.23974705449707
2023-05-19T15:51:16.111Z,90.45253230390236
2023-05-19T15:54:16.232Z,90.5164168832092
2023-05-19T15:57:16.200Z,90.21264644874054
2023-05-19T16:01:17.129Z,90.03767626819828
2023-05-19T16:04:17.877Z,89.34277904746747
2023-05-19T16:07:16.914Z,89.70925512446797
2023-05-19T16:11:16.126Z,89.28580735608705
2023-05-19T16:14:16.336Z,89.02205509431711
2023-05-19T16:17:16.476Z,89.85902505995281
2023-05-19T16:21:16.159Z,89.40692429970471
2023-05-19T16:24:16.420Z,89.31663661103055
2023-05-19T16:27:16.655Z,89.22369276892016
2023-05-19T16:31:16.423Z,89.07763227439273
2023-05-19T16:34:16.814Z,89.52067107128484
2023-05-19T16:37:16.796Z,90.01217660991915
2023-05-19T16:41:16.118Z,90.96216594479998
2023-05-19T16:44:17.043Z,91.01714404090829
2023-05-19T16:47:16.421Z,91.38951815901939
2023-05-19T16:51:16.496Z,92.58035892743224
2023-05-19T16:54:16.901Z,93.2542321027266
2023-05-19T16:57:17.033Z,93.34751765662418
2023-05-19T17:01:17.319Z,94.63569383028147
2023-05-19T17:04:17.019Z,95.14785414613347
2023-05-19T17:07:17.062Z,95.45464237168052
2023-05-19T17:11:16.397Z,96.5589171015472
2023-05-19T17:14:16.690Z,97.30046884295942
2023-05-19T17:17:17.012Z,97.65106509722607
2023-05-19T17:21:17.528Z,97.7385656842321
2023-05-19T17:24:17.278Z,98.1840919744861
2023-05-19T17:27:17.518Z,98.4247030092328
2023-05-19T17:31:17.099Z,99.20269124586129
2023-05-19T17:34:17.129Z,99.35952355501152
2023-05-19T17:37:19.326Z,99.90604669798589
2023-05-19T17:41:16.816Z,100
2023-05-19T17:44:17.287Z,100
2023-05-19T17:47:17.073Z,100
2023-05-19T17:51:16.646Z,100
2023-05-19T17:54:17.473Z,100
2023-05-19T17:57:17.801Z,100
2023-05-19T18:01:16.678Z,100
2023-05-19T18:04:16.801Z,100
2023-05-19T18:07:18.173Z,100
2023-05-19T18:11:17.010Z,100
2023-05-19T18:14:16.710Z,100
2023-05-19T18:17:16.603Z,100
2023-05-19T18:21:18.200Z,100
2023-05-19T18:24:16.992Z,100
2023-05-19T18:27:16.991Z,100
2023-05-19T18:31:19.720Z,99.36747586285485
2023-05-19T18:34:16.718Z,98.30438006749154
2023-05-19T18:37:17.122Z,97.52481467267606
2023-05-19T18:41:16.872Z,96.6072990583655
2023-05-19T18:44:16.917Z,95.23325999621646
2023-05-19T18:47:18.964Z,94.57251072185153
2023-05-19T18:51:18.061Z,93.31773080147227
2023-05-19T18:54:16.408Z,92.40532238467901
2023-05-19T18:57:16.429Z,91.11407643231661
2023-05-19T19:01:16.632Z,90.71110867853096
2023-05-19T19:04:17.020Z,90.83077561601239
2023-05-19T19:07:16.280Z,90.34846951462562
2023-05-19T19:11:16.661Z,90.2191899923111
2023-05-19T19:14:16.911Z,90.58874283156082
2023-05-19T19:17:17.122Z,90.81275634416845
2023-05-19T19:21:16.016Z,89.82450221969883
2023-05-19T19:24:16.334Z,90.47519161392421
2023-05-19T19:27:17.821Z,91.11790806768299
2023-05-19T19:31:16.744Z,90.78861807537666
2023-05-19T19:34:19.934Z,89.86153241861544
2023-05-19T19:37:17.051Z,89.65959879961135
2023-05-19T19:41:16.664Z,89.82045097705468
2023-05-19T19:44:16.755Z,90.16930055687929
2023-05-19T19:47:16.813Z,90.24188038598912
2023-05-19T19:51:16.675Z,89.24318051160405
2023-05-19T19:54:17.784Z,89.99436028270873
2023-05-19T19:57:17.925Z,89.556123418137
2023-05-19T20:01:16.604Z,89.96984824800427
2023-05-19T20:04:17.005Z,90.96499083586228
2023-05-19T20:07:19.635Z,92.15031877869751
2023-05-19T20:11:16.857Z,92.8508737387237
2023-05-19T20:14:18.979Z,93.13491019554561
2023-05-19T20:17:16.813Z,93.72963166165596
2023-05-19T20:21:16.673Z,94.16106981405393
2023-05-19T20:24:17.010Z,94.66599923412203
2023-05-19T20:27:16.840Z,94.96460102052387
2023-05-19T20:31:16.107Z,95.76218275547147
2023-05-19T20:34:16.551Z,96.1505699910946
2023-05-19T20:37:17.486Z,96.15303788375567
2023-05-19T20:41:15.852Z,96.06851672047807
2023-05-19T20:44:16.209Z,96.39818022341497
2023-05-19T20:47:16.286Z,96.50206337627758
2023-05-19T20:51:15.931Z,96.36171496708432
2023-05-19T20:54:16.923Z,97.21515708846911
2023-05-19T20:57:16.305Z,97.88918947116812
2023-05-19T21:01:17.018Z,98.42472994099818
2023-05-19T21:04:17.273Z,98.33043024344472
2023-05-19T21:07:17.188Z,99.32577751277401
2023-05-19T21:11:16.926Z,99.67018286216191
2023-05-19T21:14:16.980Z,99.96530820956268
2023-05-19T21:17:18.989Z,99.39116128602917
2023-05-19T21:21:16.774Z,99.84658423904352
2023-05-19T21:24:17.191Z,100
2023-05-19T21:27:17.142Z,99.8792118187603
2023-05-19T21:31:16.768Z,99.3448708687483
2023-05-19T21:34:16.985Z,99.3858577889929
2023-05-19T21:37:17.821Z,99.25372096807286
2023-05-19T21:41:16.608Z,99.81764135434261
2023-05-19T21:44:17.148Z,100
2023-05-19T21:47:16.867Z,100
2023-05-19T21:51:16.473Z,100
2023-05-19T21:54:16.397Z,100
2023-05-19T21:57:16.408Z,99.71495499963248
2023-05-19T22:01:15.777Z,99.72393028409292
2023-05-19T22:04:18.402Z,99.89137500373592
2023-05-19T22:07:16.262Z,99.7108979467042
2023-05-19T22:11:18.265Z,99.36616739537334
2023-05-19T22:14:16.410Z,99.62843120947402
2023-05-19T22:17:16.235Z,99.23309456516071
2023-05-19T22:21:16.628Z,99.03677530153084
2023-05-19T22:24:18.566Z,98.98806537001042
2023-05-19T22:27:16.756Z,99.1325601326822
2023-05-19T22:31:16.817Z,100
2023-05-19T22:34:17.243Z,100
2023-05-19T22:37:16.989Z,100
2023-05-19T22:41:15.770Z,100
2023-05-19T22:44:16.433Z,100
2023-05-19T22:47:16.580Z,100
2023-05-19T22:51:16.159Z,100
2023-05-19T22:54:16.479Z,100
2023-05-19T22:57:16.450Z,100
2023-05-19T23:01:17.305Z,100
2023-05-19T23:04:16.830Z,100
2023-05-19T23:07:16.815Z,100
2023-05-19T23:11:16.958Z,100
2023-05-19T23:14:19.267Z,100
2023-05-19T23:17:17.088Z,100
2023-05-19T23:21:16.568Z,100
2023-05-19T23:24:16.844Z,100
2023-05-19T23:27:16.774Z,100
2023-05-19T23:31:16.257Z,100
2023-05-19T23:34:16.412Z,100
2023-05-19T23:37:16.416Z,100
2023-05-19T23:41:16.512Z,100
2023-05-19T23:44:18.094Z,100
2023-05-19T23:47:16.943Z,100
2023-05-19T23:51:16.319Z,100
2023-05-19T23:54:16.509Z,100
2023-05-19T23:57:16.499Z,100
