createdAt,value
2019-01-30T00:01:45.713Z,51.40
2019-01-30T00:04:12.817Z,51.40
2019-01-30T00:06:39.905Z,51.40
2019-01-30T00:09:08.266Z,51.40
2019-01-30T00:11:35.349Z,51.40
2019-01-30T00:14:02.481Z,51.40
2019-01-30T00:16:29.590Z,51.40
2019-01-30T00:18:56.721Z,51.40
2019-01-30T00:21:23.809Z,51.40
2019-01-30T00:23:50.900Z,51.40
2019-01-30T00:26:18.012Z,51.40
2019-01-30T00:28:45.105Z,51.30
2019-01-30T00:31:12.216Z,51.40
2019-01-30T00:33:39.288Z,51.30
2019-01-30T00:36:06.391Z,51.30
2019-01-30T00:38:33.562Z,51.30
2019-01-30T00:41:00.628Z,51.30
2019-01-30T00:43:27.730Z,51.30
2019-01-30T00:45:54.800Z,51.30
2019-01-30T00:48:21.874Z,51.30
2019-01-30T00:50:48.959Z,51.30
2019-01-30T00:53:16.029Z,51.30
2019-01-30T00:55:43.131Z,51.30
2019-01-30T00:58:10.224Z,51.30
2019-01-30T01:00:37.324Z,51.30
2019-01-30T01:03:04.415Z,51.30
2019-01-30T01:05:31.501Z,51.30
2019-01-30T01:07:58.617Z,51.20
2019-01-30T01:10:25.712Z,51.20
2019-01-30T01:12:52.796Z,51.20
2019-01-30T01:15:19.909Z,51.20
2019-01-30T01:17:47.009Z,51.20
2019-01-30T01:20:14.119Z,51.20
2019-01-30T01:22:41.213Z,51.20
2019-01-30T01:25:10.900Z,51.20
2019-01-30T01:27:37.994Z,51.20
2019-01-30T01:30:07.240Z,51.20
2019-01-30T01:32:34.324Z,51.20
2019-01-30T01:35:01.396Z,51.10
2019-01-30T01:37:28.488Z,51.10
2019-01-30T01:39:55.572Z,51.10
2019-01-30T01:42:22.674Z,51.10
2019-01-30T01:44:49.770Z,51.10
2019-01-30T01:47:16.849Z,51.10
2019-01-30T01:49:43.917Z,51.10
2019-01-30T01:52:11.001Z,51.40
2019-01-30T01:54:38.109Z,51.10
2019-01-30T01:57:05.229Z,51.10
2019-01-30T01:59:32.329Z,51.10
2019-01-30T02:01:59.413Z,51.00
2019-01-30T02:04:26.498Z,51.10
2019-01-30T02:06:53.555Z,51.00
2019-01-30T02:09:20.621Z,51.00
2019-01-30T02:11:47.719Z,51.00
2019-01-30T02:14:14.803Z,51.00
2019-01-30T02:16:41.930Z,51.00
2019-01-30T02:19:09.018Z,51.00
2019-01-30T02:21:36.196Z,51.00
2019-01-30T02:24:03.285Z,51.00
2019-01-30T02:26:30.404Z,50.90
2019-01-30T02:28:57.510Z,51.00
2019-01-30T02:31:24.569Z,51.00
2019-01-30T02:33:51.629Z,50.90
2019-01-30T02:36:18.740Z,50.90
2019-01-30T02:38:45.850Z,50.90
2019-01-30T02:41:12.959Z,50.90
2019-01-30T02:43:40.061Z,50.90
2019-01-30T02:46:07.144Z,50.90
2019-01-30T02:48:34.262Z,50.90
2019-01-30T02:51:01.364Z,50.90
2019-01-30T02:53:28.437Z,50.80
2019-01-30T02:55:55.493Z,50.90
2019-01-30T02:58:22.565Z,50.80
2019-01-30T03:00:58.793Z,50.80
2019-01-30T03:03:16.768Z,50.80
2019-01-30T03:05:43.829Z,50.80
2019-01-30T03:08:10.926Z,50.70
2019-01-30T03:10:38.005Z,50.70
2019-01-30T03:13:05.099Z,50.70
2019-01-30T03:15:32.234Z,50.80
2019-01-30T03:17:59.314Z,50.70
2019-01-30T03:20:26.446Z,50.80
2019-01-30T03:22:53.536Z,50.80
2019-01-30T03:25:21.597Z,50.70
2019-01-30T03:27:48.723Z,50.70
2019-01-30T03:30:18.645Z,50.70
2019-01-30T03:32:45.809Z,50.70
2019-01-30T03:35:12.893Z,50.70
2019-01-30T03:37:39.983Z,50.70
2019-01-30T03:40:08.281Z,50.70
2019-01-30T03:42:35.331Z,50.70
2019-01-30T03:45:02.409Z,50.70
2019-01-30T03:47:29.465Z,50.70
2019-01-30T03:49:56.588Z,50.70
2019-01-30T03:52:23.684Z,50.70
2019-01-30T03:54:50.769Z,50.70
2019-01-30T03:57:17.893Z,50.70
2019-01-30T03:59:44.988Z,50.70
2019-01-30T04:02:12.078Z,50.60
2019-01-30T04:04:39.185Z,50.60
2019-01-30T04:07:06.258Z,50.70
2019-01-30T04:09:33.341Z,50.60
2019-01-30T04:12:00.418Z,50.60
2019-01-30T04:14:27.488Z,50.60
2019-01-30T04:16:54.693Z,50.60
2019-01-30T04:19:21.710Z,50.60
2019-01-30T04:21:48.802Z,50.60
2019-01-30T04:24:15.881Z,50.60
2019-01-30T04:26:42.965Z,50.50
2019-01-30T04:29:10.036Z,50.60
2019-01-30T04:31:38.359Z,50.60
2019-01-30T04:34:04.237Z,50.60
2019-01-30T04:36:31.325Z,50.50
2019-01-30T04:38:58.389Z,50.50
2019-01-30T04:41:25.484Z,50.50
2019-01-30T04:43:52.542Z,50.50
2019-01-30T04:46:19.644Z,50.40
2019-01-30T04:48:46.744Z,50.40
2019-01-30T04:51:13.834Z,50.40
2019-01-30T04:53:40.926Z,50.40
2019-01-30T04:56:08.018Z,50.40
2019-01-30T04:58:35.113Z,50.40
2019-01-30T05:01:02.208Z,50.40
2019-01-30T05:03:29.297Z,50.40
2019-01-30T05:05:56.398Z,50.40
2019-01-30T05:08:23.497Z,50.40
2019-01-30T05:10:50.603Z,50.40
2019-01-30T05:13:17.685Z,50.30
2019-01-30T05:15:44.757Z,50.30
2019-01-30T05:18:11.840Z,50.30
2019-01-30T05:20:38.913Z,50.30
2019-01-30T05:23:05.996Z,50.30
2019-01-30T05:25:33.100Z,50.30
2019-01-30T05:28:00.180Z,50.30
2019-01-30T05:30:28.685Z,50.30
2019-01-30T05:32:55.784Z,50.30
2019-01-30T05:35:22.883Z,50.30
2019-01-30T05:37:51.479Z,50.30
2019-01-30T05:40:17.114Z,50.20
2019-01-30T05:42:44.190Z,50.20
2019-01-30T05:45:12.360Z,50.20
2019-01-30T05:47:39.445Z,50.20
2019-01-30T05:50:06.721Z,50.20
2019-01-30T05:52:33.801Z,50.20
2019-01-30T05:55:00.881Z,50.20
2019-01-30T05:57:27.980Z,50.20
2019-01-30T05:59:55.080Z,50.20
2019-01-30T06:02:22.193Z,50.20
2019-01-30T06:04:49.288Z,50.20
2019-01-30T06:07:16.365Z,50.10
2019-01-30T06:09:43.436Z,50.10
2019-01-30T06:12:10.536Z,50.10
2019-01-30T06:14:37.627Z,50.10
2019-01-30T06:17:04.755Z,50.10
2019-01-30T06:19:31.783Z,50.10
2019-01-30T06:21:58.873Z,50.10
2019-01-30T06:24:25.967Z,50.10
2019-01-30T06:26:53.070Z,50.10
2019-01-30T06:29:20.155Z,50.10
2019-01-30T06:31:47.228Z,50.10
2019-01-30T06:34:14.317Z,50.00
2019-01-30T06:36:41.403Z,50.00
2019-01-30T06:39:08.481Z,50.00
2019-01-30T06:41:35.557Z,50.00
2019-01-30T06:44:02.672Z,50.00
2019-01-30T06:46:29.746Z,50.00
2019-01-30T06:48:56.859Z,50.00
2019-01-30T06:51:23.941Z,50.00
2019-01-30T06:53:51.020Z,50.00
2019-01-30T06:56:18.110Z,50.00
2019-01-30T06:58:45.192Z,50.00
2019-01-30T07:01:12.786Z,49.90
2019-01-30T07:03:39.886Z,50.00
2019-01-30T07:06:07.915Z,49.90
2019-01-30T07:08:34.065Z,50.00
2019-01-30T07:11:10.475Z,49.90
2019-01-30T07:13:28.252Z,49.90
2019-01-30T07:15:55.368Z,49.90
2019-01-30T07:18:22.436Z,49.90
2019-01-30T07:20:49.491Z,49.80
2019-01-30T07:23:16.644Z,49.80
2019-01-30T07:25:43.728Z,49.80
2019-01-30T07:28:10.812Z,49.80
2019-01-30T07:30:37.892Z,49.80
2019-01-30T07:33:05.788Z,49.80
2019-01-30T07:35:32.882Z,49.80
2019-01-30T07:37:59.973Z,49.80
2019-01-30T07:40:27.046Z,49.80
2019-01-30T07:42:54.141Z,49.80
2019-01-30T07:45:22.574Z,49.80
2019-01-30T07:47:49.682Z,49.80
2019-01-30T07:50:16.789Z,49.80
2019-01-30T07:52:43.848Z,49.80
2019-01-30T07:55:12.890Z,49.70
2019-01-30T07:57:40.040Z,49.70
2019-01-30T08:00:10.398Z,49.90
2019-01-30T08:02:37.469Z,49.80
2019-01-30T08:05:05.541Z,49.80
2019-01-30T08:07:32.625Z,49.70
2019-01-30T08:09:59.720Z,49.70
2019-01-30T08:12:26.815Z,49.80
2019-01-30T08:14:53.905Z,49.80
2019-01-30T08:17:21.197Z,49.90
2019-01-30T08:19:48.100Z,49.80
2019-01-30T08:22:15.177Z,49.80
2019-01-30T08:24:42.401Z,49.80
2019-01-30T08:27:09.749Z,49.90
2019-01-30T08:29:36.529Z,49.90
2019-01-30T08:32:03.782Z,49.80
2019-01-30T08:34:30.719Z,49.90
2019-01-30T08:36:57.802Z,49.80
2019-01-30T08:39:24.894Z,49.80
2019-01-30T08:41:51.959Z,49.80
2019-01-30T08:44:19.030Z,49.80
2019-01-30T08:46:46.137Z,49.80
2019-01-30T08:49:13.208Z,49.80
2019-01-30T08:51:40.308Z,49.80
2019-01-30T08:54:07.399Z,49.80
2019-01-30T08:56:38.936Z,49.80
2019-01-30T08:59:01.583Z,49.80
2019-01-30T09:01:28.750Z,49.80
2019-01-30T09:03:55.784Z,49.80
2019-01-30T09:06:22.892Z,49.80
2019-01-30T09:08:49.984Z,49.70
2019-01-30T09:11:17.090Z,49.70
2019-01-30T09:13:44.154Z,49.70
2019-01-30T09:16:11.284Z,49.70
2019-01-30T09:18:38.349Z,49.70
2019-01-30T09:21:05.420Z,49.70
2019-01-30T09:23:32.509Z,49.80
2019-01-30T09:25:59.572Z,49.70
2019-01-30T09:28:26.661Z,49.70
2019-01-30T09:30:53.740Z,49.70
2019-01-30T09:33:25.955Z,49.70
2019-01-30T09:35:47.991Z,49.70
2019-01-30T09:38:15.111Z,49.80
2019-01-30T09:40:42.211Z,49.70
2019-01-30T09:43:09.293Z,49.70
2019-01-30T09:45:36.377Z,49.70
2019-01-30T09:48:03.456Z,49.80
2019-01-30T09:50:30.540Z,49.70
2019-01-30T09:52:57.677Z,49.70
2019-01-30T09:55:24.794Z,49.80
2019-01-30T09:57:58.562Z,49.70
2019-01-30T10:00:29.972Z,49.70
2019-01-30T10:03:05.186Z,49.70
2019-01-30T10:05:33.623Z,49.70
2019-01-30T10:08:03.269Z,49.70
2019-01-30T10:10:33.531Z,49.60
2019-01-30T10:13:01.471Z,49.60
2019-01-30T10:15:32.899Z,49.60
2019-01-30T10:18:00.879Z,49.60
2019-01-30T10:20:28.858Z,49.60
2019-01-30T10:22:56.649Z,49.60
2019-01-30T10:25:23.857Z,49.60
2019-01-30T10:27:51.053Z,49.60
2019-01-30T10:30:20.806Z,49.60
2019-01-30T10:32:47.890Z,49.60
2019-01-30T10:35:14.981Z,49.60
2019-01-30T10:37:42.093Z,49.60
2019-01-30T10:40:11.777Z,49.60
2019-01-30T10:42:38.905Z,49.60
2019-01-30T10:45:06.313Z,49.50
2019-01-30T10:47:33.521Z,49.50
2019-01-30T10:50:00.630Z,49.50
2019-01-30T10:52:27.786Z,49.50
2019-01-30T10:54:54.881Z,49.50
2019-01-30T10:57:21.958Z,49.50
2019-01-30T10:59:49.054Z,49.50
2019-01-30T11:02:16.147Z,49.40
2019-01-30T11:04:43.242Z,49.40
2019-01-30T11:07:10.383Z,49.40
2019-01-30T11:09:37.487Z,49.40
2019-01-30T11:12:04.565Z,49.40
2019-01-30T11:14:31.671Z,49.40
2019-01-30T11:16:58.780Z,49.50
2019-01-30T11:19:25.890Z,49.50
2019-01-30T11:21:52.986Z,49.40
2019-01-30T11:24:20.074Z,49.40
2019-01-30T11:26:47.200Z,49.40
2019-01-30T11:29:14.319Z,50.10
2019-01-30T11:31:41.433Z,49.40
2019-01-30T11:34:08.529Z,49.40
2019-01-30T11:36:35.625Z,49.40
2019-01-30T11:39:02.873Z,49.30
2019-01-30T11:41:29.962Z,49.30
2019-01-30T11:43:57.049Z,49.30
2019-01-30T11:46:24.148Z,49.20
2019-01-30T11:48:56.486Z,49.30
2019-01-30T11:51:18.357Z,49.30
2019-01-30T11:53:45.465Z,49.20
2019-01-30T11:56:12.590Z,49.20
2019-01-30T11:58:39.690Z,49.20
2019-01-30T12:01:06.804Z,49.20
2019-01-30T12:03:33.925Z,49.20
2019-01-30T12:06:01.090Z,49.20
2019-01-30T12:08:28.204Z,49.20
2019-01-30T12:10:55.301Z,49.20
2019-01-30T12:13:22.352Z,49.10
2019-01-30T12:15:49.464Z,49.10
2019-01-30T12:18:16.624Z,49.10
2019-01-30T12:20:43.812Z,49.20
2019-01-30T12:23:10.890Z,49.20
2019-01-30T12:25:37.977Z,49.20
2019-01-30T12:28:05.105Z,49.20
2019-01-30T12:30:32.217Z,49.20
2019-01-30T12:32:59.322Z,49.10
2019-01-30T12:35:26.405Z,49.10
2019-01-30T12:37:53.464Z,49.00
2019-01-30T12:40:20.576Z,49.10
2019-01-30T12:42:47.680Z,49.10
2019-01-30T12:45:17.916Z,49.00
2019-01-30T12:47:45.037Z,49.00
2019-01-30T12:50:12.161Z,48.90
2019-01-30T12:52:39.243Z,49.00
2019-01-30T12:55:06.328Z,49.10
2019-01-30T12:57:33.445Z,48.90
2019-01-30T13:00:00.626Z,48.90
2019-01-30T13:02:27.600Z,49.00
2019-01-30T13:04:54.732Z,48.90
2019-01-30T13:07:21.800Z,48.90
2019-01-30T13:09:48.883Z,48.90
2019-01-30T13:12:15.988Z,48.90
2019-01-30T13:14:43.081Z,48.80
2019-01-30T13:17:10.161Z,49.00
2019-01-30T13:19:37.240Z,48.90
2019-01-30T13:22:04.316Z,48.90
2019-01-30T13:24:31.432Z,48.90
2019-01-30T13:26:58.541Z,48.90
2019-01-30T13:29:25.611Z,48.80
2019-01-30T13:31:52.676Z,48.90
2019-01-30T13:34:19.807Z,48.90
2019-01-30T13:36:46.896Z,49.00
2019-01-30T13:39:13.978Z,49.00
2019-01-30T13:41:41.108Z,48.90
2019-01-30T13:44:08.196Z,49.20
2019-01-30T13:46:35.304Z,48.90
2019-01-30T13:49:02.416Z,48.90
2019-01-30T13:51:29.536Z,48.80
2019-01-30T13:53:56.593Z,48.80
2019-01-30T13:56:23.771Z,48.70
2019-01-30T13:58:50.878Z,48.90
2019-01-30T14:01:18.037Z,48.80
2019-01-30T14:03:45.119Z,48.80
2019-01-30T14:06:12.285Z,48.80
2019-01-30T14:08:39.393Z,48.80
2019-01-30T14:11:06.501Z,48.80
2019-01-30T14:13:33.614Z,48.80
2019-01-30T14:16:00.716Z,48.70
2019-01-30T14:18:27.825Z,48.70
2019-01-30T14:20:54.922Z,48.80
2019-01-30T14:23:22.053Z,48.80
2019-01-30T14:25:49.202Z,48.70
2019-01-30T14:28:16.328Z,48.70
2019-01-30T14:30:43.516Z,48.70
2019-01-30T14:33:10.629Z,48.70
2019-01-30T14:35:40.316Z,48.70
2019-01-30T14:38:07.473Z,48.70
2019-01-30T14:40:34.564Z,48.80
2019-01-30T14:43:01.724Z,48.70
2019-01-30T14:45:28.877Z,48.70
2019-01-30T14:47:55.974Z,48.70
2019-01-30T14:50:23.909Z,49.40
2019-01-30T14:52:51.013Z,48.80
2019-01-30T14:55:18.334Z,48.70
2019-01-30T14:57:45.423Z,48.80
2019-01-30T15:00:23.281Z,48.80
2019-01-30T15:02:50.440Z,48.70
2019-01-30T15:05:22.329Z,48.80
2019-01-30T15:07:45.042Z,48.80
2019-01-30T15:10:13.952Z,48.90
2019-01-30T15:12:41.056Z,48.80
2019-01-30T15:15:10.232Z,48.70
2019-01-30T15:17:37.342Z,48.80
2019-01-30T15:20:06.408Z,48.70
2019-01-30T15:22:33.541Z,48.80
2019-01-30T15:25:00.744Z,48.70
2019-01-30T15:27:27.765Z,48.70
2019-01-30T15:29:54.877Z,48.70
2019-01-30T15:32:21.977Z,48.70
2019-01-30T15:34:49.081Z,48.70
2019-01-30T15:37:16.188Z,48.70
2019-01-30T15:39:43.283Z,48.70
2019-01-30T15:42:10.386Z,48.70
2019-01-30T15:44:37.505Z,48.70
2019-01-30T15:47:04.581Z,48.60
2019-01-30T15:49:31.664Z,48.70
2019-01-30T15:51:58.756Z,48.70
2019-01-30T15:54:25.871Z,48.60
2019-01-30T15:56:52.949Z,48.60
2019-01-30T15:59:20.056Z,48.70
2019-01-30T16:01:47.170Z,48.70
2019-01-30T16:04:14.304Z,49.30
2019-01-30T16:06:41.481Z,48.60
2019-01-30T16:09:08.868Z,48.50
2019-01-30T16:11:35.958Z,49.20
2019-01-30T16:14:03.176Z,48.70
2019-01-30T16:16:30.288Z,48.70
2019-01-30T16:18:57.387Z,48.60
2019-01-30T16:21:24.504Z,48.60
2019-01-30T16:23:51.628Z,48.60
2019-01-30T16:26:18.721Z,48.50
2019-01-30T16:28:45.806Z,48.50
2019-01-30T16:31:12.898Z,48.50
2019-01-30T16:33:40.052Z,48.50
2019-01-30T16:36:07.152Z,48.50
2019-01-30T16:38:34.291Z,48.50
2019-01-30T16:41:01.376Z,48.50
2019-01-30T16:43:28.458Z,48.50
2019-01-30T16:45:55.574Z,48.50
2019-01-30T16:48:22.644Z,48.50
2019-01-30T16:50:49.925Z,48.50
2019-01-30T16:53:17.057Z,48.50
2019-01-30T16:55:44.133Z,48.50
2019-01-30T16:58:11.208Z,48.50
2019-01-30T17:00:38.364Z,48.60
2019-01-30T17:03:05.596Z,48.50
2019-01-30T17:05:32.693Z,48.50
2019-01-30T17:07:59.773Z,48.50
2019-01-30T17:10:26.840Z,48.50
2019-01-30T17:12:53.933Z,48.40
2019-01-30T17:15:23.137Z,48.50
2019-01-30T17:17:50.265Z,48.50
2019-01-30T17:20:19.469Z,48.50
2019-01-30T17:22:46.550Z,48.50
2019-01-30T17:25:13.906Z,49.10
2019-01-30T17:27:40.995Z,48.50
2019-01-30T17:30:13.228Z,48.50
2019-01-30T17:32:40.332Z,48.50
2019-01-30T17:35:07.461Z,48.50
2019-01-30T17:37:34.556Z,48.50
2019-01-30T17:40:02.676Z,48.50
2019-01-30T17:42:28.825Z,48.40
2019-01-30T17:44:55.892Z,48.50
2019-01-30T17:47:23.000Z,48.50
2019-01-30T17:49:50.079Z,48.40
2019-01-30T17:52:17.192Z,48.40
2019-01-30T17:54:44.585Z,48.40
2019-01-30T17:57:11.653Z,48.40
2019-01-30T17:59:38.752Z,48.40
2019-01-30T18:02:05.926Z,48.40
2019-01-30T18:04:32.996Z,48.40
2019-01-30T18:07:00.086Z,48.40
2019-01-30T18:09:27.176Z,48.30
2019-01-30T18:11:54.305Z,48.40
2019-01-30T18:14:21.388Z,48.30
2019-01-30T18:16:48.464Z,48.30
2019-01-30T18:19:15.556Z,48.40
2019-01-30T18:21:42.628Z,48.30
2019-01-30T18:24:09.695Z,48.30
2019-01-30T18:26:38.048Z,48.30
2019-01-30T18:29:03.876Z,48.30
2019-01-30T18:31:30.949Z,48.30
2019-01-30T18:33:58.038Z,48.30
2019-01-30T18:36:25.121Z,48.30
2019-01-30T18:38:52.201Z,48.30
2019-01-30T18:41:19.281Z,48.30
2019-01-30T18:43:46.348Z,48.30
2019-01-30T18:46:13.435Z,48.20
2019-01-30T18:48:40.513Z,48.30
2019-01-30T18:51:07.594Z,48.30
2019-01-30T18:53:34.669Z,48.20
2019-01-30T18:56:01.745Z,48.30
2019-01-30T18:58:28.844Z,48.20
2019-01-30T19:00:55.933Z,48.30
2019-01-30T19:03:23.047Z,48.30
2019-01-30T19:05:50.133Z,48.30
2019-01-30T19:08:17.280Z,48.30
2019-01-30T19:10:44.384Z,48.20
2019-01-30T19:13:11.727Z,48.20
2019-01-30T19:15:38.864Z,48.20
2019-01-30T19:18:06.256Z,48.20
2019-01-30T19:20:35.752Z,48.30
2019-01-30T19:23:02.860Z,48.30
2019-01-30T19:25:29.958Z,48.20
2019-01-30T19:27:57.045Z,48.20
2019-01-30T19:30:25.887Z,48.30
2019-01-30T19:32:52.972Z,48.20
2019-01-30T19:35:20.065Z,48.10
2019-01-30T19:37:47.137Z,48.20
2019-01-30T19:40:14.376Z,48.30
2019-01-30T19:42:41.454Z,48.30
2019-01-30T19:45:10.525Z,48.30
2019-01-30T19:47:37.656Z,48.20
2019-01-30T19:50:07.511Z,48.20
2019-01-30T19:52:34.607Z,48.10
2019-01-30T19:55:01.677Z,48.10
2019-01-30T19:57:28.808Z,48.20
2019-01-30T19:59:55.893Z,48.10
2019-01-30T20:02:22.952Z,48.10
2019-01-30T20:04:50.065Z,48.10
2019-01-30T20:07:17.126Z,48.10
2019-01-30T20:09:44.990Z,48.10
2019-01-30T20:12:11.327Z,48.10
2019-01-30T20:14:38.392Z,48.10
2019-01-30T20:17:05.489Z,48.00
2019-01-30T20:19:32.576Z,48.00
2019-01-30T20:21:59.696Z,48.00
2019-01-30T20:24:26.791Z,48.00
2019-01-30T20:26:53.889Z,48.00
2019-01-30T20:29:20.970Z,48.00
2019-01-30T20:31:48.058Z,48.00
2019-01-30T20:34:15.114Z,48.00
2019-01-30T20:36:42.226Z,48.00
2019-01-30T20:39:09.332Z,47.90
2019-01-30T20:41:36.396Z,48.00
2019-01-30T20:44:03.500Z,48.00
2019-01-30T20:46:30.593Z,48.10
2019-01-30T20:48:57.684Z,48.10
2019-01-30T20:51:24.777Z,48.10
2019-01-30T20:53:51.883Z,48.00
2019-01-30T20:56:18.953Z,48.00
2019-01-30T20:58:46.037Z,48.00
2019-01-30T21:01:13.157Z,48.00
2019-01-30T21:03:40.272Z,48.00
2019-01-30T21:06:07.380Z,48.00
2019-01-30T21:08:34.493Z,48.00
2019-01-30T21:11:01.597Z,48.00
2019-01-30T21:13:28.688Z,48.00
2019-01-30T21:15:55.767Z,48.00
2019-01-30T21:18:22.873Z,48.10
2019-01-30T21:20:49.961Z,48.10
2019-01-30T21:23:17.077Z,48.00
2019-01-30T21:25:44.176Z,48.00
2019-01-30T21:28:11.263Z,48.00
2019-01-30T21:30:38.473Z,48.00
2019-01-30T21:33:05.707Z,48.10
2019-01-30T21:35:32.794Z,48.10
2019-01-30T21:37:59.877Z,48.10
2019-01-30T21:40:26.980Z,48.00
2019-01-30T21:42:54.067Z,48.10
2019-01-30T21:45:22.077Z,48.00
2019-01-30T21:47:49.182Z,48.10
2019-01-30T21:50:16.304Z,48.00
2019-01-30T21:52:43.439Z,48.00
2019-01-30T21:55:13.139Z,48.00
2019-01-30T21:57:40.256Z,48.00
2019-01-30T22:00:10.340Z,48.10
2019-01-30T22:02:37.444Z,48.00
2019-01-30T22:05:04.676Z,48.10
2019-01-30T22:07:31.769Z,48.00
2019-01-30T22:09:58.860Z,48.00
2019-01-30T22:12:25.949Z,48.00
2019-01-30T22:14:53.065Z,48.00
2019-01-30T22:17:20.168Z,48.00
2019-01-30T22:19:47.265Z,48.00
2019-01-30T22:22:14.364Z,48.10
2019-01-30T22:24:41.447Z,48.10
2019-01-30T22:27:08.519Z,48.10
2019-01-30T22:29:35.588Z,48.10
2019-01-30T22:32:02.680Z,48.10
2019-01-30T22:34:29.804Z,48.10
2019-01-30T22:36:56.907Z,48.10
2019-01-30T22:39:24.009Z,48.00
2019-01-30T22:41:51.071Z,48.00
2019-01-30T22:44:18.353Z,48.00
2019-01-30T22:46:45.427Z,48.00
2019-01-30T22:49:12.532Z,48.00
2019-01-30T22:51:39.610Z,48.00
2019-01-30T22:54:06.714Z,48.00
2019-01-30T22:56:33.784Z,48.00
2019-01-30T22:59:00.876Z,48.00
2019-01-30T23:01:40.898Z,48.10
2019-01-30T23:04:16.365Z,48.10
2019-01-30T23:07:04.957Z,48.00
2019-01-30T23:09:48.471Z,48.00
2019-01-30T23:12:38.492Z,48.00
2019-01-30T23:15:11.761Z,48.00
2019-01-30T23:17:55.911Z,48.00
2019-01-30T23:20:29.537Z,48.10
2019-01-30T23:23:07.484Z,48.00
2019-01-30T23:25:48.875Z,48.10
2019-01-30T23:28:26.077Z,48.00
2019-01-30T23:31:01.253Z,48.10
2019-01-30T23:35:40.519Z,48.10
2019-01-30T23:38:34.849Z,48.10
2019-01-30T23:41:11.260Z,48.10
2019-01-30T23:43:47.879Z,48.00
2019-01-30T23:46:22.820Z,48.00
2019-01-30T23:48:57.444Z,48.10
2019-01-30T23:51:34.682Z,48.10
2019-01-30T23:54:13.913Z,48.10
2019-01-30T23:56:49.889Z,48.00
2019-01-30T23:59:27.637Z,48.00
