createdAt,value
2024-05-09T06:29:22.106Z,9.66
2024-05-09T06:29:45.750Z,9.57
2024-05-09T06:30:48.303Z,9.73
2024-05-09T08:04:26.506Z,17.14
2024-05-09T10:32:19.592Z,25.54
2024-05-09T10:33:17.560Z,25.82
2024-05-09T10:36:01.116Z,26.36
2024-05-09T10:36:55.874Z,26.20
2024-05-09T10:38:09.073Z,25.54
2024-05-09T10:41:12.201Z,24.60
2024-05-09T10:42:12.186Z,24.59
2024-05-09T10:43:12.245Z,24.83
2024-05-09T10:44:13.911Z,25.09
2024-05-09T10:45:13.551Z,24.52
2024-05-09T10:46:13.338Z,24.31
2024-05-09T10:47:13.185Z,24.53
2024-05-09T10:48:12.194Z,24.73
2024-05-09T10:49:12.198Z,24.98
2024-05-09T10:50:22.003Z,24.87
2024-05-09T10:51:13.169Z,24.87
2024-05-09T10:52:12.134Z,24.82
2024-05-09T10:53:12.077Z,24.91
2024-05-09T10:54:12.096Z,24.77
2024-05-09T10:55:13.824Z,24.95
2024-05-09T10:56:14.298Z,25.12
2024-05-09T10:57:34.575Z,25.42
2024-05-09T10:58:12.235Z,25.77
2024-05-09T10:59:12.047Z,26.12
2024-05-09T11:00:19.012Z,26.52
2024-05-09T11:01:13.273Z,26.44
2024-05-09T11:02:12.397Z,25.89
2024-05-09T11:03:12.018Z,25.57
2024-05-09T11:04:12.068Z,25.50
2024-05-09T11:05:12.193Z,25.87
2024-05-09T11:06:12.000Z,26.11
2024-05-09T11:07:13.314Z,26.37
2024-05-09T11:08:13.203Z,26.61
2024-05-09T11:09:13.112Z,26.50
2024-05-09T11:10:14.815Z,25.50
2024-05-09T11:11:13.080Z,25.00
2024-05-09T11:12:13.232Z,24.92
2024-05-09T11:13:13.233Z,24.64
2024-05-09T11:14:13.107Z,24.76
2024-05-09T11:15:13.055Z,25.19
2024-05-09T11:16:13.144Z,25.69
2024-05-09T11:17:13.100Z,26.02
2024-05-09T11:18:13.118Z,26.25
2024-05-09T11:19:13.190Z,26.12
2024-05-09T11:20:19.622Z,26.12
2024-05-09T11:21:14.986Z,25.56
2024-05-09T11:22:13.026Z,25.19
2024-05-09T11:23:13.008Z,25.12
2024-05-09T11:24:12.995Z,25.50
2024-05-09T11:25:13.185Z,25.83
2024-05-09T11:26:12.988Z,25.90
2024-05-09T11:27:12.945Z,25.82
2024-05-09T11:28:13.135Z,25.31
2024-05-09T11:29:17.049Z,25.16
2024-05-09T11:30:20.837Z,25.50
2024-05-09T11:31:14.980Z,25.54
2024-05-09T11:32:12.927Z,25.99
2024-05-09T11:33:12.942Z,26.35
2024-05-09T11:34:12.931Z,26.55
2024-05-09T11:35:12.870Z,26.67
2024-05-09T11:36:12.894Z,25.50
2024-05-09T11:37:12.984Z,25.00
2024-05-09T11:38:12.877Z,25.12
2024-05-09T11:39:12.841Z,25.50
2024-05-09T11:40:21.030Z,26.15
2024-05-09T11:41:14.823Z,26.83
2024-05-09T11:42:12.881Z,27.57
2024-05-09T11:43:12.863Z,27.71
2024-05-09T11:44:12.793Z,27.74
2024-05-09T11:45:12.755Z,27.59
2024-05-09T11:46:12.912Z,27.23
2024-05-09T11:47:12.865Z,27.17
2024-05-09T11:48:12.811Z,27.21
2024-05-09T11:49:12.926Z,27.54
2024-05-09T11:50:22.345Z,27.74
2024-05-09T11:51:14.740Z,27.74
2024-05-09T11:52:12.830Z,27.77
2024-05-09T11:53:12.743Z,27.53
2024-05-09T11:54:12.676Z,27.36
2024-05-09T11:55:12.844Z,27.24
2024-05-09T11:56:15.652Z,27.32
2024-05-09T11:57:28.166Z,27.71
2024-05-09T12:07:24.097Z,26.65
2024-05-09T12:08:19.763Z,26.05
2024-05-09T12:09:19.773Z,25.65
2024-05-09T12:10:22.636Z,25.64
2024-05-09T12:11:20.778Z,25.35
2024-05-09T12:12:19.764Z,25.15
2024-05-09T12:13:19.994Z,24.91
2024-05-09T12:14:19.725Z,24.71
2024-05-09T12:15:19.721Z,24.57
2024-05-09T12:16:20.075Z,24.68
2024-05-09T12:17:19.707Z,24.83
2024-05-09T12:18:19.735Z,24.88
2024-05-09T12:19:19.731Z,25.19
2024-05-09T12:20:28.354Z,25.44
2024-05-09T12:21:20.652Z,25.44
2024-05-09T12:22:19.674Z,25.49
2024-05-09T12:23:19.708Z,25.54
2024-05-09T12:24:19.651Z,24.97
2024-05-09T12:25:19.676Z,24.67
2024-05-09T12:26:19.610Z,24.90
2024-05-09T12:27:19.598Z,25.17
2024-05-09T12:28:19.831Z,25.13
2024-05-09T12:29:19.598Z,24.91
2024-05-09T12:30:32.178Z,24.49
2024-05-09T12:31:20.595Z,24.24
2024-05-09T12:32:19.605Z,24.50
2024-05-09T12:33:19.745Z,24.63
2024-05-09T12:34:19.630Z,24.67
2024-05-09T12:35:19.505Z,24.75
2024-05-09T12:36:19.540Z,24.75
2024-05-09T12:37:19.564Z,24.59
2024-05-09T12:38:19.529Z,24.54
2024-05-09T12:39:19.511Z,24.32
2024-05-09T12:40:30.624Z,23.80
2024-05-09T12:41:20.456Z,23.67
2024-05-09T12:42:27.036Z,23.76
2024-05-09T12:43:20.572Z,23.98
2024-05-09T12:44:19.431Z,24.23
2024-05-09T12:45:19.427Z,24.50
2024-05-09T12:46:19.492Z,24.94
2024-05-09T12:47:19.423Z,25.25
2024-05-09T12:48:19.540Z,25.56
2024-05-09T12:49:20.227Z,25.79
2024-05-09T12:50:28.920Z,25.86
2024-05-09T12:51:20.356Z,25.75
2024-05-09T12:52:19.380Z,25.46
2024-05-09T12:53:19.371Z,25.54
2024-05-09T12:54:19.329Z,25.52
2024-05-09T12:55:19.362Z,25.32
2024-05-09T12:56:19.317Z,25.06
2024-05-09T12:57:19.332Z,25.02
2024-05-09T12:58:19.539Z,24.82
2024-05-09T12:59:19.288Z,24.56
2024-05-09T13:00:24.137Z,24.39
2024-05-09T13:01:20.376Z,24.37
2024-05-09T13:02:19.394Z,24.14
2024-05-09T13:03:19.470Z,24.19
2024-05-09T13:04:19.570Z,24.20
2024-05-09T13:05:19.356Z,24.07
2024-05-09T13:06:19.212Z,24.12
2024-05-09T13:07:19.406Z,24.39
2024-05-09T13:08:19.216Z,24.91
2024-05-09T13:09:19.234Z,24.98
2024-05-09T13:10:28.736Z,25.09
2024-05-09T13:11:20.255Z,25.34
2024-05-09T13:12:20.092Z,25.35
2024-05-09T13:13:19.615Z,25.46
2024-05-09T13:14:19.179Z,25.94
2024-05-09T13:15:19.130Z,26.36
2024-05-09T13:16:19.182Z,26.39
2024-05-09T13:17:19.167Z,26.69
2024-05-09T13:18:19.224Z,26.89
2024-05-09T13:19:19.168Z,26.73
2024-05-09T13:20:26.333Z,26.91
2024-05-09T13:21:20.107Z,26.37
2024-05-09T13:22:19.094Z,26.52
2024-05-09T13:23:19.047Z,26.83
2024-05-09T13:24:19.055Z,27.54
2024-05-09T13:25:19.103Z,28.04
2024-05-09T13:26:19.040Z,28.53
2024-05-09T13:27:19.042Z,28.84
2024-05-09T13:28:19.182Z,29.28
2024-05-09T13:29:18.995Z,29.50
2024-05-09T13:30:26.378Z,29.87
2024-05-09T13:31:20.023Z,29.90
2024-05-09T13:32:18.991Z,29.50
2024-05-09T13:33:19.039Z,29.49
2024-05-09T13:34:19.056Z,29.37
2024-05-09T13:35:18.943Z,29.26
2024-05-09T13:36:18.917Z,28.09
2024-05-09T13:37:18.966Z,26.67
2024-05-09T13:38:19.361Z,26.17
2024-05-09T13:39:18.890Z,26.04
2024-05-09T13:41:18.874Z,25.47
2024-05-09T13:42:18.857Z,25.32
2024-05-09T13:43:19.161Z,25.10
2024-05-09T13:44:18.841Z,25.02
2024-05-09T13:45:18.878Z,25.15
2024-05-09T13:46:18.959Z,25.35
2024-05-09T13:47:18.994Z,25.50
2024-05-09T13:48:19.073Z,24.94
2024-05-09T13:49:18.884Z,24.75
2024-05-09T13:50:27.995Z,24.69
2024-05-09T13:51:20.953Z,24.77
2024-05-09T13:52:19.996Z,24.94
2024-05-09T13:53:19.953Z,24.77
2024-05-09T13:54:22.374Z,24.60
2024-05-09T13:55:21.048Z,24.54
2024-05-09T13:56:19.934Z,24.52
2024-05-09T13:57:19.899Z,24.39
2024-05-09T13:58:19.970Z,24.42
2024-05-09T13:59:19.926Z,24.68
2024-05-09T14:00:31.922Z,24.87
2024-05-09T14:01:21.926Z,24.98
2024-05-09T14:02:20.086Z,24.98
2024-05-09T14:03:20.916Z,25.19
2024-05-09T14:04:20.088Z,25.32
2024-05-09T14:05:20.001Z,25.44
2024-05-09T14:06:19.795Z,25.43
2024-05-09T14:07:19.884Z,25.75
2024-05-09T14:08:20.513Z,25.80
2024-05-09T14:09:19.786Z,25.97
2024-05-09T14:10:25.882Z,25.74
2024-05-09T14:11:21.810Z,25.64
2024-05-09T14:12:19.799Z,25.17
2024-05-09T14:13:19.993Z,24.67
2024-05-09T14:14:19.738Z,24.47
2024-05-09T14:15:19.731Z,24.59
2024-05-09T14:16:19.801Z,24.77
2024-05-09T14:17:19.812Z,24.95
2024-05-09T14:18:19.752Z,24.59
2024-05-09T14:19:19.782Z,24.76
2024-05-09T14:20:28.601Z,24.50
2024-05-09T14:21:21.762Z,24.71
2024-05-09T14:22:19.713Z,24.87
2024-05-09T14:23:19.669Z,25.19
2024-05-09T14:24:19.637Z,25.59
2024-05-09T14:25:19.688Z,25.77
2024-05-09T14:26:19.632Z,26.09
2024-05-09T14:27:19.671Z,26.49
2024-05-09T14:28:19.818Z,26.36
2024-05-09T14:29:19.624Z,25.54
2024-05-09T14:30:26.299Z,25.34
2024-05-09T14:31:21.663Z,25.09
2024-05-09T14:32:19.658Z,25.28
2024-05-09T14:33:19.648Z,25.54
2024-05-09T14:34:19.782Z,25.62
2024-05-09T14:35:19.665Z,25.15
2024-05-09T14:36:19.564Z,25.39
2024-05-09T14:37:19.572Z,25.64
2024-05-09T14:38:19.542Z,25.67
2024-05-09T14:39:19.525Z,25.71
2024-05-09T14:40:30.902Z,26.01
2024-05-09T14:41:21.496Z,26.28
2024-05-09T14:42:19.490Z,26.72
2024-05-09T14:43:19.540Z,26.81
2024-05-09T14:44:19.469Z,27.19
2024-05-09T14:45:19.464Z,27.32
2024-05-09T14:46:19.582Z,26.98
2024-05-09T14:47:19.502Z,26.77
2024-05-09T14:48:19.565Z,26.36
2024-05-09T14:49:19.609Z,26.09
2024-05-09T14:50:27.227Z,25.93
2024-05-09T14:51:21.428Z,25.64
2024-05-09T14:52:19.430Z,25.30
2024-05-09T14:53:19.389Z,25.10
2024-05-09T14:54:19.365Z,25.16
2024-05-09T14:55:19.430Z,25.27
2024-05-09T14:56:19.341Z,25.22
2024-05-09T14:57:19.360Z,25.27
2024-05-09T14:58:19.387Z,25.49
2024-05-09T14:59:19.356Z,25.42
2024-05-09T15:00:26.241Z,25.47
2024-05-09T15:01:21.385Z,25.57
2024-05-09T15:02:19.527Z,25.83
2024-05-09T15:03:19.930Z,25.72
2024-05-09T15:04:19.642Z,25.98
2024-05-09T15:05:19.373Z,26.11
2024-05-09T15:06:19.358Z,26.09
2024-05-09T15:07:19.318Z,26.17
2024-05-09T15:08:19.328Z,26.24
2024-05-09T15:09:19.235Z,26.11
2024-05-09T15:10:26.903Z,26.04
2024-05-09T15:11:21.282Z,25.97
2024-05-09T15:12:19.214Z,25.97
2024-05-09T15:13:19.361Z,26.09
2024-05-09T15:14:19.235Z,26.01
2024-05-09T15:15:19.197Z,26.15
2024-05-09T15:16:19.217Z,26.17
2024-05-09T15:17:19.139Z,26.29
2024-05-09T15:18:19.400Z,26.44
2024-05-09T15:19:19.295Z,26.20
2024-05-09T15:20:26.876Z,26.15
2024-05-09T15:21:21.142Z,26.08
2024-05-09T15:22:19.186Z,26.06
2024-05-09T15:23:19.062Z,25.68
2024-05-09T15:24:19.092Z,25.54
2024-05-09T15:25:19.204Z,25.12
2024-05-09T15:26:20.076Z,24.61
2024-05-09T15:27:19.115Z,24.56
2024-05-09T15:28:19.122Z,24.38
2024-05-09T15:29:19.063Z,24.45
2024-05-09T15:30:24.489Z,24.61
2024-05-09T15:31:21.060Z,24.79
2024-05-09T15:32:19.025Z,24.95
2024-05-09T15:33:19.103Z,24.79
2024-05-09T15:34:19.084Z,24.54
2024-05-09T15:35:19.009Z,24.44
2024-05-09T15:36:18.999Z,24.52
2024-05-09T15:37:19.213Z,24.61
2024-05-09T15:38:18.968Z,24.75
2024-05-09T15:39:18.944Z,24.91
2024-05-09T15:40:26.557Z,24.91
2024-05-09T15:41:20.947Z,24.83
2024-05-09T15:42:18.961Z,24.54
2024-05-09T15:43:18.982Z,24.56
2024-05-09T15:44:18.915Z,24.73
2024-05-09T15:45:18.872Z,24.98
2024-05-09T15:46:18.945Z,24.98
2024-05-09T15:47:18.900Z,24.75
2024-05-09T15:48:19.118Z,24.91
2024-05-09T15:49:19.090Z,24.63
2024-05-09T15:50:38.797Z,24.29
2024-05-09T15:52:37.849Z,24.17
2024-05-09T17:08:47.721Z,22.60
2024-05-09T17:09:47.748Z,22.60
2024-05-09T17:10:47.903Z,22.74
2024-05-09T17:11:47.756Z,22.67
2024-05-09T17:12:47.770Z,22.68
2024-05-09T17:13:48.343Z,22.71
2024-05-09T17:14:47.679Z,22.62
2024-05-09T17:15:47.810Z,22.59
2024-05-09T17:16:47.784Z,22.54
2024-05-09T17:17:47.721Z,22.57
2024-05-09T17:18:47.660Z,22.54
2024-05-09T17:19:47.605Z,22.59
2024-05-09T17:20:47.643Z,22.60
2024-05-09T17:21:47.666Z,22.65
2024-05-09T17:22:47.594Z,22.47
2024-05-09T17:23:47.573Z,22.56
2024-05-09T17:24:47.599Z,22.44
2024-05-09T17:25:47.631Z,22.38
2024-05-09T17:26:47.539Z,22.28
2024-05-09T17:27:47.576Z,22.16
2024-05-09T17:28:47.522Z,22.13
2024-05-09T17:29:47.523Z,22.13
2024-05-09T17:30:47.513Z,21.90
2024-05-09T17:31:47.498Z,21.79
2024-05-09T17:32:47.520Z,21.75
2024-05-09T17:33:47.618Z,21.76
2024-05-09T17:34:47.516Z,21.71
2024-05-09T17:35:47.550Z,21.59
2024-05-09T17:36:47.523Z,21.54
2024-05-09T17:37:47.416Z,21.38
2024-05-09T17:38:47.412Z,21.36
2024-05-09T17:39:47.489Z,21.23
2024-05-09T17:40:47.577Z,21.30
2024-05-09T17:41:47.413Z,21.16
2024-05-09T17:42:47.414Z,21.08
2024-05-09T17:43:47.353Z,21.11
2024-05-09T17:44:47.343Z,21.02
2024-05-09T17:45:47.406Z,20.96
2024-05-09T17:46:47.318Z,20.93
2024-05-09T17:47:47.381Z,20.83
2024-05-09T17:48:47.431Z,20.90
2024-05-09T17:49:47.389Z,20.84
2024-05-09T17:50:47.299Z,20.86
2024-05-09T17:51:47.302Z,20.79
2024-05-09T17:52:47.259Z,20.62
2024-05-09T17:53:47.259Z,20.59
2024-05-09T17:54:47.297Z,20.64
2024-05-09T17:55:47.262Z,20.64
2024-05-09T17:56:47.227Z,20.58
2024-05-09T17:57:48.398Z,20.50
2024-05-09T17:58:48.378Z,20.51
2024-05-09T17:59:48.394Z,20.34
2024-05-09T18:00:48.472Z,20.27
2024-05-09T18:01:48.467Z,20.34
2024-05-09T18:02:48.388Z,20.27
2024-05-09T18:03:48.544Z,20.12
2024-05-09T18:04:48.412Z,20.02
2024-05-09T18:05:48.363Z,19.93
2024-05-09T18:06:48.312Z,19.86
2024-05-09T18:07:48.307Z,19.54
2024-05-09T18:08:48.278Z,19.31
2024-05-09T18:09:48.316Z,18.95
2024-05-09T18:10:48.266Z,18.70
2024-05-09T18:11:48.288Z,18.54
2024-05-09T18:12:48.277Z,18.31
2024-05-09T18:13:48.244Z,18.31
2024-05-09T18:14:48.225Z,18.15
2024-05-09T18:15:48.262Z,18.07
2024-05-09T18:16:48.220Z,17.87
2024-05-09T18:17:48.259Z,17.69
2024-05-09T18:18:48.335Z,17.63
2024-05-09T18:19:48.184Z,17.62
2024-05-09T18:20:48.235Z,17.50
2024-05-09T18:21:48.156Z,17.44
2024-05-09T18:22:49.127Z,17.41
2024-05-09T18:23:48.158Z,17.57
2024-05-09T18:24:48.180Z,17.55
2024-05-09T18:25:48.402Z,17.53
2024-05-09T18:26:48.132Z,17.59
2024-05-09T18:27:48.119Z,17.51
2024-05-09T18:28:48.080Z,17.57
2024-05-09T18:29:48.099Z,17.44
2024-05-09T18:30:48.144Z,17.23
2024-05-09T18:31:48.140Z,17.15
2024-05-09T18:32:48.347Z,17.04
2024-05-09T18:33:48.243Z,16.73
2024-05-09T18:34:48.173Z,16.56
2024-05-09T18:35:48.069Z,16.42
2024-05-09T18:36:48.135Z,16.52
2024-05-09T18:37:49.383Z,16.42
2024-05-09T18:38:53.498Z,16.33
2024-05-09T18:39:49.035Z,16.35
2024-05-09T18:40:49.393Z,16.15
2024-05-09T18:41:48.007Z,15.97
2024-05-09T18:42:48.279Z,15.96
2024-05-09T18:43:50.395Z,15.88
2024-05-09T18:44:48.976Z,15.84
2024-05-09T18:45:48.304Z,15.94
2024-05-09T18:46:48.013Z,15.84
2024-05-09T18:47:48.223Z,15.94
2024-05-09T18:48:48.176Z,15.92
2024-05-09T18:49:48.041Z,15.76
2024-05-09T18:50:48.120Z,15.74
2024-05-09T18:51:48.064Z,15.66
2024-05-09T18:52:47.899Z,15.59
2024-05-09T18:53:47.944Z,15.45
2024-05-09T18:54:48.026Z,15.54
2024-05-09T18:55:47.873Z,15.49
2024-05-09T18:56:47.986Z,15.45
2024-05-09T18:57:47.911Z,15.42
2024-05-09T18:58:47.859Z,15.38
2024-05-09T18:59:47.832Z,15.33
2024-05-09T19:00:50.362Z,15.33
2024-05-09T19:01:47.958Z,15.11
2024-05-09T19:02:48.059Z,14.91
2024-05-09T19:03:47.973Z,14.64
2024-05-09T19:04:48.011Z,14.49
2024-05-09T19:05:48.088Z,14.44
2024-05-09T19:06:47.884Z,14.21
2024-05-09T19:07:47.841Z,14.29
2024-05-09T19:08:47.921Z,14.19
2024-05-09T19:09:47.791Z,14.17
2024-05-09T19:10:47.895Z,14.06
2024-05-09T19:11:47.917Z,14.27
2024-05-09T19:12:47.737Z,14.27
2024-05-09T19:13:47.712Z,14.09
2024-05-09T19:14:47.811Z,14.13
2024-05-09T19:15:47.684Z,14.17
2024-05-09T19:16:47.652Z,14.12
2024-05-09T19:17:47.744Z,14.28
2024-05-09T19:18:47.744Z,14.16
2024-05-09T19:19:47.715Z,14.17
2024-05-09T19:20:47.662Z,14.07
2024-05-09T19:21:47.579Z,13.99
2024-05-09T19:22:47.550Z,13.98
2024-05-09T19:23:52.115Z,13.91
2024-05-09T19:24:49.440Z,13.91
2024-05-09T19:25:47.584Z,13.88
2024-05-09T19:26:47.519Z,13.83
2024-05-09T19:27:47.587Z,13.83
2024-05-09T19:28:47.570Z,13.89
2024-05-09T19:29:47.511Z,13.84
2024-05-09T19:30:47.564Z,13.92
2024-05-09T19:31:47.541Z,13.89
2024-05-09T19:32:47.674Z,13.94
2024-05-09T19:33:47.517Z,13.81
2024-05-09T19:34:47.474Z,13.76
2024-05-09T19:35:47.428Z,13.77
2024-05-09T19:36:47.427Z,13.69
2024-05-09T19:37:47.415Z,13.70
2024-05-09T19:38:47.439Z,13.71
2024-05-09T19:39:47.429Z,13.54
2024-05-09T19:40:47.649Z,13.55
2024-05-09T19:41:47.383Z,13.47
2024-05-09T19:42:47.420Z,13.58
2024-05-09T19:43:47.364Z,13.43
2024-05-09T19:44:47.406Z,13.47
2024-05-09T19:45:47.427Z,13.41
2024-05-09T19:46:47.317Z,13.38
2024-05-09T19:47:47.501Z,13.27
2024-05-09T19:48:47.408Z,13.14
2024-05-09T19:49:47.300Z,13.03
2024-05-09T19:50:48.344Z,13.17
2024-05-09T19:51:47.290Z,13.09
2024-05-09T19:52:47.283Z,13.06
2024-05-09T19:53:47.270Z,13.04
2024-05-09T19:54:47.274Z,13.09
2024-05-09T19:55:47.294Z,13.12
2024-05-09T19:56:47.236Z,13.15
2024-05-09T19:57:48.316Z,13.12
2024-05-09T19:58:47.260Z,12.89
2024-05-09T19:59:47.176Z,12.89
2024-05-09T20:00:47.262Z,12.89
2024-05-09T20:01:47.344Z,12.87
2024-05-09T20:02:47.362Z,12.70
2024-05-09T20:03:47.340Z,12.81
2024-05-09T20:04:47.189Z,12.78
2024-05-09T20:05:47.638Z,12.75
2024-05-09T20:06:47.166Z,12.70
2024-05-09T20:07:47.129Z,12.78
2024-05-09T20:08:47.207Z,12.74
2024-05-09T20:09:47.150Z,12.74
2024-05-09T20:10:47.331Z,12.70
2024-05-09T20:11:47.446Z,12.52
2024-05-09T20:12:47.077Z,12.42
2024-05-09T20:13:47.066Z,12.23
2024-05-09T20:14:47.091Z,12.20
2024-05-09T20:15:47.125Z,12.04
2024-05-09T20:16:47.020Z,12.05
2024-05-09T20:17:47.263Z,12.13
2024-05-09T20:18:47.196Z,12.08
2024-05-09T20:19:47.089Z,12.13
2024-05-09T20:20:48.945Z,12.09
2024-05-09T20:21:47.012Z,12.13
2024-05-09T20:22:47.024Z,11.97
2024-05-09T20:23:46.949Z,11.87
2024-05-09T20:24:46.974Z,12.06
2024-05-09T20:25:47.004Z,12.04
2024-05-09T20:26:46.969Z,12.08
2024-05-09T20:27:46.960Z,12.11
2024-05-09T20:28:46.994Z,12.06
2024-05-09T20:29:46.948Z,12.02
2024-05-09T20:37:22.810Z,12.01
2024-05-09T20:38:17.486Z,12.04
2024-05-09T20:39:17.537Z,11.93
2024-05-09T20:40:25.495Z,11.78
2024-05-09T20:41:18.490Z,11.87
2024-05-09T20:42:40.484Z,11.80
2024-05-09T20:43:17.593Z,11.71
2024-05-09T20:44:17.455Z,11.87
2024-05-09T20:45:17.453Z,11.85
2024-05-09T20:46:17.460Z,11.78
2024-05-09T20:47:17.391Z,11.80
2024-05-09T20:48:17.528Z,11.75
2024-05-09T20:49:17.794Z,11.78
2024-05-09T20:50:27.573Z,11.75
2024-05-09T20:51:18.378Z,11.80
2024-05-09T20:52:17.395Z,11.71
2024-05-09T20:53:17.351Z,11.68
2024-05-09T20:54:17.361Z,11.70
2024-05-09T20:55:17.369Z,11.71
2024-05-09T20:56:17.313Z,11.71
2024-05-09T20:57:17.297Z,11.70
2024-05-09T20:58:17.389Z,11.70
2024-05-09T20:59:17.296Z,11.57
2024-05-09T21:00:19.327Z,11.59
2024-05-09T21:01:18.345Z,11.54
2024-05-09T21:02:17.496Z,11.61
2024-05-09T21:03:17.938Z,11.64
2024-05-09T21:04:17.423Z,11.68
2024-05-09T21:05:17.378Z,11.65
2024-05-09T21:06:17.251Z,11.59
2024-05-09T21:07:17.338Z,11.62
2024-05-09T21:08:17.248Z,11.59
2024-05-09T21:09:17.202Z,11.53
2024-05-09T21:10:22.386Z,11.67
2024-05-09T21:11:18.200Z,11.59
2024-05-09T21:12:17.218Z,11.53
2024-05-09T21:13:17.248Z,11.65
2024-05-09T21:14:17.149Z,11.53
2024-05-09T21:15:17.123Z,11.61
2024-05-09T21:16:17.255Z,11.57
2024-05-09T21:17:17.180Z,11.59
2024-05-09T21:18:17.105Z,11.56
2024-05-09T21:19:17.156Z,11.44
2024-05-09T21:20:20.713Z,11.38
2024-05-09T21:21:18.077Z,11.41
2024-05-09T21:22:17.202Z,11.36
2024-05-09T21:23:17.086Z,11.39
2024-05-09T21:24:17.026Z,11.39
2024-05-09T21:25:17.196Z,11.34
2024-05-09T21:26:17.018Z,11.29
2024-05-09T21:27:17.011Z,11.28
2024-05-09T21:28:17.087Z,11.27
2024-05-09T21:29:16.978Z,11.29
2024-05-09T21:30:26.714Z,11.25
2024-05-09T21:31:18.025Z,11.14
2024-05-09T21:32:17.017Z,11.21
2024-05-09T21:33:17.007Z,11.24
2024-05-09T21:34:16.995Z,11.19
2024-05-09T21:35:16.944Z,11.11
2024-05-09T21:36:16.949Z,10.99
2024-05-09T21:37:17.020Z,10.81
2024-05-09T21:38:16.891Z,10.88
2024-05-09T21:39:16.907Z,10.89
2024-05-09T21:41:53.743Z,10.91
2024-05-09T21:42:53.640Z,10.78
2024-05-09T21:43:53.606Z,10.88
2024-05-09T21:44:53.589Z,10.86
2024-05-09T21:45:55.194Z,10.71
2024-05-09T21:46:53.574Z,10.91
2024-05-09T21:47:53.696Z,10.78
2024-05-09T21:48:53.677Z,10.86
2024-05-09T21:49:53.541Z,10.86
2024-05-09T21:50:53.523Z,10.81
2024-05-09T21:51:53.538Z,10.88
2024-05-09T21:52:53.503Z,10.84
2024-05-09T21:53:53.550Z,10.77
2024-05-09T21:54:53.515Z,10.71
2024-05-09T21:55:53.472Z,10.76
2024-05-09T21:56:53.460Z,10.71
2024-05-09T21:57:53.466Z,10.65
2024-05-09T21:58:53.451Z,10.71
2024-05-09T21:59:53.423Z,10.66
2024-05-09T22:00:53.479Z,10.66
2024-05-09T22:01:53.476Z,10.55
2024-05-09T22:02:53.441Z,10.47
2024-05-09T22:03:53.491Z,10.53
2024-05-09T22:04:53.461Z,10.60
2024-05-09T22:05:53.366Z,10.53
2024-05-09T22:06:53.374Z,10.56
2024-05-09T22:07:53.361Z,10.53
2024-05-09T22:08:53.350Z,10.56
2024-05-09T22:09:53.372Z,10.40
2024-05-09T22:10:53.476Z,10.30
2024-05-09T22:11:54.491Z,10.30
2024-05-09T22:12:53.349Z,10.39
2024-05-09T22:13:53.297Z,10.40
2024-05-09T22:14:53.276Z,10.40
2024-05-09T22:15:53.291Z,10.32
2024-05-09T22:16:53.280Z,10.43
2024-05-09T22:17:54.303Z,10.40
2024-05-09T22:18:53.390Z,10.25
2024-05-09T22:19:53.233Z,10.34
2024-05-09T22:20:53.218Z,10.36
2024-05-09T22:21:53.298Z,10.33
2024-05-09T22:22:53.215Z,10.42
2024-05-09T22:23:53.222Z,10.39
2024-05-09T22:24:53.194Z,10.42
2024-05-09T22:25:53.186Z,10.46
2024-05-09T22:26:53.167Z,10.37
2024-05-09T22:27:53.188Z,10.39
2024-05-09T22:28:53.138Z,10.46
2024-05-09T22:29:53.128Z,10.30
2024-05-09T22:30:53.134Z,10.18
2024-05-09T22:31:53.111Z,10.21
2024-05-09T22:32:53.258Z,10.18
2024-05-09T22:33:53.394Z,10.17
2024-05-09T22:34:53.145Z,10.17
2024-05-09T22:35:53.070Z,10.00
2024-05-09T22:36:53.095Z,10.06
2024-05-09T22:37:53.043Z,10.15
2024-05-09T22:38:53.035Z,10.10
2024-05-09T22:39:53.031Z,10.15
2024-05-09T22:40:53.268Z,10.21
2024-05-09T22:41:53.004Z,10.19
2024-05-09T22:42:53.004Z,10.14
2024-05-09T22:43:52.966Z,10.17
2024-05-09T22:44:52.971Z,10.15
2024-05-09T22:45:53.331Z,10.14
2024-05-09T22:46:52.971Z,10.06
2024-05-09T22:47:53.038Z,10.12
2024-05-09T22:48:53.021Z,10.07
2024-05-09T22:49:52.969Z,10.10
2024-05-09T22:50:52.936Z,10.19
2024-05-09T22:51:52.941Z,10.06
2024-05-09T22:52:52.880Z,10.07
2024-05-09T22:53:52.870Z,10.14
2024-05-09T22:54:52.900Z,10.10
2024-05-09T22:55:52.857Z,10.15
2024-05-09T22:56:52.840Z,10.09
2024-05-09T22:57:52.903Z,10.17
2024-05-09T22:58:52.817Z,10.12
2024-05-09T22:59:52.845Z,10.10
2024-05-09T23:00:53.095Z,10.17
2024-05-09T23:01:52.891Z,10.07
2024-05-09T23:02:52.836Z,10.12
2024-05-09T23:03:52.887Z,10.04
2024-05-09T23:04:52.844Z,10.00
2024-05-09T23:05:52.764Z,10.12
2024-05-09T23:06:52.762Z,10.04
2024-05-09T23:07:52.728Z,9.93
2024-05-09T23:08:52.762Z,9.93
2024-05-09T23:09:52.765Z,10.06
2024-05-09T23:10:52.748Z,9.93
2024-05-09T23:11:52.743Z,9.85
2024-05-09T23:12:52.756Z,9.89
2024-05-09T23:13:52.689Z,9.85
2024-05-09T23:14:52.661Z,9.86
2024-05-09T23:15:52.715Z,9.75
2024-05-09T23:16:52.693Z,9.71
2024-05-09T23:17:52.935Z,9.70
2024-05-09T23:18:52.686Z,9.78
2024-05-09T23:19:52.631Z,9.73
2024-05-09T23:20:52.592Z,9.71
2024-05-09T23:21:52.620Z,9.61
2024-05-09T23:22:52.572Z,9.58
2024-05-09T23:23:52.614Z,9.56
2024-05-09T23:24:52.587Z,9.56
2024-05-09T23:25:52.538Z,9.48
2024-05-09T23:26:52.540Z,9.56
2024-05-09T23:27:52.624Z,9.53
2024-05-09T23:28:52.532Z,9.48
2024-05-09T23:29:53.711Z,9.52
2024-05-09T23:30:53.692Z,9.52
2024-05-09T23:31:53.680Z,9.46
2024-05-09T23:32:53.792Z,9.48
2024-05-09T23:33:53.882Z,9.43
2024-05-09T23:34:53.742Z,9.43
2024-05-09T23:35:53.635Z,9.39
2024-05-09T23:36:53.667Z,9.48
2024-05-09T23:37:53.738Z,9.39
2024-05-09T23:38:53.827Z,9.46
2024-05-09T23:39:53.817Z,9.40
2024-05-09T23:40:53.790Z,9.43
2024-05-09T23:41:53.817Z,9.34
2024-05-09T23:42:53.787Z,9.31
2024-05-09T23:43:53.643Z,9.28
2024-05-09T23:44:53.742Z,9.31
2024-05-09T23:45:53.868Z,9.31
2024-05-09T23:46:53.836Z,9.25
2024-05-09T23:47:54.162Z,9.18
2024-05-09T23:48:53.748Z,9.20
2024-05-09T23:49:53.599Z,9.21
2024-05-09T23:50:53.725Z,9.12
2024-05-09T23:51:53.833Z,9.16
2024-05-09T23:52:53.759Z,9.13
2024-05-09T23:53:53.666Z,9.16
2024-05-09T23:54:53.937Z,9.10
2024-05-09T23:55:53.785Z,9.05
2024-05-09T23:56:53.531Z,9.13
2024-05-09T23:57:53.543Z,9.05
2024-05-09T23:58:53.533Z,8.97
2024-05-09T23:59:53.522Z,9.01
