createdAt,value
2022-10-05T00:00:31.929Z,11.388888888888971
2022-10-05T00:01:31.802Z,11.388888888888971
2022-10-05T00:02:31.701Z,11.388888888888971
2022-10-05T00:03:31.695Z,11.388888888888971
2022-10-05T00:04:31.720Z,11.388888888888971
2022-10-05T00:05:31.748Z,11.388888888888971
2022-10-05T00:06:31.718Z,11.388888888888971
2022-10-05T00:07:31.680Z,11.388888888888971
2022-10-05T00:08:31.768Z,11.388888888888971
2022-10-05T00:09:31.716Z,11.388888888888971
2022-10-05T00:10:31.716Z,11.388888888888971
2022-10-05T00:11:31.687Z,11.388888888888971
2022-10-05T00:12:31.718Z,11.388888888888971
2022-10-05T00:13:31.711Z,11.388888888888971
2022-10-05T00:14:31.707Z,11.388888888888971
2022-10-05T00:15:31.691Z,11.388888888888971
2022-10-05T00:16:31.758Z,11.388888888888971
2022-10-05T00:17:31.778Z,11.388888888888971
2022-10-05T00:18:31.700Z,11.388888888888971
2022-10-05T00:19:31.731Z,11.388888888888971
2022-10-05T00:20:31.720Z,11.388888888888971
2022-10-05T00:21:31.731Z,11.388888888888971
2022-10-05T00:22:31.782Z,11.388888888888971
2022-10-05T00:23:31.698Z,11.388888888888971
2022-10-05T00:24:31.776Z,11.388888888888971
2022-10-05T00:25:31.711Z,11.277777777777828
2022-10-05T00:26:31.723Z,11.277777777777828
2022-10-05T00:27:31.676Z,11.277777777777828
2022-10-05T00:28:31.771Z,11.277777777777828
2022-10-05T00:29:31.723Z,11.277777777777828
2022-10-05T00:30:31.730Z,11.277777777777828
2022-10-05T00:31:31.797Z,11.277777777777828
2022-10-05T00:32:31.728Z,11.277777777777828
2022-10-05T00:33:31.676Z,11.277777777777828
2022-10-05T00:34:31.703Z,11.277777777777828
2022-10-05T00:35:31.745Z,11.277777777777828
2022-10-05T00:36:31.723Z,11.277777777777828
2022-10-05T00:37:31.726Z,11.277777777777828
2022-10-05T00:38:31.699Z,11.277777777777828
2022-10-05T00:39:31.669Z,11.277777777777828
2022-10-05T00:40:31.712Z,11.277777777777828
2022-10-05T00:41:31.693Z,11.277777777777828
2022-10-05T00:42:31.697Z,11.277777777777828
2022-10-05T00:43:31.690Z,11.277777777777828
2022-10-05T00:44:31.716Z,11.277777777777828
2022-10-05T00:45:31.842Z,11.277777777777828
2022-10-05T00:46:31.697Z,11.277777777777828
2022-10-05T00:47:31.698Z,11.277777777777828
2022-10-05T00:48:31.722Z,11.277777777777828
2022-10-05T00:49:31.686Z,11.277777777777828
2022-10-05T00:50:31.754Z,11.277777777777828
2022-10-05T00:51:31.678Z,11.277777777777828
2022-10-05T00:52:31.698Z,11.277777777777828
2022-10-05T00:53:31.710Z,11.277777777777828
2022-10-05T00:54:31.674Z,11.277777777777828
2022-10-05T00:55:31.680Z,11.277777777777828
2022-10-05T00:56:31.773Z,11.277777777777828
2022-10-05T00:57:31.806Z,11.277777777777828
2022-10-05T00:58:31.681Z,11.277777777777828
2022-10-05T00:59:31.665Z,11.277777777777828
2022-10-05T01:00:31.680Z,11.277777777777828
2022-10-05T01:01:31.795Z,11.277777777777828
2022-10-05T01:02:36.502Z,11.222222222222285
2022-10-05T01:03:31.674Z,11.222222222222285
2022-10-05T01:04:31.685Z,11.222222222222285
2022-10-05T01:05:31.684Z,11.222222222222285
2022-10-05T01:06:31.711Z,11.222222222222285
2022-10-05T01:07:31.682Z,11.222222222222285
2022-10-05T01:08:31.709Z,11.222222222222285
2022-10-05T01:09:31.678Z,11.222222222222285
2022-10-05T01:10:31.697Z,11.222222222222285
2022-10-05T01:11:31.657Z,11.222222222222285
2022-10-05T01:12:31.713Z,11.222222222222285
2022-10-05T01:13:31.784Z,11.222222222222285
2022-10-05T01:14:31.841Z,11.222222222222285
2022-10-05T01:15:31.698Z,11.222222222222285
2022-10-05T01:16:31.731Z,11.222222222222285
2022-10-05T01:17:31.685Z,11.222222222222285
2022-10-05T01:18:31.757Z,11.222222222222285
2022-10-05T01:19:31.745Z,11.222222222222285
2022-10-05T01:20:31.706Z,11.222222222222285
2022-10-05T01:21:31.707Z,11.222222222222285
2022-10-05T01:22:31.736Z,11.222222222222285
2022-10-05T01:23:31.659Z,11.222222222222285
2022-10-05T01:24:31.782Z,11.222222222222285
2022-10-05T01:25:31.711Z,11.222222222222285
2022-10-05T01:26:31.718Z,11.222222222222285
2022-10-05T01:27:31.655Z,11.222222222222285
2022-10-05T01:28:31.821Z,11.222222222222285
2022-10-05T01:29:31.713Z,11.222222222222285
2022-10-05T01:30:31.726Z,11.222222222222285
2022-10-05T01:31:31.712Z,11.222222222222285
2022-10-05T01:32:31.709Z,11.222222222222285
2022-10-05T01:33:31.723Z,11.222222222222285
2022-10-05T01:34:31.714Z,11.222222222222285
2022-10-05T01:35:31.708Z,11.222222222222285
2022-10-05T01:36:31.708Z,11.222222222222285
2022-10-05T01:37:31.678Z,11.277777777777828
2022-10-05T01:38:31.712Z,11.277777777777828
2022-10-05T01:39:31.727Z,11.277777777777828
2022-10-05T01:40:31.867Z,11.277777777777828
2022-10-05T01:41:31.864Z,11.277777777777828
2022-10-05T01:42:31.882Z,11.277777777777828
2022-10-05T01:43:31.869Z,11.277777777777828
2022-10-05T01:44:31.823Z,11.277777777777828
2022-10-05T01:45:31.860Z,11.277777777777828
2022-10-05T01:46:31.922Z,11.277777777777828
2022-10-05T01:47:31.885Z,11.277777777777828
2022-10-05T01:48:31.798Z,11.277777777777828
2022-10-05T01:49:31.685Z,11.277777777777828
2022-10-05T01:50:31.731Z,11.277777777777828
2022-10-05T01:51:31.699Z,11.277777777777828
2022-10-05T01:52:31.704Z,11.277777777777828
2022-10-05T01:53:31.689Z,11.277777777777828
2022-10-05T01:54:31.715Z,11.277777777777828
2022-10-05T01:55:31.722Z,11.277777777777828
2022-10-05T01:56:31.718Z,11.277777777777828
2022-10-05T01:57:31.687Z,11.388888888888971
2022-10-05T01:58:31.700Z,11.388888888888971
2022-10-05T01:59:31.739Z,11.388888888888971
2022-10-05T02:00:31.706Z,11.388888888888971
2022-10-05T02:01:31.700Z,11.388888888888971
2022-10-05T02:02:31.878Z,11.388888888888971
2022-10-05T02:03:31.701Z,11.388888888888971
2022-10-05T02:05:00.290Z,11.388888888888971
2022-10-05T02:05:31.719Z,11.388888888888971
2022-10-05T02:06:31.713Z,11.388888888888971
2022-10-05T02:07:31.693Z,11.388888888888971
2022-10-05T02:08:31.693Z,11.388888888888971
2022-10-05T02:09:31.683Z,11.388888888888971
2022-10-05T02:10:31.715Z,11.388888888888971
2022-10-05T02:11:31.694Z,11.388888888888971
2022-10-05T02:12:31.737Z,11.388888888888971
2022-10-05T02:13:31.696Z,11.388888888888971
2022-10-05T02:14:31.689Z,11.388888888888971
2022-10-05T02:15:31.737Z,11.500000000000057
2022-10-05T02:16:31.693Z,11.500000000000057
2022-10-05T02:17:31.689Z,11.500000000000057
2022-10-05T02:18:32.740Z,11.500000000000057
2022-10-05T02:19:31.712Z,11.500000000000057
2022-10-05T02:20:31.676Z,11.500000000000057
2022-10-05T02:21:31.702Z,11.500000000000057
2022-10-05T02:22:31.685Z,11.500000000000057
2022-10-05T02:23:31.690Z,11.500000000000057
2022-10-05T02:24:31.689Z,11.500000000000057
2022-10-05T02:25:31.680Z,11.500000000000057
2022-10-05T02:26:31.674Z,11.500000000000057
2022-10-05T02:27:31.686Z,11.500000000000057
2022-10-05T02:28:31.785Z,11.500000000000057
2022-10-05T02:29:31.684Z,11.500000000000057
2022-10-05T02:30:31.940Z,11.500000000000057
2022-10-05T02:31:31.769Z,11.500000000000057
2022-10-05T02:32:31.714Z,11.500000000000057
2022-10-05T02:33:31.703Z,11.500000000000057
2022-10-05T02:34:31.679Z,11.500000000000057
2022-10-05T02:35:31.692Z,11.6111111111112
2022-10-05T02:36:31.706Z,11.6111111111112
2022-10-05T02:37:31.683Z,11.6111111111112
2022-10-05T02:38:31.677Z,11.6111111111112
2022-10-05T02:39:31.695Z,11.6111111111112
2022-10-05T02:40:31.723Z,11.6111111111112
2022-10-05T02:41:31.680Z,11.6111111111112
2022-10-05T02:42:31.656Z,11.6111111111112
2022-10-05T02:43:31.689Z,11.6111111111112
2022-10-05T02:44:31.696Z,11.6111111111112
2022-10-05T02:45:31.804Z,11.6111111111112
2022-10-05T02:46:31.675Z,11.722222222222229
2022-10-05T02:47:31.709Z,11.722222222222229
2022-10-05T02:48:31.703Z,11.722222222222229
2022-10-05T02:49:31.696Z,11.722222222222229
2022-10-05T02:50:31.639Z,11.722222222222229
2022-10-05T02:51:31.689Z,11.722222222222229
2022-10-05T02:52:31.686Z,11.722222222222229
2022-10-05T02:53:31.708Z,11.722222222222229
2022-10-05T02:54:31.682Z,11.722222222222229
2022-10-05T02:55:31.695Z,11.777777777777828
2022-10-05T02:56:31.700Z,11.777777777777828
2022-10-05T02:57:31.716Z,11.777777777777828
2022-10-05T02:58:31.670Z,11.777777777777828
2022-10-05T02:59:31.702Z,11.777777777777828
2022-10-05T03:00:31.733Z,11.777777777777828
2022-10-05T03:01:31.813Z,11.777777777777828
2022-10-05T03:02:31.772Z,11.777777777777828
2022-10-05T03:03:31.714Z,11.777777777777828
2022-10-05T03:04:31.765Z,11.777777777777828
2022-10-05T03:05:31.715Z,11.777777777777828
2022-10-05T03:06:31.651Z,11.777777777777828
2022-10-05T03:07:31.714Z,11.777777777777828
2022-10-05T03:08:31.677Z,11.888888888888971
2022-10-05T03:09:31.684Z,11.888888888888971
2022-10-05T03:10:31.824Z,11.888888888888971
2022-10-05T03:11:31.733Z,11.888888888888971
2022-10-05T03:12:31.790Z,11.888888888888971
2022-10-05T03:13:31.783Z,11.888888888888971
2022-10-05T03:14:31.693Z,11.888888888888971
2022-10-05T03:15:31.817Z,11.888888888888971
2022-10-05T03:16:31.781Z,11.888888888888971
2022-10-05T03:17:31.730Z,11.888888888888971
2022-10-05T03:18:31.670Z,11.888888888888971
2022-10-05T03:19:31.798Z,11.888888888888971
2022-10-05T03:20:31.808Z,11.888888888888971
2022-10-05T03:21:31.676Z,11.888888888888971
2022-10-05T03:22:31.846Z,11.888888888888971
2022-10-05T03:23:31.868Z,11.888888888888971
2022-10-05T03:24:31.837Z,11.888888888888971
2022-10-05T03:25:31.825Z,11.888888888888971
2022-10-05T03:26:31.733Z,11.888888888888971
2022-10-05T03:27:31.867Z,11.888888888888971
2022-10-05T03:28:31.786Z,12
2022-10-05T03:29:31.748Z,12
2022-10-05T03:30:31.762Z,12
2022-10-05T03:31:31.872Z,12
2022-10-05T03:32:31.804Z,12
2022-10-05T03:33:31.690Z,12
2022-10-05T03:34:31.662Z,12
2022-10-05T03:35:31.737Z,12
2022-10-05T03:36:31.666Z,12
2022-10-05T03:37:31.812Z,12
2022-10-05T03:38:31.656Z,12.111111111111143
2022-10-05T03:39:31.711Z,12.111111111111143
2022-10-05T03:40:31.815Z,12.111111111111143
2022-10-05T03:41:31.828Z,12.111111111111143
2022-10-05T03:42:31.784Z,12.111111111111143
2022-10-05T03:43:31.815Z,12.111111111111143
2022-10-05T03:44:31.673Z,12.111111111111143
2022-10-05T03:45:31.742Z,12.111111111111143
2022-10-05T03:46:31.730Z,12.111111111111143
2022-10-05T03:47:31.694Z,12.111111111111143
2022-10-05T03:48:31.679Z,12.111111111111143
2022-10-05T03:49:31.708Z,12.111111111111143
2022-10-05T03:50:31.682Z,12.111111111111143
2022-10-05T03:51:31.694Z,12.111111111111143
2022-10-05T03:52:31.712Z,12.111111111111143
2022-10-05T03:53:31.677Z,12.111111111111143
2022-10-05T03:54:31.672Z,12.111111111111143
2022-10-05T03:55:31.679Z,12.111111111111143
2022-10-05T03:56:31.706Z,12.111111111111143
2022-10-05T03:57:31.687Z,12.222222222222285
2022-10-05T03:58:31.654Z,12.222222222222285
2022-10-05T03:59:32.805Z,12.222222222222285
2022-10-05T04:00:31.698Z,12.222222222222285
2022-10-05T04:01:31.714Z,12.222222222222285
2022-10-05T04:02:31.731Z,12.222222222222285
2022-10-05T04:03:31.850Z,12.222222222222285
2022-10-05T04:04:31.682Z,12.222222222222285
2022-10-05T04:05:31.715Z,12.222222222222285
2022-10-05T04:06:31.679Z,12.222222222222285
2022-10-05T04:07:31.701Z,12.222222222222285
2022-10-05T04:08:31.694Z,12.222222222222285
2022-10-05T04:09:31.735Z,12.222222222222285
2022-10-05T04:10:31.671Z,12.222222222222285
2022-10-05T04:11:31.681Z,12.222222222222285
2022-10-05T04:12:31.829Z,12.222222222222285
2022-10-05T04:13:31.726Z,12.222222222222285
2022-10-05T04:14:31.680Z,12.222222222222285
2022-10-05T04:15:31.737Z,12.222222222222285
2022-10-05T04:16:31.679Z,12.222222222222285
2022-10-05T04:17:31.677Z,12.222222222222285
2022-10-05T04:18:31.654Z,12.222222222222285
2022-10-05T04:19:31.702Z,12.222222222222285
2022-10-05T04:20:31.683Z,12.222222222222285
2022-10-05T04:21:31.699Z,12.222222222222285
2022-10-05T04:22:31.797Z,12.222222222222285
2022-10-05T04:23:31.696Z,12.222222222222285
2022-10-05T04:24:31.674Z,12.222222222222285
2022-10-05T04:25:31.697Z,12.222222222222285
2022-10-05T04:26:31.691Z,12.222222222222285
2022-10-05T04:27:31.689Z,12.222222222222285
2022-10-05T04:28:32.465Z,12.222222222222285
2022-10-05T04:29:31.683Z,12.222222222222285
2022-10-05T04:30:31.649Z,12.222222222222285
2022-10-05T04:31:31.740Z,12.222222222222285
2022-10-05T04:32:31.708Z,12.222222222222285
2022-10-05T04:33:31.675Z,12.222222222222285
2022-10-05T04:34:31.683Z,12.222222222222285
2022-10-05T04:35:31.692Z,12.222222222222285
2022-10-05T04:36:31.647Z,12.222222222222285
2022-10-05T04:37:31.694Z,12.222222222222285
2022-10-05T04:38:31.698Z,12.222222222222285
2022-10-05T04:39:31.711Z,12.222222222222285
2022-10-05T04:40:31.643Z,12.222222222222285
2022-10-05T04:41:31.714Z,12.222222222222285
2022-10-05T04:42:31.757Z,12.222222222222285
2022-10-05T04:43:31.685Z,12.222222222222285
2022-10-05T04:44:31.657Z,12.222222222222285
2022-10-05T04:45:31.687Z,12.222222222222285
2022-10-05T04:46:31.713Z,12.222222222222285
2022-10-05T04:47:31.706Z,12.222222222222285
2022-10-05T04:48:31.658Z,12.222222222222285
2022-10-05T04:49:31.676Z,12.222222222222285
2022-10-05T04:50:31.681Z,12.222222222222285
2022-10-05T04:51:31.692Z,12.222222222222285
2022-10-05T04:52:31.646Z,12.222222222222285
2022-10-05T04:53:31.727Z,12.222222222222285
2022-10-05T04:54:31.750Z,12.222222222222285
2022-10-05T04:55:31.699Z,12.222222222222285
2022-10-05T04:56:31.669Z,12.277777777777828
2022-10-05T04:57:31.672Z,12.277777777777828
2022-10-05T04:58:31.660Z,12.277777777777828
2022-10-05T04:59:31.709Z,12.277777777777828
2022-10-05T05:00:31.730Z,12.277777777777828
2022-10-05T05:01:31.696Z,12.277777777777828
2022-10-05T05:02:31.702Z,12.277777777777828
2022-10-05T05:03:31.893Z,12.277777777777828
2022-10-05T05:04:31.818Z,12.277777777777828
2022-10-05T05:05:31.702Z,12.277777777777828
2022-10-05T05:06:31.711Z,12.277777777777828
2022-10-05T05:07:31.707Z,12.277777777777828
2022-10-05T05:08:31.666Z,12.277777777777828
2022-10-05T05:09:31.691Z,12.277777777777828
2022-10-05T05:10:31.686Z,12.277777777777828
2022-10-05T05:11:31.682Z,12.277777777777828
2022-10-05T05:12:31.670Z,12.277777777777828
2022-10-05T05:13:31.739Z,12.277777777777828
2022-10-05T05:14:31.695Z,12.277777777777828
2022-10-05T05:15:31.675Z,12.277777777777828
2022-10-05T05:16:31.739Z,12.277777777777828
2022-10-05T05:17:31.706Z,12.277777777777828
2022-10-05T05:18:31.696Z,12.277777777777828
2022-10-05T05:19:31.686Z,12.277777777777828
2022-10-05T05:20:31.738Z,12.277777777777828
2022-10-05T05:21:31.683Z,12.277777777777828
2022-10-05T05:22:32.721Z,12.277777777777828
2022-10-05T05:23:31.863Z,12.388888888888914
2022-10-05T05:24:31.683Z,12.388888888888914
2022-10-05T05:25:31.668Z,12.388888888888914
2022-10-05T05:26:35.550Z,12.388888888888914
2022-10-05T05:27:31.674Z,12.388888888888914
2022-10-05T05:28:31.783Z,12.388888888888914
2022-10-05T05:29:31.704Z,12.388888888888914
2022-10-05T05:30:32.063Z,12.388888888888914
2022-10-05T05:31:31.811Z,12.388888888888914
2022-10-05T05:32:31.639Z,12.388888888888914
2022-10-05T05:33:31.695Z,12.388888888888914
2022-10-05T05:34:31.715Z,12.388888888888914
2022-10-05T05:35:31.671Z,12.388888888888914
2022-10-05T05:36:31.640Z,12.388888888888914
2022-10-05T05:37:31.695Z,12.388888888888914
2022-10-05T05:38:31.691Z,12.388888888888914
2022-10-05T05:39:31.710Z,12.388888888888914
2022-10-05T05:40:31.661Z,12.388888888888914
2022-10-05T05:41:31.670Z,12.388888888888914
2022-10-05T05:42:31.688Z,12.388888888888914
2022-10-05T05:43:31.643Z,12.388888888888914
2022-10-05T05:44:34.256Z,12.388888888888914
2022-10-05T05:45:31.675Z,12.388888888888914
2022-10-05T05:46:58.298Z,12.388888888888914
2022-10-05T05:47:31.766Z,12.388888888888914
2022-10-05T05:48:31.653Z,12.388888888888914
2022-10-05T05:49:31.816Z,12.388888888888914
2022-10-05T05:50:31.749Z,12.388888888888914
2022-10-05T05:51:31.689Z,12.500000000000057
2022-10-05T05:52:31.673Z,12.500000000000057
2022-10-05T05:53:31.677Z,12.500000000000057
2022-10-05T05:54:31.651Z,12.500000000000057
2022-10-05T05:55:31.676Z,12.500000000000057
2022-10-05T05:56:31.668Z,12.500000000000057
2022-10-05T05:57:31.697Z,12.500000000000057
2022-10-05T05:58:31.797Z,12.500000000000057
2022-10-05T05:59:31.695Z,12.500000000000057
2022-10-05T06:00:31.657Z,12.500000000000057
2022-10-05T06:01:33.660Z,12.500000000000057
2022-10-05T06:02:31.784Z,12.500000000000057
2022-10-05T06:03:31.694Z,12.500000000000057
2022-10-05T06:04:31.680Z,12.500000000000057
2022-10-05T06:05:31.721Z,12.500000000000057
2022-10-05T06:06:31.674Z,12.500000000000057
2022-10-05T06:07:31.702Z,12.500000000000057
2022-10-05T06:08:31.677Z,12.611111111111143
2022-10-05T06:09:31.721Z,12.611111111111143
2022-10-05T06:10:31.656Z,12.611111111111143
2022-10-05T06:11:31.677Z,12.611111111111143
2022-10-05T06:12:31.687Z,12.611111111111143
2022-10-05T06:13:31.674Z,12.611111111111143
2022-10-05T06:14:31.770Z,12.611111111111143
2022-10-05T06:15:31.725Z,12.611111111111143
2022-10-05T06:16:31.903Z,12.611111111111143
2022-10-05T06:17:31.755Z,12.611111111111143
2022-10-05T06:18:31.671Z,12.611111111111143
2022-10-05T06:19:31.727Z,12.611111111111143
2022-10-05T06:20:31.648Z,12.722222222222285
2022-10-05T06:21:31.692Z,12.722222222222285
2022-10-05T06:22:31.814Z,12.722222222222285
2022-10-05T06:23:31.690Z,12.722222222222285
2022-10-05T06:24:31.669Z,12.722222222222285
2022-10-05T06:25:31.675Z,12.722222222222285
2022-10-05T06:26:31.661Z,12.722222222222285
2022-10-05T06:27:31.687Z,12.722222222222285
2022-10-05T06:28:31.865Z,12.722222222222285
2022-10-05T06:29:31.828Z,12.722222222222285
2022-10-05T06:30:31.636Z,12.722222222222285
2022-10-05T06:31:31.772Z,12.722222222222285
2022-10-05T06:32:31.671Z,12.722222222222285
2022-10-05T06:33:31.698Z,12.777777777777828
2022-10-05T06:34:31.634Z,12.777777777777828
2022-10-05T06:35:31.703Z,12.777777777777828
2022-10-05T06:36:31.678Z,12.777777777777828
2022-10-05T06:37:31.683Z,12.777777777777828
2022-10-05T06:38:31.653Z,12.777777777777828
2022-10-05T06:39:31.663Z,12.777777777777828
2022-10-05T06:40:31.665Z,12.777777777777828
2022-10-05T06:41:31.666Z,12.777777777777828
2022-10-05T06:42:31.664Z,12.777777777777828
2022-10-05T06:43:31.867Z,12.777777777777828
2022-10-05T06:44:31.665Z,12.777777777777828
2022-10-05T06:45:31.787Z,12.777777777777828
2022-10-05T06:46:31.654Z,12.777777777777828
2022-10-05T06:47:31.685Z,12.777777777777828
2022-10-05T06:48:31.705Z,12.777777777777828
2022-10-05T06:49:31.760Z,12.777777777777828
2022-10-05T06:50:31.623Z,12.777777777777828
2022-10-05T06:51:31.684Z,12.777777777777828
2022-10-05T06:52:31.660Z,12.888888888888914
2022-10-05T06:53:31.668Z,12.888888888888914
2022-10-05T06:54:31.663Z,12.888888888888914
2022-10-05T06:55:31.667Z,12.888888888888914
2022-10-05T06:56:31.771Z,12.888888888888914
2022-10-05T06:57:31.863Z,12.888888888888914
2022-10-05T06:58:31.627Z,12.888888888888914
2022-10-05T06:59:31.758Z,12.888888888888914
2022-10-05T07:00:31.688Z,12.888888888888914
2022-10-05T07:01:31.783Z,12.888888888888914
2022-10-05T07:02:31.698Z,12.888888888888914
2022-10-05T07:03:31.669Z,12.888888888888914
2022-10-05T07:04:36.611Z,12.888888888888914
2022-10-05T07:05:31.692Z,12.888888888888914
2022-10-05T07:06:31.648Z,12.888888888888914
2022-10-05T07:07:31.662Z,12.888888888888914
2022-10-05T07:08:31.679Z,12.888888888888914
2022-10-05T07:09:31.670Z,12.888888888888914
2022-10-05T07:10:31.687Z,12.888888888888914
2022-10-05T07:11:32.036Z,12.888888888888914
2022-10-05T07:12:31.677Z,13.000000000000057
2022-10-05T07:13:31.737Z,13.000000000000057
2022-10-05T07:14:31.649Z,13.000000000000057
2022-10-05T07:15:31.659Z,13.000000000000057
2022-10-05T07:16:31.746Z,13.000000000000057
2022-10-05T07:17:31.708Z,13.000000000000057
2022-10-05T07:18:31.678Z,13.000000000000057
2022-10-05T07:19:31.688Z,13.000000000000057
2022-10-05T07:20:31.657Z,13.000000000000057
2022-10-05T07:21:31.643Z,13.000000000000057
2022-10-05T07:22:33.516Z,13.000000000000057
2022-10-05T07:23:31.677Z,13.000000000000057
2022-10-05T07:24:31.685Z,13.000000000000057
2022-10-05T07:25:31.677Z,13.000000000000057
2022-10-05T07:26:31.670Z,13.000000000000057
2022-10-05T07:27:31.656Z,13.111111111111143
2022-10-05T07:28:31.813Z,13.000000000000057
2022-10-05T07:29:31.665Z,13.111111111111143
2022-10-05T07:30:31.759Z,13.111111111111143
2022-10-05T07:31:31.668Z,13.111111111111143
2022-10-05T07:32:31.671Z,13.111111111111143
2022-10-05T07:33:31.622Z,13.111111111111143
2022-10-05T07:34:31.687Z,13.111111111111143
2022-10-05T07:35:31.674Z,13.111111111111143
2022-10-05T07:36:31.735Z,13.111111111111143
2022-10-05T07:37:31.662Z,13.111111111111143
2022-10-05T07:38:31.662Z,13.111111111111143
2022-10-05T07:39:55.380Z,13.111111111111143
2022-10-05T07:40:31.715Z,13.111111111111143
2022-10-05T07:41:31.657Z,13.222222222222285
2022-10-05T07:42:31.651Z,13.222222222222285
2022-10-05T07:43:45.320Z,13.222222222222285
2022-10-05T07:44:31.716Z,13.222222222222285
2022-10-05T07:45:31.669Z,13.222222222222285
2022-10-05T07:46:31.672Z,13.222222222222285
2022-10-05T07:47:31.662Z,13.222222222222285
2022-10-05T07:48:31.663Z,13.277777777777828
2022-10-05T07:49:31.693Z,13.277777777777828
2022-10-05T07:50:31.662Z,13.277777777777828
2022-10-05T07:51:31.672Z,13.277777777777828
2022-10-05T07:52:34.788Z,13.277777777777828
2022-10-05T07:53:31.646Z,13.277777777777828
2022-10-05T07:54:31.689Z,13.277777777777828
2022-10-05T07:55:31.673Z,13.277777777777828
2022-10-05T07:56:31.686Z,13.277777777777828
2022-10-05T07:57:31.637Z,13.277777777777828
2022-10-05T07:58:31.654Z,13.277777777777828
2022-10-05T07:59:31.681Z,13.277777777777828
2022-10-05T08:00:31.685Z,13.388888888888914
2022-10-05T08:01:31.728Z,13.388888888888914
2022-10-05T08:02:31.908Z,13.388888888888914
2022-10-05T08:03:31.674Z,13.388888888888914
2022-10-05T08:04:31.662Z,13.388888888888914
2022-10-05T08:05:31.650Z,13.388888888888914
2022-10-05T08:06:31.665Z,13.388888888888914
2022-10-05T08:07:31.688Z,13.388888888888914
2022-10-05T08:08:31.688Z,13.388888888888914
2022-10-05T08:09:31.693Z,13.388888888888914
2022-10-05T08:10:31.653Z,13.388888888888914
2022-10-05T08:11:31.656Z,13.388888888888914
2022-10-05T08:12:31.674Z,13.388888888888914
2022-10-05T08:13:31.624Z,13.388888888888914
2022-10-05T08:14:31.657Z,13.500000000000057
2022-10-05T08:15:31.665Z,13.500000000000057
2022-10-05T08:16:31.662Z,13.500000000000057
2022-10-05T08:17:31.632Z,13.500000000000057
2022-10-05T08:18:31.698Z,13.500000000000057
2022-10-05T08:19:31.722Z,13.500000000000057
2022-10-05T08:20:31.651Z,13.6111111111112
2022-10-05T08:21:31.628Z,13.6111111111112
2022-10-05T08:22:31.673Z,13.6111111111112
2022-10-05T08:23:31.660Z,13.6111111111112
2022-10-05T08:24:31.818Z,13.6111111111112
2022-10-05T08:25:31.642Z,13.6111111111112
2022-10-05T08:26:31.746Z,13.6111111111112
2022-10-05T08:27:31.644Z,13.6111111111112
2022-10-05T08:28:31.723Z,13.6111111111112
2022-10-05T08:29:31.627Z,13.6111111111112
2022-10-05T08:30:31.666Z,13.6111111111112
2022-10-05T08:31:31.868Z,13.6111111111112
2022-10-05T08:32:31.691Z,13.6111111111112
2022-10-05T08:33:31.663Z,13.6111111111112
2022-10-05T08:34:31.653Z,13.6111111111112
2022-10-05T08:35:31.626Z,13.6111111111112
2022-10-05T08:36:31.674Z,13.6111111111112
2022-10-05T08:37:31.844Z,13.6111111111112
2022-10-05T08:38:31.678Z,13.6111111111112
2022-10-05T08:39:31.642Z,13.722222222222285
2022-10-05T08:40:31.667Z,13.722222222222285
2022-10-05T08:41:31.645Z,13.722222222222285
2022-10-05T08:42:31.650Z,13.722222222222285
2022-10-05T08:43:35.156Z,13.722222222222285
2022-10-05T08:44:31.669Z,13.722222222222285
2022-10-05T08:45:31.671Z,13.722222222222285
2022-10-05T08:46:31.830Z,13.722222222222285
2022-10-05T08:47:31.817Z,13.777777777777828
2022-10-05T08:48:31.655Z,13.777777777777828
2022-10-05T08:49:35.003Z,13.777777777777828
2022-10-05T08:50:31.620Z,13.777777777777828
2022-10-05T08:51:31.672Z,13.777777777777828
2022-10-05T08:52:31.685Z,13.777777777777828
2022-10-05T08:53:31.672Z,13.777777777777828
2022-10-05T08:54:31.646Z,13.777777777777828
2022-10-05T08:55:31.719Z,13.888888888888971
2022-10-05T08:56:31.679Z,13.888888888888971
2022-10-05T08:57:31.657Z,13.888888888888971
2022-10-05T08:58:31.657Z,13.888888888888971
2022-10-05T08:59:31.688Z,13.888888888888971
2022-10-05T09:00:31.655Z,13.888888888888971
2022-10-05T09:01:32.077Z,13.888888888888971
2022-10-05T09:02:31.699Z,13.888888888888971
2022-10-05T09:03:34.467Z,13.888888888888971
2022-10-05T09:04:31.664Z,13.888888888888971
2022-10-05T09:05:31.675Z,14.000000000000057
2022-10-05T09:06:31.645Z,14.000000000000057
2022-10-05T09:07:31.635Z,14.000000000000057
2022-10-05T09:08:31.678Z,14.000000000000057
2022-10-05T09:09:31.650Z,14.000000000000057