createdAt,value
2018-04-08T00:00:45.611Z,55.20
2018-04-08T00:03:13.071Z,55.20
2018-04-08T00:05:40.545Z,55.40
2018-04-08T00:08:08.767Z,55.90
2018-04-08T00:10:36.248Z,55.80
2018-04-08T00:13:03.812Z,55.80
2018-04-08T00:15:31.374Z,56.30
2018-04-08T00:17:58.938Z,56.30
2018-04-08T00:20:26.398Z,56.50
2018-04-08T00:22:53.907Z,56.60
2018-04-08T00:25:21.400Z,57.30
2018-04-08T00:27:50.385Z,57.60
2018-04-08T00:30:17.953Z,57.50
2018-04-08T00:32:45.415Z,57.50
2018-04-08T00:35:13.029Z,58.10
2018-04-08T00:37:40.485Z,58.00
2018-04-08T00:40:08.044Z,58.00
2018-04-08T00:42:35.552Z,58.20
2018-04-08T00:45:03.030Z,58.30
2018-04-08T00:47:31.252Z,58.60
2018-04-08T00:49:58.716Z,58.60
2018-04-08T00:52:26.183Z,58.70
2018-04-08T00:54:53.648Z,59.40
2018-04-08T00:57:21.210Z,59.50
2018-04-08T00:59:49.469Z,59.80
2018-04-08T01:02:17.034Z,59.90
2018-04-08T01:04:44.501Z,60.00
2018-04-08T01:07:12.058Z,60.10
2018-04-08T01:09:39.529Z,60.20
2018-04-08T01:12:07.791Z,60.90
2018-04-08T01:14:35.252Z,60.50
2018-04-08T01:17:02.722Z,60.70
2018-04-08T01:19:30.988Z,61.20
2018-04-08T01:21:59.222Z,61.80
2018-04-08T01:24:26.703Z,61.70
2018-04-08T01:26:54.943Z,62.40
2018-04-08T01:29:22.415Z,62.30
2018-04-08T01:31:49.905Z,62.50
2018-04-08T01:34:17.452Z,62.50
2018-04-08T01:36:44.917Z,63.10
2018-04-08T01:39:12.426Z,63.60
2018-04-08T01:41:39.929Z,63.50
2018-04-08T01:44:07.392Z,64.00
2018-04-08T01:46:34.940Z,64.70
2018-04-08T01:49:02.401Z,64.90
2018-04-08T01:51:29.940Z,65.10
2018-04-08T01:53:57.415Z,64.80
2018-04-08T01:56:24.969Z,65.20
2018-04-08T01:58:52.532Z,65.70
2018-04-08T02:01:19.996Z,65.90
2018-04-08T02:03:47.504Z,67.00
2018-04-08T02:06:14.972Z,65.90
2018-04-08T02:08:42.465Z,66.10
2018-04-08T02:11:09.930Z,66.30
2018-04-08T02:13:38.160Z,66.90
2018-04-08T02:16:05.616Z,66.30
2018-04-08T02:18:33.086Z,66.80
2018-04-08T02:21:00.553Z,66.80
2018-04-08T02:23:28.129Z,66.80
2018-04-08T02:25:55.682Z,66.80
2018-04-08T02:28:23.194Z,66.90
2018-04-08T02:30:50.662Z,66.70
2018-04-08T02:33:18.144Z,67.30
2018-04-08T02:35:45.609Z,67.20
2018-04-08T02:38:13.088Z,67.30
2018-04-08T02:40:41.346Z,67.90
2018-04-08T02:43:08.823Z,67.00
2018-04-08T02:45:37.046Z,67.80
2018-04-08T02:48:04.542Z,67.60
2018-04-08T02:50:32.009Z,67.80
2018-04-08T02:53:00.256Z,67.30
2018-04-08T02:55:28.494Z,67.30
2018-04-08T02:57:55.961Z,68.00
2018-04-08T03:00:23.462Z,67.20
2018-04-08T03:02:50.966Z,67.20
2018-04-08T03:05:18.473Z,67.30
2018-04-08T03:07:45.949Z,67.10
2018-04-08T03:10:13.413Z,67.70
2018-04-08T03:12:40.898Z,67.90
2018-04-08T03:15:08.392Z,67.70
2018-04-08T03:17:35.957Z,67.20
2018-04-08T03:20:03.434Z,67.20
2018-04-08T03:22:31.669Z,67.30
2018-04-08T03:24:59.250Z,67.30
2018-04-08T03:27:26.861Z,67.30
2018-04-08T03:29:54.356Z,67.50
2018-04-08T03:32:21.833Z,66.70
2018-04-08T03:34:50.088Z,66.90
2018-04-08T03:37:17.653Z,66.80
2018-04-08T03:39:45.213Z,66.90
2018-04-08T03:42:12.680Z,66.70
2018-04-08T03:44:40.934Z,66.90
2018-04-08T03:47:08.405Z,66.80
2018-04-08T03:49:35.880Z,67.00
2018-04-08T03:52:04.126Z,67.20
2018-04-08T03:54:31.597Z,67.20
2018-04-08T03:56:59.074Z,67.00
2018-04-08T03:59:27.318Z,67.10
2018-04-08T04:01:54.789Z,66.90
2018-04-08T04:04:23.035Z,66.70
2018-04-08T04:06:50.497Z,66.50
2018-04-08T04:09:17.977Z,67.10
2018-04-08T04:11:46.215Z,67.60
2018-04-08T04:14:13.693Z,67.50
2018-04-08T04:16:41.165Z,68.00
2018-04-08T04:22:25.116Z,67.10
2018-04-08T04:25:04.604Z,68.60
2018-04-08T04:27:32.078Z,67.70
2018-04-08T04:29:59.562Z,67.90
2018-04-08T04:32:27.027Z,67.90
2018-04-08T04:34:54.501Z,68.90
2018-04-08T04:37:22.724Z,68.70
2018-04-08T04:39:50.210Z,68.60
2018-04-08T04:42:17.682Z,69.50
2018-04-08T04:44:45.928Z,70.10
2018-04-08T04:47:13.407Z,69.80
2018-04-08T04:49:40.968Z,69.50
2018-04-08T04:52:08.445Z,69.80
2018-04-08T04:54:36.676Z,69.90
2018-04-08T04:57:04.266Z,69.80
2018-04-08T04:59:31.725Z,70.10
2018-04-08T05:01:59.964Z,70.40
2018-04-08T05:04:27.428Z,70.20
2018-04-08T05:06:54.918Z,70.20
2018-04-08T05:09:23.163Z,69.70
2018-04-08T05:11:50.641Z,69.60
2018-04-08T05:14:18.113Z,69.60
2018-04-08T05:16:46.340Z,70.00
2018-04-08T05:19:13.804Z,69.80
2018-04-08T05:21:41.285Z,69.80
2018-04-08T05:24:09.556Z,70.30
2018-04-08T05:26:37.029Z,70.20
2018-04-08T05:29:05.291Z,70.80
2018-04-08T05:31:32.849Z,70.60
2018-04-08T05:34:00.326Z,71.50
2018-04-08T05:36:28.640Z,71.10
2018-04-08T05:38:56.577Z,71.10
2018-04-08T05:41:24.167Z,70.90
2018-04-08T05:43:51.791Z,70.90
2018-04-08T05:46:20.269Z,70.70
2018-04-08T05:48:48.081Z,70.60
2018-04-08T05:51:15.778Z,70.10
2018-04-08T05:53:43.369Z,70.80
2018-04-08T05:56:10.850Z,69.90
2018-04-08T05:58:38.314Z,69.80
2018-04-08T06:01:05.785Z,69.80
2018-04-08T06:03:33.265Z,69.80
2018-04-08T06:06:00.737Z,69.40
2018-04-08T06:08:29.238Z,69.30
2018-04-08T06:10:56.810Z,69.20
2018-04-08T06:13:24.285Z,69.30
2018-04-08T06:15:51.762Z,68.80
2018-04-08T06:18:19.245Z,68.80
2018-04-08T06:20:47.545Z,69.10
2018-04-08T06:23:15.025Z,69.00
2018-04-08T06:25:42.505Z,68.40
2018-04-08T06:28:10.123Z,68.40
2018-04-08T06:30:37.757Z,68.70
2018-04-08T06:33:05.989Z,67.80
2018-04-08T06:35:33.453Z,67.70
2018-04-08T06:38:00.912Z,67.90
2018-04-08T06:40:28.377Z,67.20
2018-04-08T06:42:56.616Z,67.20
2018-04-08T06:45:24.106Z,67.20
2018-04-08T06:47:51.581Z,66.40
2018-04-08T06:50:19.054Z,66.20
2018-04-08T06:52:47.313Z,65.80
2018-04-08T06:55:14.794Z,65.60
2018-04-08T06:57:42.274Z,65.30
2018-04-08T07:00:09.741Z,65.60
2018-04-08T07:02:37.235Z,65.00
2018-04-08T07:05:04.696Z,64.90
2018-04-08T07:07:32.970Z,63.80
2018-04-08T07:10:00.427Z,64.10
2018-04-08T07:12:27.925Z,64.00
2018-04-08T07:14:55.381Z,63.30
2018-04-08T07:17:22.900Z,63.40
2018-04-08T07:19:50.508Z,64.10
2018-04-08T07:22:17.972Z,65.20
2018-04-08T07:24:45.535Z,64.00
2018-04-08T07:27:13.750Z,63.50
2018-04-08T07:29:41.221Z,63.50
2018-04-08T07:32:09.451Z,62.80
2018-04-08T07:34:36.913Z,62.60
2018-04-08T07:37:04.398Z,61.00
2018-04-08T07:39:31.877Z,61.60
2018-04-08T07:41:59.346Z,61.50
2018-04-08T07:44:26.834Z,61.50
2018-04-08T07:46:54.292Z,60.90
2018-04-08T07:49:21.766Z,62.00
2018-04-08T07:51:49.224Z,60.60
2018-04-08T07:54:16.695Z,60.20
2018-04-08T07:56:44.171Z,59.80
2018-04-08T07:59:11.734Z,59.70
2018-04-08T08:01:39.263Z,59.30
2018-04-08T08:04:06.813Z,59.60
2018-04-08T08:06:34.278Z,59.80
2018-04-08T08:09:01.850Z,59.50
2018-04-08T08:11:30.144Z,58.70
2018-04-08T08:13:57.670Z,58.60
2018-04-08T08:16:25.135Z,58.60
2018-04-08T08:18:52.601Z,59.40
2018-04-08T08:21:20.842Z,58.30
2018-04-08T08:23:48.319Z,58.30
2018-04-08T08:26:15.793Z,58.20
2018-04-08T08:28:44.062Z,57.70
2018-04-08T08:31:12.296Z,57.60
2018-04-08T08:33:39.778Z,57.50
2018-04-08T08:36:08.048Z,57.50
2018-04-08T08:38:35.520Z,57.50
2018-04-08T08:41:03.857Z,57.40
2018-04-08T08:43:31.454Z,56.80
2018-04-08T08:45:58.926Z,56.80
2018-04-08T08:48:27.701Z,54.80
2018-04-08T08:50:55.546Z,54.70
2018-04-08T08:53:23.019Z,54.10
2018-04-08T08:55:50.498Z,53.50
2018-04-08T08:58:18.748Z,52.10
2018-04-08T09:00:46.281Z,52.10
2018-04-08T09:03:13.866Z,53.00
2018-04-08T09:05:41.420Z,52.80
2018-04-08T09:08:08.876Z,50.00
2018-04-08T09:10:37.862Z,51.70
2018-04-08T09:13:05.387Z,51.60
2018-04-08T09:15:32.854Z,49.50
2018-04-08T09:18:00.327Z,49.60
2018-04-08T09:23:35.862Z,47.70
2018-04-08T09:26:05.774Z,46.80
2018-04-08T09:28:33.272Z,46.20
2018-04-08T09:31:00.738Z,46.30
2018-04-08T09:33:28.201Z,45.70
2018-04-08T09:35:55.752Z,46.50
2018-04-08T09:38:23.311Z,45.40
2018-04-08T09:40:50.781Z,45.40
2018-04-08T09:43:18.242Z,46.40
2018-04-08T09:45:46.558Z,44.30
2018-04-08T09:48:14.026Z,44.20
2018-04-08T09:50:41.498Z,44.30
2018-04-08T09:53:08.965Z,43.30
2018-04-08T09:55:36.434Z,42.90
2018-04-08T09:58:19.554Z,42.90
2018-04-08T10:03:53.570Z,43.70
2018-04-08T10:06:21.030Z,42.90
2018-04-08T10:08:48.587Z,42.20
2018-04-08T10:11:16.055Z,42.40
2018-04-08T10:13:43.515Z,43.30
2018-04-08T10:16:10.977Z,43.40
2018-04-08T10:18:38.446Z,43.40
2018-04-08T10:21:06.677Z,39.90
2018-04-08T10:23:34.143Z,39.80
2018-04-08T10:26:01.617Z,39.60
2018-04-08T10:28:29.069Z,39.60
2018-04-08T10:30:57.318Z,39.30
2018-04-08T10:33:24.781Z,39.30
2018-04-08T10:35:52.251Z,40.60
2018-04-08T10:38:19.710Z,40.20
2018-04-08T10:40:47.206Z,39.00
2018-04-08T10:43:14.670Z,38.10
2018-04-08T10:45:42.176Z,38.90
2018-04-08T10:48:11.145Z,38.40
2018-04-08T10:50:38.617Z,38.40
2018-04-08T10:53:06.078Z,36.70
2018-04-08T10:55:33.533Z,35.50
2018-04-08T10:58:00.992Z,36.40
2018-04-08T11:00:28.465Z,36.10
2018-04-08T11:02:55.915Z,35.50
2018-04-08T11:05:23.480Z,35.30
2018-04-08T11:07:51.726Z,36.50
2018-04-08T11:10:19.206Z,36.40
2018-04-08T11:12:46.666Z,36.00
2018-04-08T11:15:14.138Z,36.00
2018-04-08T11:17:42.395Z,36.40
2018-04-08T11:20:11.366Z,36.50
2018-04-08T11:22:38.839Z,36.50
2018-04-08T11:25:06.288Z,36.80
2018-04-08T11:27:33.866Z,37.00
2018-04-08T11:30:01.421Z,37.20
2018-04-08T11:32:28.889Z,37.30
2018-04-08T11:34:56.424Z,37.70
2018-04-08T11:37:23.896Z,37.50
2018-04-08T11:39:51.347Z,38.30
2018-04-08T11:42:18.903Z,37.80
2018-04-08T11:44:46.468Z,38.10
2018-04-08T11:47:13.985Z,37.60
2018-04-08T11:49:42.173Z,38.10
2018-04-08T11:52:09.633Z,37.90
2018-04-08T11:54:37.105Z,38.00
2018-04-08T11:57:04.569Z,37.80
2018-04-08T11:59:32.030Z,37.90
2018-04-08T12:01:59.549Z,37.90
2018-04-08T12:04:27.732Z,37.70
2018-04-08T12:06:55.193Z,37.70
2018-04-08T12:09:22.661Z,37.80
2018-04-08T12:11:50.129Z,37.60
2018-04-08T12:14:17.683Z,36.70
2018-04-08T12:16:45.949Z,37.10
2018-04-08T12:19:13.471Z,37.20
2018-04-08T12:21:40.932Z,37.60
2018-04-08T12:24:08.402Z,37.40
2018-04-08T12:26:35.873Z,37.50
2018-04-08T12:29:03.338Z,37.80
2018-04-08T12:31:30.804Z,37.90
2018-04-08T12:33:58.260Z,38.00
2018-04-08T12:36:25.740Z,37.80
2018-04-08T12:38:53.980Z,38.10
2018-04-08T12:41:21.445Z,38.00
2018-04-08T12:43:49.000Z,37.40
2018-04-08T12:46:16.518Z,38.00
2018-04-08T12:48:43.977Z,38.50
2018-04-08T12:51:11.442Z,38.10
2018-04-08T12:53:38.914Z,37.70
2018-04-08T12:56:06.374Z,38.20
2018-04-08T12:58:33.902Z,37.80
2018-04-08T13:01:01.368Z,38.10
2018-04-08T13:03:28.833Z,38.20
2018-04-08T13:05:56.372Z,38.10
2018-04-08T13:08:23.825Z,38.50
2018-04-08T13:10:51.298Z,38.50
2018-04-08T13:13:18.764Z,39.10
2018-04-08T13:15:46.224Z,39.20
2018-04-08T13:18:13.690Z,39.50
2018-04-08T13:20:41.153Z,39.30
2018-04-08T13:23:08.622Z,38.40
2018-04-08T13:25:36.126Z,38.50
2018-04-08T13:28:03.634Z,38.60
2018-04-08T13:30:31.191Z,38.70
2018-04-08T13:32:58.748Z,38.50
2018-04-08T13:35:26.213Z,38.80
2018-04-08T13:37:54.477Z,39.10
2018-04-08T13:40:21.943Z,39.10
2018-04-08T13:42:49.517Z,38.60
2018-04-08T13:45:17.749Z,38.60
2018-04-08T13:47:45.214Z,38.50
2018-04-08T13:50:12.669Z,37.80
2018-04-08T13:52:40.148Z,37.80
2018-04-08T13:55:07.614Z,38.10
2018-04-08T13:57:35.873Z,38.00
2018-04-08T14:00:03.346Z,37.80
2018-04-08T14:02:31.659Z,38.40
2018-04-08T14:04:59.162Z,38.30
2018-04-08T14:07:26.629Z,37.90
2018-04-08T14:09:54.092Z,37.60
2018-04-08T14:12:22.324Z,37.70
2018-04-08T14:14:49.794Z,37.60
2018-04-08T14:17:17.333Z,37.10
2018-04-08T14:19:44.822Z,37.40
2018-04-08T14:22:12.290Z,36.90
2018-04-08T14:24:39.815Z,37.50
2018-04-08T14:27:07.266Z,37.00
2018-04-08T14:29:34.733Z,36.60
2018-04-08T14:32:02.190Z,36.30
2018-04-08T14:34:30.148Z,36.50
2018-04-08T14:36:57.618Z,36.60
2018-04-08T14:39:25.237Z,36.60
2018-04-08T14:41:53.465Z,37.00
2018-04-08T14:44:20.942Z,36.60
2018-04-08T14:46:49.161Z,36.80
2018-04-08T14:49:16.623Z,36.80
2018-04-08T14:51:44.084Z,36.70
2018-04-08T14:54:11.540Z,36.80
2018-04-08T14:56:39.015Z,36.60
2018-04-08T14:59:06.476Z,36.60
2018-04-08T15:01:33.940Z,35.70
2018-04-08T15:04:01.497Z,36.00
2018-04-08T15:06:28.962Z,36.20
2018-04-08T15:08:56.429Z,36.20
2018-04-08T15:11:24.697Z,35.20
2018-04-08T15:13:52.157Z,35.20
2018-04-08T15:16:20.393Z,35.70
2018-04-08T15:18:47.857Z,35.60
2018-04-08T15:21:15.329Z,35.70
2018-04-08T15:23:42.792Z,35.60
2018-04-08T15:26:10.263Z,36.10
2018-04-08T15:28:38.490Z,35.70
2018-04-08T15:31:05.970Z,35.70
2018-04-08T15:33:33.441Z,35.50
2018-04-08T15:36:00.918Z,35.60
2018-04-08T15:38:29.152Z,36.60
2018-04-08T15:40:56.629Z,36.40
2018-04-08T15:43:24.093Z,36.00
2018-04-08T15:45:52.408Z,35.70
2018-04-08T15:48:19.864Z,35.60
2018-04-08T15:50:47.349Z,35.90
2018-04-08T15:53:14.817Z,35.50
2018-04-08T15:55:42.298Z,35.70
2018-04-08T15:58:10.585Z,36.40
2018-04-08T16:00:38.835Z,35.70
2018-04-08T16:03:06.284Z,35.70
2018-04-08T16:05:33.792Z,36.00
2018-04-08T16:08:01.267Z,35.80
2018-04-08T16:10:28.768Z,35.90
2018-04-08T16:12:56.249Z,36.00
2018-04-08T16:15:24.541Z,35.20
2018-04-08T16:17:51.961Z,35.10
2018-04-08T16:20:19.768Z,34.80
2018-04-08T16:22:47.273Z,34.80
2018-04-08T16:25:14.736Z,34.80
2018-04-08T16:27:42.219Z,34.60
2018-04-08T16:30:10.449Z,34.20
2018-04-08T16:32:37.908Z,34.20
2018-04-08T16:35:05.383Z,34.30
2018-04-08T16:37:32.844Z,33.90
2018-04-08T16:40:01.079Z,34.20
2018-04-08T16:42:28.554Z,33.90
2018-04-08T16:44:56.017Z,33.70
2018-04-08T16:47:23.484Z,33.70
2018-04-08T16:49:51.037Z,34.20
2018-04-08T16:52:18.515Z,34.30
2018-04-08T16:54:46.736Z,34.70
2018-04-08T16:57:14.211Z,34.70
2018-04-08T16:59:41.693Z,34.10
2018-04-08T17:02:09.932Z,35.50
2018-04-08T17:04:37.392Z,34.80
2018-04-08T17:07:05.235Z,35.60
2018-04-08T17:09:32.702Z,36.30
2018-04-08T17:12:00.198Z,36.30
2018-04-08T17:14:27.758Z,36.60
2018-04-08T17:16:55.302Z,37.10
2018-04-08T17:19:22.772Z,37.70
2018-04-08T17:21:50.246Z,38.30
2018-04-08T17:24:18.482Z,39.90
2018-04-08T17:26:45.954Z,39.80
2018-04-08T17:29:13.430Z,39.60
2018-04-08T17:31:41.661Z,41.00
2018-04-08T17:34:09.157Z,41.00
2018-04-08T17:36:36.704Z,41.10
2018-04-08T17:39:04.170Z,41.70
2018-04-08T17:41:31.668Z,41.80
2018-04-08T17:43:59.473Z,42.20
2018-04-08T17:46:27.045Z,42.80
2018-04-08T17:48:56.023Z,43.30
2018-04-08T17:51:23.482Z,43.30
2018-04-08T17:53:52.469Z,43.70
2018-04-08T17:56:19.932Z,43.60
2018-04-08T17:58:47.400Z,43.90
2018-04-08T18:01:14.856Z,44.40
2018-04-08T18:03:42.326Z,44.60
2018-04-08T18:06:10.577Z,45.20
2018-04-08T18:08:38.818Z,45.60
2018-04-08T18:11:06.282Z,45.60
2018-04-08T18:13:33.775Z,45.80
2018-04-08T18:16:02.022Z,46.00
2018-04-08T18:18:29.490Z,45.90
2018-04-08T18:20:56.951Z,46.90
2018-04-08T18:23:25.245Z,47.40
2018-04-08T18:25:52.785Z,47.40
2018-04-08T18:28:20.254Z,47.60
2018-04-08T18:30:49.848Z,48.00
2018-04-08T18:33:18.137Z,48.30
2018-04-08T18:35:45.603Z,48.30
2018-04-08T18:38:13.078Z,48.70
2018-04-08T18:40:41.309Z,49.30
2018-04-08T18:43:08.781Z,49.20
2018-04-08T18:45:36.244Z,49.30
2018-04-08T18:48:03.719Z,49.50
2018-04-08T18:50:32.069Z,49.90
2018-04-08T18:52:59.554Z,49.80
2018-04-08T18:55:27.789Z,49.10
2018-04-08T18:57:55.360Z,49.00
2018-04-08T19:00:22.833Z,48.50
2018-04-08T19:02:51.068Z,49.40
2018-04-08T19:05:18.534Z,49.40
2018-04-08T19:07:45.996Z,49.80
2018-04-08T19:10:13.569Z,49.70
2018-04-08T19:12:41.038Z,49.70
2018-04-08T19:15:14.888Z,50.10
2018-04-08T19:17:48.213Z,50.10
2018-04-08T19:20:15.738Z,50.10
2018-04-08T19:22:43.363Z,50.10
2018-04-08T19:25:11.745Z,50.30
2018-04-08T19:27:40.107Z,50.50
2018-04-08T19:30:13.537Z,50.40
2018-04-08T19:32:41.095Z,50.90
2018-04-08T19:35:08.609Z,50.60
2018-04-08T19:37:36.072Z,50.70
2018-04-08T19:40:03.545Z,50.50
2018-04-08T19:42:32.417Z,51.70
2018-04-08T19:44:59.981Z,51.70
2018-04-08T19:47:27.466Z,52.30
2018-04-08T19:49:54.935Z,52.00
2018-04-08T19:52:22.410Z,52.20
2018-04-08T19:54:49.886Z,52.30
2018-04-08T19:57:17.362Z,52.50
2018-04-08T19:59:46.450Z,52.70
2018-04-08T20:02:14.673Z,52.50
2018-04-08T20:04:42.154Z,52.60
2018-04-08T20:07:09.629Z,53.10
2018-04-08T20:09:37.101Z,53.00
2018-04-08T20:12:06.077Z,53.30
2018-04-08T20:14:33.557Z,53.40
2018-04-08T20:17:01.796Z,53.60
2018-04-08T20:19:29.277Z,53.50
2018-04-08T20:21:58.249Z,54.00
2018-04-08T20:24:25.730Z,54.00
2018-04-08T20:26:53.965Z,53.90
2018-04-08T20:29:21.457Z,53.80
2018-04-08T20:31:49.019Z,53.50
2018-04-08T20:34:16.497Z,54.40
2018-04-08T20:36:44.849Z,54.50
2018-04-08T20:39:12.325Z,54.40
2018-04-08T20:41:40.559Z,54.60
2018-04-08T20:44:08.037Z,54.60
2018-04-08T20:46:35.502Z,54.70
2018-04-08T20:49:03.871Z,55.30
2018-04-08T20:51:31.433Z,55.20
2018-04-08T20:53:58.903Z,55.50
2018-04-08T20:56:28.167Z,55.80
2018-04-08T20:58:55.650Z,55.80
2018-04-08T21:01:23.885Z,56.00
2018-04-08T21:03:51.361Z,55.90
2018-04-08T21:06:18.840Z,56.00
2018-04-08T21:08:47.093Z,56.40
2018-04-08T21:11:14.577Z,56.30
2018-04-08T21:13:42.048Z,56.30
2018-04-08T21:16:10.281Z,57.30
2018-04-08T21:18:37.847Z,57.30
2018-04-08T21:21:05.337Z,57.50
2018-04-08T21:23:33.582Z,57.70
2018-04-08T21:26:01.149Z,57.60
2018-04-08T21:28:28.865Z,57.60
2018-04-08T21:30:56.465Z,57.80
2018-04-08T21:33:24.705Z,58.00
2018-04-08T21:35:52.183Z,58.00
2018-04-08T21:38:19.662Z,58.30
2018-04-08T21:40:47.904Z,57.90
2018-04-08T21:43:15.376Z,58.00
2018-04-08T21:45:42.953Z,58.40
2018-04-08T21:48:10.427Z,58.70
2018-04-08T21:50:38.681Z,59.30
2018-04-08T21:53:06.171Z,59.20
2018-04-08T21:55:33.645Z,59.60
2018-04-08T21:58:01.117Z,59.30
2018-04-08T22:00:28.597Z,59.90
2018-04-08T22:02:56.082Z,60.30
2018-04-08T22:05:24.343Z,61.20
2018-04-08T22:07:51.824Z,61.20
2018-04-08T22:10:20.177Z,61.30
2018-04-08T22:12:48.453Z,61.40
2018-04-08T22:15:15.942Z,61.80
2018-04-08T22:17:43.420Z,62.00
2018-04-08T22:20:10.909Z,62.50
2018-04-08T22:22:38.477Z,62.70
2018-04-08T22:25:05.954Z,62.70
2018-04-08T22:27:34.188Z,63.80
2018-04-08T22:30:01.725Z,63.70
2018-04-08T22:32:29.233Z,63.80
2018-04-08T22:34:56.716Z,64.00
2018-04-08T22:37:24.951Z,64.40
2018-04-08T22:39:52.532Z,64.30
2018-04-08T22:42:20.770Z,63.50
2018-04-08T22:44:48.248Z,63.40
2018-04-08T22:47:15.763Z,64.10
2018-04-08T22:49:43.231Z,64.10
2018-04-08T22:52:10.713Z,64.30
2018-04-08T22:54:38.193Z,65.20
2018-04-08T22:57:06.437Z,65.50
2018-04-08T22:59:33.927Z,65.40
2018-04-08T23:02:02.203Z,65.20
2018-04-08T23:04:29.756Z,65.10
2018-04-08T23:06:57.244Z,65.10
2018-04-08T23:09:24.713Z,64.80
2018-04-08T23:11:52.218Z,65.80
2018-04-08T23:14:19.797Z,65.30
2018-04-08T23:16:48.061Z,66.50
2018-04-08T23:19:15.613Z,66.40
2018-04-08T23:21:43.076Z,66.10
2018-04-08T23:24:10.566Z,66.50
2018-04-08T23:26:38.025Z,66.00
2018-04-08T23:29:05.500Z,66.30
2018-04-08T23:31:32.974Z,66.10
2018-04-08T23:34:00.559Z,66.20
2018-04-08T23:36:28.038Z,66.30
2018-04-08T23:38:56.284Z,67.00
2018-04-08T23:41:23.771Z,67.00
2018-04-08T23:43:52.012Z,67.20
2018-04-08T23:46:19.475Z,67.10
2018-04-08T23:48:46.962Z,67.30
2018-04-08T23:51:15.207Z,67.60
2018-04-08T23:53:42.687Z,67.60
2018-04-08T23:56:10.931Z,67.50
2018-04-08T23:58:38.406Z,67.40
