createdAt,value
2023-01-17T00:02:24.969Z,1.90
2023-01-17T00:05:10.864Z,1.80
2023-01-17T00:07:56.800Z,1.70
2023-01-17T00:10:28.230Z,1.80
2023-01-17T00:13:02.652Z,1.70
2023-01-17T00:15:31.701Z,1.70
2023-01-17T00:17:59.815Z,1.70
2023-01-17T00:21:02.450Z,1.60
2023-01-17T00:23:48.497Z,1.50
2023-01-17T00:26:20.247Z,1.40
2023-01-17T00:28:47.651Z,1.40
2023-01-17T00:31:16.654Z,1.40
2023-01-17T00:33:44.194Z,1.30
2023-01-17T00:36:12.306Z,1.30
2023-01-17T00:38:40.688Z,1.40
2023-01-17T00:41:14.288Z,1.40
2023-01-17T00:44:00.607Z,1.40
2023-01-17T00:46:47.177Z,1.30
2023-01-17T00:49:33.455Z,1.40
2023-01-17T00:52:20.227Z,1.30
2023-01-17T00:55:06.237Z,1.30
2023-01-17T00:57:52.520Z,1.30
2023-01-17T01:00:38.691Z,1.30
2023-01-17T01:03:29.892Z,1.30
2023-01-17T01:06:15.708Z,1.30
2023-01-17T01:09:01.528Z,1.20
2023-01-17T01:11:47.390Z,1.20
2023-01-17T01:14:33.308Z,1.10
2023-01-17T01:17:19.097Z,1.10
2023-01-17T01:20:05.216Z,1.00
2023-01-17T01:22:51.143Z,1.00
2023-01-17T01:25:36.929Z,1.10
2023-01-17T01:28:31.966Z,1.00
2023-01-17T01:31:24.870Z,1.00
2023-01-17T01:33:53.633Z,1.00
2023-01-17T01:36:21.573Z,1.00
2023-01-17T01:38:50.468Z,1.00
2023-01-17T01:41:18.154Z,1.00
2023-01-17T01:43:52.928Z,1.00
2023-01-17T01:46:30.082Z,0.90
2023-01-17T01:49:03.526Z,0.70
2023-01-17T01:51:40.319Z,0.80
2023-01-17T01:54:19.622Z,0.90
2023-01-17T01:56:48.940Z,0.80
2023-01-17T01:59:19.938Z,0.80
2023-01-17T02:01:53.439Z,0.70
2023-01-17T02:04:22.218Z,0.50
2023-01-17T02:07:08.555Z,0.40
2023-01-17T02:09:36.338Z,0.40
2023-01-17T02:12:05.124Z,0.40
2023-01-17T02:14:32.583Z,0.50
2023-01-17T02:17:35.029Z,0.50
2023-01-17T02:20:38.308Z,0.60
2023-01-17T02:23:44.490Z,0.60
2023-01-17T02:26:48.784Z,0.70
2023-01-17T02:29:53.307Z,0.90
2023-01-17T02:33:02.803Z,1.00
2023-01-17T02:36:32.016Z,1.00
2023-01-17T02:39:25.303Z,1.00
2023-01-17T02:42:01.543Z,1.00
2023-01-17T02:44:29.077Z,1.10
2023-01-17T02:46:58.262Z,1.20
2023-01-17T02:49:29.125Z,1.40
2023-01-17T02:52:22.450Z,1.60
2023-01-17T02:55:23.358Z,1.70
2023-01-17T02:58:13.336Z,1.70
2023-01-17T03:00:55.274Z,1.70
2023-01-17T03:03:47.436Z,1.80
2023-01-17T03:06:54.894Z,1.80
2023-01-17T03:09:23.054Z,1.90
2023-01-17T03:11:50.529Z,1.90
2023-01-17T03:14:18.007Z,2.20
2023-01-17T03:16:45.814Z,2.10
2023-01-17T03:19:14.928Z,2.00
2023-01-17T03:21:42.900Z,1.90
2023-01-17T03:24:10.456Z,1.90
2023-01-17T03:26:37.975Z,1.80
2023-01-17T03:29:05.430Z,1.80
2023-01-17T03:31:32.839Z,1.90
2023-01-17T03:34:00.283Z,1.90
2023-01-17T03:36:27.916Z,1.90
2023-01-17T03:38:55.313Z,1.90
2023-01-17T03:41:22.706Z,2.00
2023-01-17T03:43:50.168Z,2.10
2023-01-17T03:46:25.065Z,2.20
2023-01-17T03:48:53.100Z,2.30
2023-01-17T03:51:20.971Z,2.30
2023-01-17T03:53:48.535Z,2.30
2023-01-17T03:56:16.269Z,2.20
2023-01-17T03:58:44.108Z,2.20
2023-01-17T04:01:12.762Z,2.20
2023-01-17T04:03:40.460Z,2.10
2023-01-17T04:06:08.170Z,2.00
2023-01-17T04:08:35.681Z,1.90
2023-01-17T04:11:03.233Z,1.80
2023-01-17T04:13:30.667Z,1.80
2023-01-17T04:15:58.139Z,1.70
2023-01-17T04:18:25.930Z,1.80
2023-01-17T04:20:53.452Z,1.80
2023-01-17T04:23:20.970Z,1.80
2023-01-17T04:25:48.555Z,1.80
2023-01-17T04:28:16.066Z,1.70
2023-01-17T04:30:43.574Z,1.70
2023-01-17T04:33:10.948Z,1.70
2023-01-17T04:35:38.361Z,1.60
2023-01-17T04:38:05.813Z,1.70
2023-01-17T04:40:33.201Z,1.60
2023-01-17T04:43:00.668Z,1.60
2023-01-17T04:45:28.109Z,1.60
2023-01-17T04:47:55.560Z,1.60
2023-01-17T04:50:22.987Z,1.50
2023-01-17T04:52:50.427Z,1.40
2023-01-17T04:55:17.990Z,1.30
2023-01-17T04:57:45.348Z,1.20
2023-01-17T05:00:13.641Z,1.10
2023-01-17T05:02:41.171Z,1.10
2023-01-17T05:05:10.676Z,1.00
2023-01-17T05:07:38.135Z,1.00
2023-01-17T05:10:06.457Z,1.00
2023-01-17T05:12:33.966Z,0.90
2023-01-17T05:15:02.251Z,0.90
2023-01-17T05:17:29.686Z,0.80
2023-01-17T05:19:57.126Z,0.90
2023-01-17T05:22:24.570Z,0.90
2023-01-17T05:24:51.940Z,0.90
2023-01-17T05:27:19.345Z,0.90
2023-01-17T05:29:46.831Z,0.80
2023-01-17T05:32:14.181Z,0.80
2023-01-17T05:34:41.607Z,0.70
2023-01-17T05:37:09.143Z,0.70
2023-01-17T05:39:36.511Z,0.60
2023-01-17T05:42:04.310Z,0.50
2023-01-17T05:44:31.746Z,0.40
2023-01-17T05:46:59.197Z,0.40
2023-01-17T05:49:26.573Z,0.30
2023-01-17T05:51:55.001Z,0.20
2023-01-17T05:54:22.500Z,0.10
2023-01-17T05:56:49.967Z,0.00
2023-01-17T05:59:25.577Z,0.10
2023-01-17T06:01:59.701Z,0.10
2023-01-17T06:04:27.189Z,0.20
2023-01-17T06:06:54.686Z,0.20
2023-01-17T06:09:22.103Z,0.20
2023-01-17T06:11:49.600Z,0.20
2023-01-17T06:14:16.966Z,0.30
2023-01-17T06:16:44.387Z,0.40
2023-01-17T06:19:11.826Z,0.50
2023-01-17T06:21:39.188Z,0.60
2023-01-17T06:24:06.939Z,0.80
2023-01-17T06:26:34.729Z,1.00
2023-01-17T06:29:02.194Z,1.10
2023-01-17T06:31:29.643Z,1.20
2023-01-17T06:33:57.102Z,1.30
2023-01-17T06:36:24.718Z,1.40
2023-01-17T06:38:52.134Z,1.50
2023-01-17T06:41:19.578Z,1.40
2023-01-17T06:43:47.729Z,1.40
2023-01-17T06:46:15.542Z,1.20
2023-01-17T06:48:45.718Z,1.20
2023-01-17T06:51:13.223Z,1.10
2023-01-17T06:53:40.681Z,1.00
2023-01-17T06:56:09.330Z,0.90
2023-01-17T06:58:36.877Z,0.80
2023-01-17T07:01:09.699Z,0.70
2023-01-17T07:03:38.296Z,0.50
2023-01-17T07:06:06.778Z,0.50
2023-01-17T07:08:34.197Z,0.40
2023-01-17T07:11:04.944Z,0.40
2023-01-17T07:13:36.571Z,0.50
2023-01-17T07:16:05.517Z,0.60
2023-01-17T07:18:34.916Z,0.70
2023-01-17T07:21:02.325Z,0.90
2023-01-17T07:23:29.815Z,1.00
2023-01-17T07:26:00.904Z,1.00
2023-01-17T07:28:28.917Z,1.10
2023-01-17T07:30:56.473Z,1.20
2023-01-17T07:33:23.935Z,1.30
2023-01-17T07:35:51.455Z,1.30
2023-01-17T07:38:20.454Z,1.30
2023-01-17T07:40:47.925Z,1.30
2023-01-17T07:43:15.394Z,1.40
2023-01-17T07:45:53.326Z,1.50
2023-01-17T07:48:23.984Z,1.60
2023-01-17T07:50:56.316Z,1.60
2023-01-17T07:53:27.071Z,1.60
2023-01-17T07:55:54.917Z,1.60
2023-01-17T07:58:22.855Z,1.60
2023-01-17T08:00:50.339Z,1.70
2023-01-17T08:03:18.840Z,1.80
2023-01-17T08:05:57.816Z,1.90
2023-01-17T08:08:25.433Z,1.90
2023-01-17T08:10:53.672Z,1.90
2023-01-17T08:13:24.325Z,1.90
2023-01-17T08:15:52.455Z,1.80
2023-01-17T08:18:19.903Z,1.80
2023-01-17T08:20:47.497Z,1.70
2023-01-17T08:23:15.377Z,1.60
2023-01-17T08:25:42.811Z,1.60
2023-01-17T08:28:10.386Z,1.60
2023-01-17T08:30:37.887Z,1.50
2023-01-17T08:33:05.833Z,1.40
2023-01-17T08:35:35.566Z,1.30
2023-01-17T08:38:06.687Z,1.30
2023-01-17T08:40:34.142Z,1.30
2023-01-17T08:43:01.692Z,1.30
2023-01-17T08:45:29.484Z,1.30
2023-01-17T08:47:59.281Z,1.20
2023-01-17T08:50:27.460Z,1.10
2023-01-17T08:53:01.284Z,1.20
2023-01-17T08:55:29.360Z,1.20
2023-01-17T08:57:57.655Z,1.20
2023-01-17T09:00:25.210Z,1.40
2023-01-17T09:02:53.407Z,1.60
2023-01-17T09:05:20.903Z,1.70
2023-01-17T09:07:48.413Z,1.80
2023-01-17T09:10:16.426Z,1.90
2023-01-17T09:12:44.557Z,2.30
2023-01-17T09:15:14.860Z,2.50
2023-01-17T09:17:42.307Z,2.80
2023-01-17T09:20:10.773Z,3.40
2023-01-17T09:22:39.213Z,3.80
2023-01-17T09:25:07.762Z,4.00
2023-01-17T09:27:35.228Z,4.20
2023-01-17T09:30:03.779Z,4.30
2023-01-17T09:32:31.208Z,4.40
2023-01-17T09:35:01.036Z,4.60
2023-01-17T09:37:28.618Z,4.70
2023-01-17T09:39:56.061Z,4.80
2023-01-17T09:42:33.201Z,5.00
2023-01-17T09:45:00.847Z,5.00
2023-01-17T09:47:42.437Z,5.10
2023-01-17T09:50:19.324Z,5.00
2023-01-17T09:52:47.268Z,5.10
2023-01-17T09:55:17.047Z,5.20
2023-01-17T09:57:55.108Z,5.40
2023-01-17T10:00:43.201Z,5.60
2023-01-17T10:03:21.510Z,5.70
2023-01-17T10:06:22.692Z,5.90
2023-01-17T10:09:03.963Z,6.20
2023-01-17T10:11:45.215Z,6.50
2023-01-17T10:14:33.807Z,6.60
2023-01-17T10:17:19.257Z,6.60
2023-01-17T10:20:10.884Z,6.70
2023-01-17T10:23:00.885Z,6.80
2023-01-17T10:25:52.868Z,6.90
2023-01-17T10:28:35.933Z,6.70
2023-01-17T10:31:32.247Z,6.30
2023-01-17T10:34:17.034Z,6.10
2023-01-17T10:36:49.968Z,5.90
2023-01-17T10:39:26.999Z,5.70
2023-01-17T10:42:22.596Z,5.80
2023-01-17T10:45:14.233Z,6.20
2023-01-17T10:47:49.210Z,6.60
2023-01-17T10:50:18.394Z,6.60
2023-01-17T10:53:10.758Z,6.30
2023-01-17T10:55:53.507Z,6.20
2023-01-17T10:58:21.262Z,6.80
2023-01-17T11:01:01.356Z,7.10
2023-01-17T11:03:29.723Z,7.50
2023-01-17T11:06:24.309Z,7.50
2023-01-17T11:09:00.726Z,7.40
2023-01-17T11:11:33.869Z,7.40
2023-01-17T11:14:14.475Z,7.20
2023-01-17T11:16:43.269Z,7.50
2023-01-17T11:19:27.963Z,7.50
2023-01-17T11:22:01.865Z,7.40
2023-01-17T11:24:40.466Z,7.40
2023-01-17T11:27:29.890Z,7.20
2023-01-17T11:30:19.381Z,7.00
2023-01-17T11:32:57.013Z,6.70
2023-01-17T11:35:30.068Z,6.80
2023-01-17T11:38:07.155Z,6.90
2023-01-17T11:40:44.582Z,6.90
2023-01-17T11:43:12.194Z,7.20
2023-01-17T11:45:41.137Z,7.40
2023-01-17T11:48:08.583Z,7.60
2023-01-17T11:50:48.254Z,7.50
2023-01-17T11:53:28.757Z,7.30
2023-01-17T11:56:31.355Z,7.40
2023-01-17T11:59:37.682Z,6.90
2023-01-17T12:02:34.990Z,6.70
2023-01-17T12:05:43.691Z,7.10
2023-01-17T12:08:42.178Z,7.20
2023-01-17T12:12:11.362Z,7.20
2023-01-17T12:15:06.738Z,7.40
2023-01-17T12:18:15.326Z,7.30
2023-01-17T12:21:20.897Z,7.20
2023-01-17T12:24:25.268Z,7.40
2023-01-17T12:27:20.643Z,7.60
2023-01-17T12:30:20.034Z,7.90
2023-01-17T12:33:45.926Z,7.80
2023-01-17T12:36:33.252Z,7.60
2023-01-17T12:39:08.119Z,7.60
2023-01-17T12:41:46.710Z,7.60
2023-01-17T12:44:18.884Z,7.40
2023-01-17T12:47:04.095Z,7.60
2023-01-17T12:49:43.392Z,7.80
2023-01-17T12:52:39.202Z,8.00
2023-01-17T12:55:18.567Z,8.20
2023-01-17T12:57:54.673Z,8.20
2023-01-17T13:00:25.693Z,7.20
2023-01-17T13:03:20.500Z,6.70
2023-01-17T13:05:48.930Z,7.00
2023-01-17T13:08:24.058Z,7.40
2023-01-17T13:11:07.561Z,6.90
2023-01-17T13:13:36.365Z,6.20
2023-01-17T13:16:18.575Z,6.00
2023-01-17T13:18:48.216Z,6.00
2023-01-17T13:21:29.664Z,5.90
2023-01-17T13:24:00.370Z,6.10
2023-01-17T13:27:11.749Z,6.00
2023-01-17T13:30:23.995Z,5.90
2023-01-17T13:33:23.657Z,5.90
2023-01-17T13:36:08.423Z,5.80
2023-01-17T13:38:41.362Z,5.90
2023-01-17T13:41:17.667Z,6.00
2023-01-17T13:44:06.210Z,6.10
2023-01-17T13:47:17.311Z,6.80
2023-01-17T13:49:49.560Z,7.30
2023-01-17T13:52:19.684Z,7.60
2023-01-17T13:55:01.571Z,7.70
2023-01-17T13:57:42.122Z,7.20
2023-01-17T14:00:22.208Z,7.50
2023-01-17T14:02:51.151Z,7.70
2023-01-17T14:05:31.151Z,7.60
2023-01-17T14:08:05.915Z,7.50
2023-01-17T14:10:49.413Z,7.50
2023-01-17T14:13:37.747Z,7.40
2023-01-17T14:16:27.135Z,7.30
2023-01-17T14:18:55.917Z,7.00
2023-01-17T14:21:25.747Z,7.10
2023-01-17T14:24:04.200Z,6.80
2023-01-17T14:26:59.336Z,6.80
2023-01-17T14:29:57.620Z,6.30
2023-01-17T14:32:33.865Z,6.30
2023-01-17T14:35:01.905Z,6.00
2023-01-17T14:38:05.800Z,5.70
2023-01-17T14:40:37.216Z,5.40
2023-01-17T14:43:16.541Z,5.40
2023-01-17T14:45:44.687Z,5.30
2023-01-17T14:48:25.122Z,5.20
2023-01-17T14:51:00.152Z,5.10
2023-01-17T14:53:32.169Z,5.20
2023-01-17T14:56:17.350Z,5.10
2023-01-17T14:58:46.765Z,5.00
2023-01-17T15:01:18.993Z,5.00
2023-01-17T15:03:56.094Z,4.80
2023-01-17T15:06:41.073Z,4.90
2023-01-17T15:09:22.009Z,4.70
2023-01-17T15:11:52.270Z,4.70
2023-01-17T15:14:28.080Z,4.60
2023-01-17T15:16:55.883Z,4.40
2023-01-17T15:19:23.750Z,4.30
2023-01-17T15:21:54.159Z,4.20
2023-01-17T15:24:26.655Z,4.10
2023-01-17T15:26:54.783Z,4.00
2023-01-17T15:29:43.810Z,3.90
2023-01-17T15:32:23.889Z,3.70
2023-01-17T15:34:52.533Z,3.60
2023-01-17T15:37:34.712Z,3.50
2023-01-17T15:40:17.236Z,3.40
2023-01-17T15:42:48.784Z,3.20
2023-01-17T15:45:21.002Z,3.20
2023-01-17T15:47:49.085Z,3.10
2023-01-17T15:50:28.678Z,3.10
2023-01-17T15:53:04.887Z,3.20
2023-01-17T15:55:38.306Z,3.20
2023-01-17T15:58:27.455Z,3.10
2023-01-17T16:00:55.451Z,3.00
2023-01-17T16:03:30.006Z,2.80
2023-01-17T16:06:00.966Z,2.70
2023-01-17T16:08:39.284Z,2.60
2023-01-17T16:11:08.858Z,2.40
2023-01-17T16:13:39.320Z,2.40
2023-01-17T16:16:23.250Z,2.20
2023-01-17T16:19:00.188Z,2.00
2023-01-17T16:21:30.804Z,1.70
2023-01-17T16:24:00.294Z,1.70
2023-01-17T16:26:29.455Z,1.70
2023-01-17T16:28:57.341Z,1.70
2023-01-17T16:31:24.957Z,1.50
2023-01-17T16:33:53.239Z,1.50
2023-01-17T16:36:23.089Z,1.30
2023-01-17T16:38:52.195Z,1.40
2023-01-17T16:41:20.784Z,1.20
2023-01-17T16:44:02.202Z,1.10
2023-01-17T16:46:30.437Z,0.80
2023-01-17T16:49:00.864Z,0.50
2023-01-17T16:51:28.586Z,0.30
2023-01-17T16:53:56.212Z,0.10
2023-01-17T16:56:23.650Z,0.20
2023-01-17T16:58:53.425Z,0.20
2023-01-17T17:01:22.940Z,0.20
2023-01-17T17:03:50.578Z,0.30
2023-01-17T17:06:18.319Z,0.30
2023-01-17T17:08:46.088Z,0.20
2023-01-17T17:11:18.261Z,0.10
2023-01-17T17:13:48.276Z,-0.10
2023-01-17T17:16:23.344Z,-0.20
2023-01-17T17:19:03.650Z,-0.20
2023-01-17T17:21:34.097Z,-0.50
2023-01-17T17:24:02.636Z,-0.80
2023-01-17T17:26:36.619Z,-0.90
2023-01-17T17:29:07.396Z,-0.90
2023-01-17T17:31:34.792Z,-0.70
2023-01-17T17:34:04.534Z,-0.60
2023-01-17T17:36:31.960Z,-0.70
2023-01-17T17:39:01.951Z,-0.70
2023-01-17T17:41:34.958Z,-0.70
2023-01-17T17:44:04.430Z,-0.70
2023-01-17T17:46:33.880Z,-0.70
2023-01-17T17:49:01.888Z,-0.80
2023-01-17T17:51:33.590Z,-0.80
2023-01-17T17:54:07.314Z,-0.80
2023-01-17T17:56:35.998Z,-0.90
2023-01-17T17:59:06.440Z,-0.90
2023-01-17T18:01:34.087Z,-1.00
2023-01-17T18:04:03.457Z,-0.90
2023-01-17T18:06:31.061Z,-0.80
2023-01-17T18:08:58.486Z,-1.10
2023-01-17T18:11:27.571Z,-1.20
2023-01-17T18:13:57.525Z,-1.50
2023-01-17T18:16:28.017Z,-1.70
2023-01-17T18:18:58.581Z,-1.80
2023-01-17T18:21:30.137Z,-1.60
2023-01-17T18:24:10.704Z,-1.50
2023-01-17T18:26:42.247Z,-1.50
2023-01-17T18:29:14.331Z,-1.60
2023-01-17T18:31:43.219Z,-1.40
2023-01-17T18:34:14.853Z,-1.30
2023-01-17T18:36:43.849Z,-1.20
2023-01-17T18:39:17.694Z,-1.10
2023-01-17T18:41:45.227Z,-1.10
2023-01-17T18:44:13.353Z,-1.10
2023-01-17T18:46:42.234Z,-1.00
2023-01-17T18:49:16.552Z,-1.00
2023-01-17T18:51:50.527Z,-1.00
2023-01-17T18:54:20.225Z,-1.10
2023-01-17T18:56:48.495Z,-1.10
2023-01-17T18:59:18.659Z,-1.10
2023-01-17T19:01:46.634Z,-1.00
2023-01-17T19:04:16.376Z,-1.10
2023-01-17T19:06:47.962Z,-1.10
2023-01-17T19:09:16.708Z,-1.10
2023-01-17T19:11:45.622Z,-1.10
2023-01-17T19:14:13.489Z,-1.10
2023-01-17T19:16:42.293Z,-1.10
2023-01-17T19:19:14.809Z,-1.20
2023-01-17T19:21:42.483Z,-1.20
2023-01-17T19:24:13.393Z,-1.20
2023-01-17T19:26:42.172Z,-1.40
2023-01-17T19:29:09.756Z,-1.20
2023-01-17T19:31:43.539Z,-1.10
2023-01-17T19:34:14.369Z,-1.00
2023-01-17T19:36:41.970Z,-1.00
2023-01-17T19:39:10.019Z,-1.00
2023-01-17T19:41:43.091Z,-1.10
2023-01-17T19:44:13.339Z,-1.20
2023-01-17T19:46:40.848Z,-1.20
2023-01-17T19:49:09.682Z,-1.20
2023-01-17T19:51:39.453Z,-1.20
2023-01-17T19:54:08.523Z,-1.20
2023-01-17T19:56:36.124Z,-1.30
2023-01-17T19:59:03.867Z,-1.30
2023-01-17T20:01:33.997Z,-1.10
2023-01-17T20:04:03.122Z,-1.00
2023-01-17T20:06:35.416Z,-1.00
2023-01-17T20:09:05.070Z,-1.00
2023-01-17T20:11:32.841Z,-1.00
2023-01-17T20:14:00.645Z,-1.00
2023-01-17T20:16:31.282Z,-1.10
2023-01-17T20:19:00.320Z,-1.10
2023-01-17T20:21:30.058Z,-1.10
2023-01-17T20:23:59.927Z,-1.20
2023-01-17T20:26:35.007Z,-1.10
2023-01-17T20:29:10.700Z,-1.10
2023-01-17T20:31:40.564Z,-1.10
2023-01-17T20:34:11.693Z,-1.00
2023-01-17T20:36:41.734Z,-1.10
2023-01-17T20:39:11.721Z,-1.20
2023-01-17T20:41:41.942Z,-1.20
2023-01-17T20:44:14.130Z,-1.20
2023-01-17T20:46:42.534Z,-1.30
2023-01-17T20:49:19.552Z,-1.30
2023-01-17T20:51:47.757Z,-1.30
2023-01-17T20:54:19.798Z,-1.30
2023-01-17T20:56:47.898Z,-1.40
2023-01-17T20:59:19.040Z,-1.20
2023-01-17T21:01:46.876Z,-1.30
2023-01-17T21:04:15.091Z,-1.40
2023-01-17T21:06:43.960Z,-1.70
2023-01-17T21:09:15.514Z,-1.60
2023-01-17T21:11:43.068Z,-1.40
2023-01-17T21:14:10.566Z,-1.30
2023-01-17T21:16:38.085Z,-1.10
2023-01-17T21:19:06.260Z,-1.20
2023-01-17T21:21:33.662Z,-1.20
2023-01-17T21:24:01.130Z,-1.20
2023-01-17T21:26:29.556Z,-1.20
2023-01-17T21:29:00.565Z,-1.10
2023-01-17T21:31:33.613Z,-1.20
2023-01-17T21:34:10.050Z,-1.10
2023-01-17T21:36:40.733Z,-1.00
2023-01-17T21:39:13.772Z,-1.00
2023-01-17T21:41:43.002Z,-1.00
2023-01-17T21:44:19.866Z,-1.00
2023-01-17T21:46:47.821Z,-1.00
2023-01-17T21:49:15.543Z,-1.00
2023-01-17T21:52:03.881Z,-0.90
2023-01-17T21:54:50.789Z,-1.00
2023-01-17T21:57:40.025Z,-1.00
2023-01-17T22:00:14.673Z,-1.00
2023-01-17T22:02:47.197Z,-1.10
2023-01-17T22:05:17.015Z,-1.10
2023-01-17T22:08:05.233Z,-1.00
2023-01-17T22:10:33.566Z,-1.00
2023-01-17T22:13:01.014Z,-0.90
2023-01-17T22:15:28.532Z,-1.00
2023-01-17T22:17:56.380Z,-1.00
2023-01-17T22:20:24.020Z,-0.70
2023-01-17T22:22:51.470Z,-0.40
2023-01-17T22:25:18.874Z,-0.20
2023-01-17T22:27:46.294Z,-0.10
2023-01-17T22:30:14.084Z,-0.10
2023-01-17T22:32:42.108Z,0.00
2023-01-17T22:35:09.745Z,0.10
2023-01-17T22:37:37.188Z,0.10
2023-01-17T22:40:06.121Z,0.10
2023-01-17T22:42:34.714Z,0.10
2023-01-17T22:45:02.213Z,0.00
2023-01-17T22:47:30.289Z,-0.20
2023-01-17T22:49:57.759Z,-0.30
2023-01-17T22:52:25.716Z,-0.50
2023-01-17T22:54:53.234Z,-0.50
2023-01-17T22:57:20.745Z,-0.50
2023-01-17T22:59:48.191Z,-0.70
2023-01-17T23:02:16.721Z,-0.80
2023-01-17T23:04:44.830Z,-0.90
2023-01-17T23:07:12.201Z,-1.00
2023-01-17T23:09:39.632Z,-0.90
2023-01-17T23:12:07.543Z,-0.60
2023-01-17T23:14:55.324Z,-0.50
2023-01-17T23:17:43.027Z,-0.30
2023-01-17T23:20:11.669Z,-0.30
2023-01-17T23:22:39.118Z,-0.30
2023-01-17T23:25:14.405Z,-0.30
2023-01-17T23:28:06.227Z,-0.30
2023-01-17T23:30:40.456Z,-0.20
2023-01-17T23:33:15.077Z,-0.20
2023-01-17T23:35:45.770Z,-0.10
2023-01-17T23:38:29.587Z,0.00
2023-01-17T23:41:26.168Z,0.20
2023-01-17T23:43:56.299Z,0.30
2023-01-17T23:46:25.786Z,0.30
2023-01-17T23:48:55.233Z,0.40
2023-01-17T23:51:22.804Z,0.40
2023-01-17T23:53:53.542Z,0.40
2023-01-17T23:56:24.795Z,0.40
2023-01-17T23:58:52.251Z,0.40
