createdAt,value
2018-05-03T00:00:34.216Z,9.43
2018-05-03T00:01:40.411Z,9.40
2018-05-03T00:02:46.643Z,9.42
2018-05-03T00:03:52.861Z,9.41
2018-05-03T00:05:00.255Z,9.40
2018-05-03T00:06:06.706Z,9.44
2018-05-03T00:07:12.872Z,9.39
2018-05-03T00:08:19.115Z,9.40
2018-05-03T00:09:25.453Z,9.46
2018-05-03T00:10:41.440Z,9.51
2018-05-03T00:11:47.640Z,9.47
2018-05-03T00:12:53.967Z,9.42
2018-05-03T00:14:00.261Z,9.39
2018-05-03T00:15:06.500Z,9.38
2018-05-03T00:16:12.709Z,9.39
2018-05-03T00:17:18.902Z,9.31
2018-05-03T00:18:25.139Z,9.30
2018-05-03T00:19:31.551Z,9.31
2018-05-03T00:20:38.798Z,9.23
2018-05-03T00:21:46.067Z,9.18
2018-05-03T00:23:00.180Z,9.17
2018-05-03T00:24:06.426Z,9.18
2018-05-03T00:25:12.607Z,9.22
2018-05-03T00:26:18.204Z,9.22
2018-05-03T00:27:24.619Z,9.24
2018-05-03T00:28:30.469Z,9.12
2018-05-03T00:29:37.666Z,9.09
2018-05-03T00:30:44.559Z,9.07
2018-05-03T00:31:51.011Z,9.11
2018-05-03T00:32:57.236Z,9.16
2018-05-03T00:34:03.519Z,9.24
2018-05-03T00:35:09.799Z,9.29
2018-05-03T00:36:16.279Z,9.34
2018-05-03T00:37:22.619Z,9.36
2018-05-03T00:38:28.862Z,9.38
2018-05-03T00:39:38.923Z,9.37
2018-05-03T00:40:48.455Z,9.40
2018-05-03T00:41:54.636Z,9.39
2018-05-03T00:43:01.462Z,9.38
2018-05-03T00:44:07.671Z,9.41
2018-05-03T00:45:15.935Z,9.28
2018-05-03T00:46:23.184Z,9.14
2018-05-03T00:47:29.471Z,9.12
2018-05-03T00:48:35.679Z,9.13
2018-05-03T00:49:41.966Z,9.05
2018-05-03T00:50:47.899Z,9.06
2018-05-03T00:51:54.143Z,9.13
2018-05-03T00:53:02.958Z,9.22
2018-05-03T00:55:43.002Z,9.50
2018-05-03T00:56:50.151Z,9.59
2018-05-03T00:57:56.430Z,9.67
2018-05-03T00:59:02.725Z,9.75
2018-05-03T01:00:09.866Z,9.80
2018-05-03T01:01:19.640Z,9.77
2018-05-03T01:02:24.797Z,9.69
2018-05-03T01:03:31.022Z,9.67
2018-05-03T01:04:36.891Z,9.67
2018-05-03T01:05:43.135Z,9.75
2018-05-03T01:06:49.334Z,9.82
2018-05-03T01:07:55.238Z,9.83
2018-05-03T01:09:01.120Z,9.84
2018-05-03T01:10:06.746Z,9.86
2018-05-03T01:11:13.698Z,9.86
2018-05-03T01:12:19.978Z,9.82
2018-05-03T01:13:26.188Z,9.77
2018-05-03T01:14:32.401Z,9.74
2018-05-03T01:15:38.351Z,9.68
2018-05-03T01:16:45.265Z,9.63
2018-05-03T01:17:51.983Z,9.58
2018-05-03T01:18:58.263Z,9.50
2018-05-03T01:20:03.798Z,9.51
2018-05-03T01:21:09.787Z,9.51
2018-05-03T01:22:15.771Z,9.47
2018-05-03T01:23:21.776Z,9.29
2018-05-03T01:24:28.069Z,9.20
2018-05-03T01:25:33.979Z,9.23
2018-05-03T01:26:40.291Z,9.16
2018-05-03T01:27:46.510Z,9.19
2018-05-03T01:28:52.708Z,9.25
2018-05-03T01:29:58.751Z,9.35
2018-05-03T01:31:05.053Z,9.42
2018-05-03T01:32:11.219Z,9.50
2018-05-03T01:33:19.212Z,9.63
2018-05-03T01:34:26.053Z,9.71
2018-05-03T01:35:42.878Z,9.73
2018-05-03T01:36:48.840Z,9.83
2018-05-03T01:37:55.097Z,9.85
2018-05-03T01:39:01.305Z,9.90
2018-05-03T01:40:07.490Z,9.94
2018-05-03T01:41:13.704Z,9.95
2018-05-03T01:42:21.040Z,9.93
2018-05-03T01:43:28.075Z,9.92
2018-05-03T01:44:34.701Z,9.91
2018-05-03T01:45:40.923Z,9.92
2018-05-03T01:46:47.541Z,9.95
2018-05-03T01:47:53.887Z,9.94
2018-05-03T01:49:01.102Z,9.99
2018-05-03T01:50:07.534Z,10.03
2018-05-03T01:51:13.816Z,10.07
2018-05-03T01:52:20.028Z,10.09
2018-05-03T01:53:26.295Z,10.11
2018-05-03T01:54:32.496Z,10.15
2018-05-03T01:55:39.372Z,10.20
2018-05-03T01:56:45.631Z,10.19
2018-05-03T01:57:51.973Z,10.17
2018-05-03T01:58:58.434Z,10.18
2018-05-03T02:00:04.411Z,10.18
2018-05-03T02:01:10.588Z,10.20
2018-05-03T02:02:16.857Z,10.22
2018-05-03T02:03:23.260Z,10.23
2018-05-03T02:04:30.404Z,10.20
2018-05-03T02:05:37.598Z,10.17
2018-05-03T02:06:43.790Z,10.07
2018-05-03T02:07:55.371Z,10.09
2018-05-03T02:09:01.730Z,10.13
2018-05-03T02:10:07.648Z,10.14
2018-05-03T02:11:13.856Z,10.12
2018-05-03T02:12:20.721Z,10.13
2018-05-03T02:13:26.983Z,10.15
2018-05-03T02:14:33.294Z,10.12
2018-05-03T02:15:40.194Z,10.11
2018-05-03T02:16:46.448Z,10.09
2018-05-03T02:17:52.719Z,10.06
2018-05-03T02:18:58.948Z,10.10
2018-05-03T02:20:06.501Z,10.09
2018-05-03T02:21:13.531Z,10.10
2018-05-03T02:22:19.532Z,10.07
2018-05-03T02:23:25.734Z,10.00
2018-05-03T02:24:35.084Z,10.01
2018-05-03T02:25:40.942Z,9.98
2018-05-03T02:26:47.141Z,9.94
2018-05-03T02:27:53.610Z,9.94
2018-05-03T02:28:59.854Z,10.01
2018-05-03T02:30:05.743Z,10.04
2018-05-03T02:31:12.096Z,10.01
2018-05-03T02:32:18.403Z,10.06
2018-05-03T02:33:24.613Z,10.12
2018-05-03T02:34:30.795Z,10.16
2018-05-03T02:35:37.910Z,10.14
2018-05-03T02:36:44.315Z,10.16
2018-05-03T02:37:50.550Z,10.23
2018-05-03T02:38:56.772Z,10.27
2018-05-03T02:40:03.007Z,10.30
2018-05-03T02:41:09.315Z,10.29
2018-05-03T02:42:15.621Z,10.30
2018-05-03T02:43:21.795Z,10.30
2018-05-03T02:44:28.016Z,10.32
2018-05-03T02:45:34.199Z,10.31
2018-05-03T02:46:39.783Z,10.29
2018-05-03T02:47:46.015Z,10.31
2018-05-03T02:48:52.724Z,10.35
2018-05-03T02:49:59.435Z,10.29
2018-05-03T02:51:05.778Z,10.35
2018-05-03T02:52:12.634Z,10.30
2018-05-03T02:53:18.920Z,10.36
2018-05-03T02:54:24.983Z,10.37
2018-05-03T02:55:31.235Z,10.39
2018-05-03T02:56:37.468Z,10.42
2018-05-03T02:58:00.123Z,10.32
2018-05-03T02:59:16.777Z,10.35
2018-05-03T03:00:39.258Z,10.39
2018-05-03T03:01:56.840Z,10.38
2018-05-03T03:03:19.419Z,10.40
2018-05-03T03:04:42.096Z,10.40
2018-05-03T03:06:00.599Z,10.38
2018-05-03T03:09:12.987Z,10.24
2018-05-03T03:10:34.461Z,10.16
2018-05-03T03:11:53.763Z,10.04
2018-05-03T03:15:14.033Z,10.17
2018-05-03T03:16:49.953Z,10.29
2018-05-03T03:18:11.721Z,10.30
2018-05-03T03:19:28.635Z,10.30
2018-05-03T03:21:00.886Z,10.33
2018-05-03T03:22:24.430Z,10.33
2018-05-03T03:23:46.868Z,10.32
2018-05-03T03:25:03.903Z,10.26
2018-05-03T03:28:14.466Z,10.22
2018-05-03T03:29:37.395Z,10.18
2018-05-03T03:31:00.190Z,10.19
2018-05-03T03:32:17.206Z,10.15
2018-05-03T03:33:34.349Z,10.14
2018-05-03T03:34:40.883Z,10.12
2018-05-03T03:36:06.774Z,10.09
2018-05-03T03:37:32.935Z,10.07
2018-05-03T03:38:50.009Z,10.08
2018-05-03T03:40:12.418Z,10.01
2018-05-03T03:41:29.496Z,9.88
2018-05-03T03:44:21.014Z,9.93
2018-05-03T03:45:27.038Z,9.97
2018-05-03T03:46:32.661Z,9.99
2018-05-03T03:47:40.355Z,10.01
2018-05-03T03:48:46.599Z,10.08
2018-05-03T03:49:53.062Z,9.98
2018-05-03T03:51:08.538Z,9.87
2018-05-03T03:52:14.734Z,9.87
2018-05-03T03:53:21.081Z,9.93
2018-05-03T03:54:27.447Z,9.96
2018-05-03T03:55:33.791Z,10.00
2018-05-03T03:56:40.083Z,9.98
2018-05-03T03:57:46.317Z,9.95
2018-05-03T03:58:54.090Z,9.87
2018-05-03T04:00:00.787Z,9.67
2018-05-03T04:01:06.761Z,9.64
2018-05-03T04:02:12.974Z,9.68
2018-05-03T04:03:19.195Z,9.69
2018-05-03T04:04:25.607Z,9.67
2018-05-03T04:05:31.810Z,9.63
2018-05-03T04:06:38.010Z,9.67
2018-05-03T04:07:44.258Z,9.75
2018-05-03T04:08:50.566Z,9.87
2018-05-03T04:09:56.751Z,9.94
2018-05-03T04:11:02.943Z,9.95
2018-05-03T04:12:09.172Z,9.92
2018-05-03T04:13:15.390Z,9.91
2018-05-03T04:14:22.382Z,9.88
2018-05-03T04:15:28.639Z,9.86
2018-05-03T04:16:35.098Z,9.85
2018-05-03T04:17:52.699Z,9.85
2018-05-03T04:19:10.050Z,9.82
2018-05-03T04:20:28.971Z,9.82
2018-05-03T04:21:46.076Z,9.79
2018-05-03T04:23:05.188Z,9.75
2018-05-03T04:24:22.971Z,9.65
2018-05-03T04:25:40.385Z,9.62
2018-05-03T04:26:46.343Z,9.61
2018-05-03T04:27:54.099Z,9.56
2018-05-03T04:29:00.703Z,9.56
2018-05-03T04:30:07.467Z,9.40
2018-05-03T04:31:15.635Z,9.37
2018-05-03T04:32:21.919Z,9.40
2018-05-03T04:33:28.421Z,9.47
2018-05-03T04:34:34.695Z,9.54
2018-05-03T04:35:41.250Z,9.59
2018-05-03T04:36:47.470Z,9.63
2018-05-03T04:37:53.677Z,9.65
2018-05-03T04:38:59.935Z,9.65
2018-05-03T04:40:05.867Z,9.64
2018-05-03T04:41:12.195Z,9.67
2018-05-03T04:42:18.190Z,9.68
2018-05-03T04:43:25.067Z,9.69
2018-05-03T04:44:31.357Z,9.68
2018-05-03T04:45:38.310Z,9.71
2018-05-03T04:46:45.382Z,9.76
2018-05-03T04:47:52.096Z,9.81
2018-05-03T04:48:58.973Z,9.88
2018-05-03T04:50:05.059Z,9.90
2018-05-03T04:51:12.058Z,9.88
2018-05-03T04:52:18.140Z,9.89
2018-05-03T04:53:24.435Z,9.93
2018-05-03T04:54:31.301Z,9.95
2018-05-03T04:55:37.568Z,9.96
2018-05-03T04:56:43.849Z,10.03
2018-05-03T04:57:50.039Z,10.12
2018-05-03T04:58:56.315Z,10.13
2018-05-03T05:00:02.579Z,10.14
2018-05-03T05:01:09.357Z,10.21
2018-05-03T05:02:16.332Z,10.29
2018-05-03T05:03:22.570Z,10.34
2018-05-03T05:04:28.886Z,10.39
2018-05-03T05:05:35.191Z,10.43
2018-05-03T05:06:41.503Z,10.46
2018-05-03T05:07:47.775Z,10.45
2018-05-03T05:08:54.694Z,10.54
2018-05-03T05:10:02.234Z,10.60
2018-05-03T05:11:08.711Z,10.57
2018-05-03T05:12:15.303Z,10.61
2018-05-03T05:13:21.687Z,10.64
2018-05-03T05:14:27.939Z,10.72
2018-05-03T05:15:34.260Z,10.82
2018-05-03T05:16:41.843Z,10.88
2018-05-03T05:17:48.699Z,10.86
2018-05-03T05:18:55.298Z,10.87
2018-05-03T05:20:01.526Z,10.90
2018-05-03T05:21:07.717Z,10.98
2018-05-03T05:22:13.953Z,11.06
2018-05-03T05:23:30.793Z,11.13
2018-05-03T05:24:46.732Z,11.25
2018-05-03T05:25:59.426Z,11.31
2018-05-03T05:27:07.891Z,11.35
2018-05-03T05:28:14.844Z,11.40
2018-05-03T05:29:21.087Z,11.47
2018-05-03T05:30:27.304Z,11.50
2018-05-03T05:31:33.700Z,11.51
2018-05-03T05:32:39.906Z,11.51
2018-05-03T05:33:51.288Z,11.55
2018-05-03T05:35:01.133Z,11.60
2018-05-03T05:36:08.632Z,11.62
2018-05-03T05:37:14.850Z,11.63
2018-05-03T05:38:21.116Z,11.65
2018-05-03T05:39:28.190Z,11.64
2018-05-03T05:40:34.835Z,11.61
2018-05-03T05:41:41.042Z,11.63
2018-05-03T05:42:48.304Z,11.69
2018-05-03T05:43:55.310Z,11.70
2018-05-03T05:45:01.548Z,11.75
2018-05-03T05:46:07.845Z,11.76
2018-05-03T05:47:14.126Z,11.78
2018-05-03T05:48:20.455Z,11.78
2018-05-03T05:49:26.685Z,11.80
2018-05-03T05:50:32.971Z,11.95
2018-05-03T05:51:39.284Z,12.01
2018-05-03T05:52:45.545Z,12.11
2018-05-03T05:53:51.729Z,12.18
2018-05-03T05:54:58.046Z,12.24
2018-05-03T05:56:04.222Z,12.31
2018-05-03T05:57:10.428Z,12.31
2018-05-03T05:58:16.840Z,12.39
2018-05-03T05:59:22.851Z,12.48
2018-05-03T06:00:29.066Z,12.48
2018-05-03T06:01:35.278Z,12.48
2018-05-03T06:02:41.490Z,12.57
2018-05-03T06:03:47.715Z,12.69
2018-05-03T06:04:54.077Z,12.78
2018-05-03T06:06:00.009Z,12.74
2018-05-03T06:07:06.323Z,12.80
2018-05-03T06:08:15.315Z,12.83
2018-05-03T06:09:21.686Z,12.85
2018-05-03T06:10:27.972Z,12.85
2018-05-03T06:11:34.763Z,12.70
2018-05-03T06:12:40.958Z,12.69
2018-05-03T06:13:47.344Z,12.83
2018-05-03T06:14:53.598Z,12.88
2018-05-03T06:16:01.289Z,12.84
2018-05-03T06:17:07.555Z,12.89
2018-05-03T06:18:14.152Z,12.94
2018-05-03T06:19:20.364Z,13.05
2018-05-03T06:20:26.597Z,13.15
2018-05-03T06:21:32.542Z,13.08
2018-05-03T06:22:38.849Z,13.06
2018-05-03T06:23:45.707Z,13.08
2018-05-03T06:24:51.937Z,13.16
2018-05-03T06:25:58.246Z,13.24
2018-05-03T06:27:04.523Z,13.40
2018-05-03T06:28:10.953Z,13.36
2018-05-03T06:29:17.265Z,13.38
2018-05-03T06:30:23.605Z,13.28
2018-05-03T06:31:29.902Z,13.35
2018-05-03T06:32:36.151Z,13.45
2018-05-03T06:33:42.440Z,13.50
2018-05-03T06:34:48.507Z,13.57
2018-05-03T06:35:54.739Z,13.72
2018-05-03T06:37:01.033Z,13.69
2018-05-03T06:38:07.265Z,13.70
2018-05-03T06:39:13.467Z,13.84
2018-05-03T06:40:19.795Z,13.90
2018-05-03T06:41:26.423Z,13.92
2018-05-03T06:42:33.442Z,13.93
2018-05-03T06:43:39.959Z,13.86
2018-05-03T06:44:46.269Z,13.79
2018-05-03T06:45:52.810Z,13.85
2018-05-03T06:46:59.620Z,13.91
2018-05-03T06:48:05.902Z,13.86
2018-05-03T06:49:12.091Z,13.81
2018-05-03T06:50:19.227Z,13.86
2018-05-03T06:51:26.175Z,13.81
2018-05-03T06:52:32.574Z,13.66
2018-05-03T06:53:38.940Z,13.58
2018-05-03T06:54:45.936Z,13.52
2018-05-03T06:55:52.121Z,13.56
2018-05-03T06:56:58.365Z,13.60
2018-05-03T06:58:04.545Z,13.68
2018-05-03T06:59:10.740Z,13.80
2018-05-03T07:00:17.044Z,13.83
2018-05-03T07:01:23.196Z,14.00
2018-05-03T07:02:29.507Z,14.15
2018-05-03T07:03:35.742Z,14.06
2018-05-03T07:04:42.006Z,13.96
2018-05-03T07:05:49.211Z,13.95
2018-05-03T07:06:55.943Z,13.88
2018-05-03T07:08:02.194Z,13.88
2018-05-03T07:09:08.482Z,13.88
2018-05-03T07:10:14.725Z,13.87
2018-05-03T07:11:20.695Z,13.92
2018-05-03T07:12:27.016Z,13.98
2018-05-03T07:13:33.245Z,13.98
2018-05-03T07:14:39.939Z,14.03
2018-05-03T07:15:46.170Z,14.06
2018-05-03T07:16:52.342Z,14.08
2018-05-03T07:18:02.945Z,14.11
2018-05-03T07:19:09.444Z,14.15
2018-05-03T07:20:15.729Z,14.14
2018-05-03T07:21:21.883Z,14.10
2018-05-03T07:22:28.828Z,14.14
2018-05-03T07:23:35.048Z,14.20
2018-05-03T07:24:41.380Z,14.24
2018-05-03T07:25:48.144Z,14.24
2018-05-03T07:26:54.311Z,14.21
2018-05-03T07:28:00.596Z,14.17
2018-05-03T07:29:06.808Z,14.15
2018-05-03T07:30:13.062Z,14.19
2018-05-03T07:31:19.090Z,14.18
2018-05-03T07:32:25.371Z,14.22
2018-05-03T07:33:32.155Z,14.20
2018-05-03T07:34:38.390Z,14.20
2018-05-03T07:35:44.268Z,14.29
2018-05-03T07:36:50.459Z,14.37
2018-05-03T07:37:56.691Z,14.43
2018-05-03T07:39:05.073Z,14.51
2018-05-03T07:40:16.149Z,14.52
2018-05-03T07:41:22.392Z,14.59
2018-05-03T07:42:28.694Z,14.62
2018-05-03T07:43:34.917Z,14.82
2018-05-03T07:44:41.234Z,14.98
2018-05-03T07:45:47.543Z,15.01
2018-05-03T07:46:53.930Z,15.13
2018-05-03T07:48:00.149Z,15.18
2018-05-03T07:49:06.352Z,15.20
2018-05-03T07:50:12.664Z,15.19
2018-05-03T07:51:18.878Z,15.30
2018-05-03T07:52:25.057Z,15.37
2018-05-03T07:53:31.300Z,15.19
2018-05-03T07:54:37.650Z,15.25
2018-05-03T07:55:45.274Z,15.10
2018-05-03T07:56:51.439Z,15.04
2018-05-03T07:57:57.762Z,15.08
2018-05-03T07:59:04.014Z,15.24
2018-05-03T08:00:10.319Z,15.21
2018-05-03T08:01:16.634Z,15.28
2018-05-03T08:02:23.667Z,15.48
2018-05-03T08:03:29.970Z,15.58
2018-05-03T08:04:36.183Z,15.62
2018-05-03T08:05:43.015Z,16.00
2018-05-03T08:06:49.966Z,15.96
2018-05-03T08:07:56.190Z,16.04
2018-05-03T08:09:02.440Z,15.76
2018-05-03T08:10:08.400Z,15.79
2018-05-03T08:11:14.292Z,15.93
2018-05-03T08:12:20.648Z,16.03
2018-05-03T08:13:28.260Z,16.11
2018-05-03T08:14:35.195Z,16.14
2018-05-03T08:15:41.438Z,16.29
2018-05-03T08:16:47.775Z,16.40
2018-05-03T08:17:54.308Z,16.42
2018-05-03T08:19:00.332Z,16.57
2018-05-03T08:20:06.640Z,16.44
2018-05-03T08:21:13.291Z,16.05
2018-05-03T08:22:19.631Z,16.15
2018-05-03T08:23:26.009Z,16.04
2018-05-03T08:24:32.955Z,15.79
2018-05-03T08:25:39.119Z,15.98
2018-05-03T08:26:45.399Z,15.95
2018-05-03T08:27:51.562Z,16.13
2018-05-03T08:28:58.530Z,16.10
2018-05-03T08:30:05.000Z,15.90
2018-05-03T08:31:11.238Z,15.72
2018-05-03T08:32:17.200Z,15.75
2018-05-03T08:33:23.466Z,16.00
2018-05-03T08:34:29.526Z,16.12
2018-05-03T08:35:36.237Z,16.06
2018-05-03T08:36:42.145Z,15.94
2018-05-03T08:37:48.371Z,15.88
2018-05-03T08:38:54.412Z,16.31
2018-05-03T08:40:00.695Z,16.55
2018-05-03T08:41:07.035Z,16.64
2018-05-03T08:42:15.999Z,16.66
2018-05-03T08:43:27.730Z,16.71
2018-05-03T08:44:34.719Z,17.13
2018-05-03T08:45:41.690Z,17.05
2018-05-03T08:46:47.678Z,16.90
2018-05-03T08:47:53.972Z,16.95
2018-05-03T08:49:00.166Z,17.28
2018-05-03T08:50:06.132Z,17.62
2018-05-03T08:51:12.531Z,16.99
2018-05-03T08:52:18.810Z,17.42
2018-05-03T08:53:25.778Z,16.85
2018-05-03T08:54:33.023Z,16.52
2018-05-03T08:55:39.838Z,16.52
2018-05-03T08:56:46.185Z,16.68
2018-05-03T08:57:52.427Z,16.85
2018-05-03T08:58:58.715Z,16.84
2018-05-03T09:00:04.249Z,16.89
2018-05-03T09:01:11.387Z,17.08
2018-05-03T09:02:17.547Z,17.16
2018-05-03T09:03:25.617Z,17.33
2018-05-03T09:04:32.221Z,16.95
2018-05-03T09:05:38.522Z,16.32
2018-05-03T09:06:44.908Z,16.96
2018-05-03T09:07:51.219Z,17.06
2018-05-03T09:08:57.691Z,16.97
2018-05-03T09:10:03.563Z,17.22
2018-05-03T09:11:09.934Z,17.07
2018-05-03T09:12:16.236Z,17.30
2018-05-03T09:13:22.569Z,17.32
2018-05-03T09:14:28.885Z,17.21
2018-05-03T09:15:35.176Z,16.88
2018-05-03T09:16:41.490Z,17.02
2018-05-03T09:17:47.648Z,17.06
2018-05-03T09:18:53.895Z,17.26
2018-05-03T09:20:00.203Z,17.40
2018-05-03T09:21:06.442Z,17.15
2018-05-03T09:22:12.731Z,17.19
2018-05-03T09:23:18.973Z,17.33
2018-05-03T09:24:27.820Z,17.43
2018-05-03T09:25:37.883Z,17.37
2018-05-03T09:26:45.771Z,17.39
2018-05-03T09:27:52.056Z,17.29
2018-05-03T09:28:58.270Z,17.40
2018-05-03T09:30:04.670Z,17.14
2018-05-03T09:31:11.536Z,17.05
2018-05-03T09:32:17.851Z,17.31
2018-05-03T09:33:24.179Z,16.85
2018-05-03T09:34:30.106Z,16.55
2018-05-03T09:35:36.348Z,16.72
2018-05-03T09:36:42.266Z,17.18
2018-05-03T09:37:48.470Z,16.61
2018-05-03T09:38:54.674Z,16.31
2018-05-03T09:40:00.948Z,16.51
2018-05-03T09:41:07.195Z,16.58
2018-05-03T09:42:13.731Z,16.30
2018-05-03T09:43:19.998Z,16.46
2018-05-03T09:44:26.376Z,16.48
2018-05-03T09:45:32.568Z,16.55
2018-05-03T09:46:39.465Z,16.64
2018-05-03T09:47:45.877Z,16.32
2018-05-03T09:48:52.663Z,16.36
2018-05-03T09:49:58.913Z,16.61
2018-05-03T09:51:05.131Z,16.76
2018-05-03T09:52:12.099Z,16.33
2018-05-03T09:53:18.288Z,15.79
2018-05-03T09:54:24.576Z,16.06
2018-05-03T09:55:33.832Z,16.33
2018-05-03T09:56:40.087Z,16.32
2018-05-03T09:57:46.445Z,16.14
2018-05-03T09:58:52.660Z,16.46
2018-05-03T09:59:58.871Z,16.38
2018-05-03T10:01:05.207Z,16.59
2018-05-03T10:02:11.438Z,16.42
2018-05-03T10:03:18.301Z,16.64
2018-05-03T10:04:24.565Z,16.67
2018-05-03T10:05:30.967Z,16.66
2018-05-03T10:06:37.779Z,16.48
2018-05-03T10:07:44.478Z,16.40
2018-05-03T10:08:51.734Z,16.68
2018-05-03T10:09:57.925Z,16.80
2018-05-03T10:11:04.146Z,16.43
2018-05-03T10:12:10.390Z,16.45
2018-05-03T10:13:16.722Z,16.68
2018-05-03T10:14:23.243Z,16.93
2018-05-03T10:15:29.535Z,16.93
2018-05-03T10:16:35.760Z,16.89
2018-05-03T10:17:41.999Z,16.58
2018-05-03T10:18:48.254Z,16.65
2018-05-03T10:19:54.244Z,17.10
2018-05-03T10:21:00.450Z,17.04
2018-05-03T10:22:06.709Z,16.99
2018-05-03T10:23:13.431Z,16.88
2018-05-03T10:24:19.795Z,16.81
2018-05-03T10:25:26.902Z,16.65
2018-05-03T10:26:33.124Z,16.95
2018-05-03T10:27:39.375Z,16.90
2018-05-03T10:28:45.670Z,17.11
2018-05-03T10:29:51.876Z,16.90
2018-05-03T10:30:58.281Z,16.75
2018-05-03T10:32:04.507Z,16.88
2018-05-03T10:33:10.712Z,16.61
2018-05-03T10:34:17.063Z,16.96
2018-05-03T10:35:23.209Z,16.91
2018-05-03T10:36:29.448Z,16.91
2018-05-03T10:37:35.676Z,16.33
2018-05-03T10:38:41.959Z,16.25
2018-05-03T10:39:48.274Z,16.46
2018-05-03T10:40:54.511Z,16.74
2018-05-03T10:42:01.467Z,16.94
2018-05-03T10:43:07.618Z,17.14
2018-05-03T10:44:13.846Z,16.68
2018-05-03T10:45:20.041Z,16.41
2018-05-03T10:46:26.256Z,16.75
2018-05-03T10:47:32.494Z,16.67
2018-05-03T10:48:38.792Z,17.00
2018-05-03T10:49:45.355Z,17.18
2018-05-03T10:50:51.630Z,17.59
2018-05-03T10:51:57.901Z,17.58
2018-05-03T10:53:04.152Z,17.28
2018-05-03T10:54:10.431Z,17.12
2018-05-03T10:55:16.756Z,17.08
2018-05-03T10:56:26.353Z,16.70
2018-05-03T10:57:32.680Z,16.77
2018-05-03T10:58:39.258Z,16.82
2018-05-03T10:59:45.964Z,16.44
2018-05-03T11:00:53.023Z,16.79
2018-05-03T11:01:59.300Z,16.88
2018-05-03T11:03:06.267Z,17.24
2018-05-03T11:04:12.482Z,16.92
2018-05-03T11:05:18.872Z,16.90
2018-05-03T11:06:25.379Z,16.86
2018-05-03T11:07:31.627Z,17.22
2018-05-03T11:08:38.005Z,17.13
2018-05-03T11:09:44.227Z,17.25
2018-05-03T11:10:50.523Z,17.17
2018-05-03T11:11:56.734Z,17.44
2018-05-03T11:13:02.970Z,17.15
2018-05-03T11:14:09.294Z,17.28
2018-05-03T11:15:16.550Z,17.26
2018-05-03T11:16:23.650Z,17.41
2018-05-03T11:17:29.980Z,17.47
2018-05-03T11:18:36.256Z,17.57
2018-05-03T11:19:42.451Z,17.09
2018-05-03T11:20:48.679Z,17.18
2018-05-03T11:21:55.031Z,17.03
2018-05-03T11:23:01.335Z,17.16
2018-05-03T11:24:07.595Z,17.62
2018-05-03T11:25:14.674Z,17.66
2018-05-03T11:26:20.950Z,17.61
2018-05-03T11:27:27.262Z,17.89
2018-05-03T11:28:33.503Z,17.93
2018-05-03T11:29:39.766Z,17.87
2018-05-03T11:30:46.019Z,17.97
2018-05-03T11:31:53.142Z,17.51
2018-05-03T11:32:59.435Z,17.37
2018-05-03T11:34:06.783Z,17.53
2018-05-03T11:35:14.128Z,17.58
2018-05-03T11:36:20.519Z,17.62
2018-05-03T11:37:26.729Z,17.47
2018-05-03T11:38:32.966Z,17.58
2018-05-03T11:39:39.860Z,17.73
2018-05-03T11:40:46.110Z,17.31
2018-05-03T11:41:52.361Z,17.34
2018-05-03T11:42:58.637Z,17.71
2018-05-03T11:44:04.927Z,17.36
2018-05-03T11:45:11.234Z,17.41
2018-05-03T11:46:17.459Z,17.69
2018-05-03T11:47:23.777Z,17.88
2018-05-03T11:48:30.084Z,17.88
2018-05-03T11:49:36.350Z,17.91
2018-05-03T11:50:42.678Z,17.74
2018-05-03T11:51:48.902Z,17.84
2018-05-03T11:52:55.238Z,17.80
2018-05-03T11:54:01.482Z,17.36
2018-05-03T11:55:07.724Z,17.87
2018-05-03T11:56:14.064Z,18.10
2018-05-03T11:57:20.342Z,17.85
2018-05-03T11:58:26.695Z,17.83
2018-05-03T11:59:32.728Z,17.86
2018-05-03T12:00:39.191Z,17.92
2018-05-03T12:01:45.738Z,17.94
2018-05-03T12:02:52.093Z,18.21
2018-05-03T12:03:58.545Z,17.66
2018-05-03T12:05:04.850Z,18.08
2018-05-03T12:06:11.134Z,17.99
2018-05-03T12:07:17.983Z,18.13
2018-05-03T12:08:24.207Z,17.68
2018-05-03T12:09:30.590Z,17.72
2018-05-03T12:10:36.915Z,17.98
2018-05-03T12:11:43.306Z,18.10
2018-05-03T12:12:49.677Z,17.95
2018-05-03T12:13:55.988Z,17.62
2018-05-03T12:15:02.297Z,17.97
2018-05-03T12:16:08.667Z,17.89
2018-05-03T12:17:15.023Z,17.95
2018-05-03T12:18:21.411Z,17.71
2018-05-03T12:19:27.749Z,17.92
2018-05-03T12:20:34.008Z,18.19
2018-05-03T12:21:40.347Z,18.21
2018-05-03T12:22:48.055Z,18.17
2018-05-03T12:23:55.029Z,17.85
2018-05-03T12:25:01.415Z,18.15
2018-05-03T12:26:07.754Z,18.24
2018-05-03T12:27:14.043Z,17.99
2018-05-03T12:28:20.595Z,18.13
2018-05-03T12:29:26.870Z,18.52
2018-05-03T12:30:33.200Z,18.25
2018-05-03T12:31:39.498Z,18.30
2018-05-03T12:32:47.098Z,18.46
2018-05-03T12:33:59.306Z,18.08
2018-05-03T12:35:05.615Z,18.10
2018-05-03T12:36:11.877Z,18.32
2018-05-03T12:37:18.213Z,18.67
2018-05-03T12:38:25.191Z,18.60
2018-05-03T12:39:32.012Z,18.76
2018-05-03T12:40:38.288Z,18.06
2018-05-03T12:41:44.591Z,18.26
2018-05-03T12:42:50.910Z,18.38
2018-05-03T12:43:57.296Z,18.15
2018-05-03T12:45:04.165Z,17.91
2018-05-03T12:46:10.471Z,18.26
2018-05-03T12:47:16.801Z,18.25
2018-05-03T12:48:23.115Z,18.53
2018-05-03T12:49:29.391Z,18.29
2018-05-03T12:50:35.724Z,18.01
2018-05-03T12:51:42.074Z,17.82
2018-05-03T12:52:48.435Z,18.01
2018-05-03T12:53:54.912Z,17.81
2018-05-03T12:55:01.731Z,17.60
2018-05-03T12:56:09.142Z,17.49
2018-05-03T12:57:15.413Z,17.46
2018-05-03T12:58:21.790Z,17.68
2018-05-03T12:59:28.135Z,18.05
2018-05-03T13:00:34.118Z,18.04
2018-05-03T13:01:40.579Z,18.14
2018-05-03T13:02:46.879Z,18.54
2018-05-03T13:03:53.219Z,18.58
2018-05-03T13:04:59.635Z,18.32
2018-05-03T13:06:05.619Z,18.22
2018-05-03T13:07:12.035Z,18.60
2018-05-03T13:08:18.336Z,18.37
2018-05-03T13:09:24.778Z,18.15
2018-05-03T13:10:31.183Z,18.17
2018-05-03T13:11:37.575Z,18.48
2018-05-03T13:12:43.886Z,18.44
2018-05-03T13:13:50.247Z,18.48
2018-05-03T13:14:56.542Z,18.71
2018-05-03T13:16:02.691Z,18.50
2018-05-03T13:17:08.826Z,18.77
2018-05-03T13:18:15.350Z,18.36
2018-05-03T13:19:21.691Z,18.14
2018-05-03T13:20:28.080Z,17.92
2018-05-03T13:21:35.006Z,18.07
2018-05-03T13:22:41.342Z,18.15
2018-05-03T13:23:47.755Z,18.43
2018-05-03T13:24:54.118Z,18.44
2018-05-03T13:26:00.557Z,18.53
2018-05-03T13:27:07.830Z,18.51
2018-05-03T13:28:14.081Z,18.86
2018-05-03T13:29:20.494Z,18.50
2018-05-03T13:30:27.316Z,18.12
2018-05-03T13:31:33.562Z,18.17
2018-05-03T13:32:39.942Z,18.34
2018-05-03T13:33:46.305Z,18.77
2018-05-03T13:34:52.706Z,18.47
2018-05-03T13:35:59.158Z,18.43
2018-05-03T13:37:05.465Z,18.59
2018-05-03T13:38:12.966Z,18.54
2018-05-03T13:39:19.398Z,18.46
2018-05-03T13:40:25.784Z,18.58
2018-05-03T13:41:32.096Z,18.59
2018-05-03T13:42:38.410Z,18.43
2018-05-03T13:43:44.494Z,18.67
2018-05-03T13:44:50.975Z,18.87
2018-05-03T13:45:58.206Z,19.06
2018-05-03T13:47:05.255Z,18.91
2018-05-03T13:48:11.734Z,18.48
2018-05-03T13:49:18.019Z,18.21
2018-05-03T13:50:24.579Z,18.40
2018-05-03T13:51:30.861Z,18.57
2018-05-03T13:52:37.217Z,18.79
2018-05-03T13:53:43.580Z,19.02
2018-05-03T13:54:49.913Z,19.11
2018-05-03T13:55:56.317Z,19.34
2018-05-03T13:57:02.702Z,18.58
2018-05-03T13:58:09.035Z,19.14
2018-05-03T13:59:15.426Z,19.23
2018-05-03T14:00:21.774Z,19.22
2018-05-03T14:01:28.343Z,19.34
2018-05-03T14:02:35.146Z,18.98
2018-05-03T14:03:42.274Z,18.89
2018-05-03T14:04:48.667Z,18.68
2018-05-03T14:05:55.055Z,19.08
2018-05-03T14:07:01.390Z,19.09
2018-05-03T14:08:08.597Z,18.89
2018-05-03T14:09:15.013Z,18.92
2018-05-03T14:10:21.342Z,18.74
2018-05-03T14:11:27.743Z,18.81
2018-05-03T14:12:34.047Z,18.76
2018-05-03T14:13:41.774Z,19.05
2018-05-03T14:14:48.222Z,18.68
2018-05-03T14:15:55.267Z,18.93
2018-05-03T14:17:01.629Z,18.85
2018-05-03T14:18:08.658Z,18.81
2018-05-03T14:19:15.535Z,19.00
2018-05-03T14:20:22.036Z,18.95
2018-05-03T14:21:29.044Z,18.99
2018-05-03T14:22:35.467Z,18.92
2018-05-03T14:23:41.877Z,18.88
2018-05-03T14:24:48.420Z,19.38
2018-05-03T14:25:54.811Z,19.27
2018-05-03T14:27:01.339Z,18.76
2018-05-03T14:28:07.722Z,18.60
2018-05-03T14:29:14.067Z,18.29
2018-05-03T14:30:20.391Z,18.36
2018-05-03T14:31:26.690Z,18.53
2018-05-03T14:32:33.290Z,18.53
2018-05-03T14:33:40.684Z,18.92
2018-05-03T14:34:46.983Z,18.94
2018-05-03T14:35:53.270Z,18.06
2018-05-03T14:36:59.567Z,18.26
2018-05-03T14:38:05.891Z,18.40
2018-05-03T14:39:12.278Z,18.71
2018-05-03T14:40:18.820Z,18.58