createdAt,value
2017-07-06T00:00:52.170Z,0
2017-07-06T00:01:54.211Z,0
2017-07-06T00:02:56.238Z,0
2017-07-06T00:03:58.283Z,0
2017-07-06T00:05:00.321Z,0
2017-07-06T00:06:02.357Z,0
2017-07-06T00:07:04.394Z,0
2017-07-06T00:08:06.425Z,0
2017-07-06T00:09:08.464Z,0
2017-07-06T00:10:10.497Z,0
2017-07-06T00:11:12.530Z,0
2017-07-06T00:12:14.577Z,0
2017-07-06T00:13:16.607Z,0
2017-07-06T00:14:18.640Z,0
2017-07-06T00:15:20.681Z,0
2017-07-06T00:16:22.707Z,0
2017-07-06T00:17:24.763Z,0
2017-07-06T00:18:26.801Z,0
2017-07-06T00:19:28.839Z,0
2017-07-06T00:20:30.884Z,0
2017-07-06T00:21:32.922Z,0
2017-07-06T00:22:34.955Z,0
2017-07-06T00:23:37.342Z,0
2017-07-06T00:24:39.365Z,0
2017-07-06T00:25:41.422Z,0
2017-07-06T00:26:43.456Z,0
2017-07-06T00:27:45.493Z,0
2017-07-06T00:28:47.537Z,0
2017-07-06T00:29:49.569Z,0
2017-07-06T00:30:51.611Z,0
2017-07-06T00:31:53.652Z,0
2017-07-06T00:32:55.685Z,0
2017-07-06T00:33:57.733Z,0
2017-07-06T00:34:59.761Z,0
2017-07-06T00:36:01.807Z,0
2017-07-06T00:37:03.841Z,0
2017-07-06T00:38:05.881Z,0
2017-07-06T00:39:07.917Z,0
2017-07-06T00:40:09.959Z,0
2017-07-06T00:41:11.996Z,0
2017-07-06T00:42:14.040Z,0
2017-07-06T00:43:16.068Z,0
2017-07-06T00:44:18.117Z,0
2017-07-06T00:45:20.150Z,0
2017-07-06T00:46:22.192Z,0
2017-07-06T00:47:24.233Z,0
2017-07-06T00:48:26.266Z,0
2017-07-06T00:49:28.301Z,0
2017-07-06T00:50:30.333Z,0
2017-07-06T00:51:32.361Z,0
2017-07-06T00:52:34.421Z,0
2017-07-06T00:53:36.454Z,0
2017-07-06T00:54:38.490Z,0
2017-07-06T00:55:40.528Z,0
2017-07-06T00:56:42.558Z,0
2017-07-06T00:57:44.609Z,0
2017-07-06T00:58:46.647Z,0
2017-07-06T00:59:48.674Z,0
2017-07-06T01:00:50.718Z,0
2017-07-06T01:01:52.749Z,0
2017-07-06T01:02:54.786Z,0
2017-07-06T01:03:56.819Z,0
2017-07-06T01:04:58.859Z,0
2017-07-06T01:06:00.897Z,0
2017-07-06T01:07:02.922Z,0
2017-07-06T01:08:04.964Z,0
2017-07-06T01:09:07.010Z,0
2017-07-06T01:10:09.047Z,0
2017-07-06T01:11:11.086Z,0
2017-07-06T01:12:13.117Z,0
2017-07-06T01:13:15.154Z,0
2017-07-06T01:14:17.183Z,0
2017-07-06T01:15:19.224Z,0
2017-07-06T01:16:21.275Z,0
2017-07-06T01:17:23.315Z,0
2017-07-06T01:18:25.349Z,0
2017-07-06T01:19:27.386Z,0
2017-07-06T01:20:29.419Z,0
2017-07-06T01:21:31.457Z,0
2017-07-06T01:22:33.492Z,0
2017-07-06T01:23:35.540Z,0
2017-07-06T01:24:37.584Z,0
2017-07-06T01:25:39.604Z,0
2017-07-06T01:26:41.646Z,0
2017-07-06T01:27:43.683Z,0
2017-07-06T01:28:45.716Z,0
2017-07-06T01:29:47.758Z,0
2017-07-06T01:30:49.797Z,0
2017-07-06T01:31:52.183Z,0
2017-07-06T01:32:54.222Z,0
2017-07-06T01:33:56.259Z,0
2017-07-06T01:34:58.302Z,0
2017-07-06T01:36:00.383Z,0
2017-07-06T01:37:02.776Z,0
2017-07-06T01:38:04.811Z,0
2017-07-06T01:39:06.848Z,0
2017-07-06T01:40:08.898Z,0
2017-07-06T01:41:10.945Z,0
2017-07-06T01:42:12.977Z,0
2017-07-06T01:43:15.010Z,0
2017-07-06T01:44:17.050Z,0
2017-07-06T01:45:19.092Z,0
2017-07-06T01:46:21.130Z,0
2017-07-06T01:47:23.185Z,0
2017-07-06T01:48:25.223Z,0
2017-07-06T01:49:27.249Z,0
2017-07-06T01:50:29.641Z,0
2017-07-06T01:51:31.672Z,0
2017-07-06T01:52:33.716Z,0
2017-07-06T01:53:35.759Z,0
2017-07-06T01:54:37.795Z,0
2017-07-06T01:55:40.186Z,0
2017-07-06T01:56:42.211Z,0
2017-07-06T01:57:44.246Z,0
2017-07-06T01:58:46.644Z,0
2017-07-06T01:59:48.678Z,0
2017-07-06T02:00:51.074Z,0
2017-07-06T02:01:53.111Z,0
2017-07-06T02:02:55.142Z,0
2017-07-06T02:03:57.178Z,4
2017-07-06T02:04:59.209Z,4
2017-07-06T02:06:01.257Z,4
2017-07-06T02:07:03.297Z,0
2017-07-06T02:08:05.324Z,0
2017-07-06T02:09:07.360Z,4
2017-07-06T02:10:09.391Z,4
2017-07-06T02:11:11.427Z,4
2017-07-06T02:12:13.469Z,4
2017-07-06T02:13:15.494Z,4
2017-07-06T02:14:17.533Z,4
2017-07-06T02:15:19.577Z,8
2017-07-06T02:16:21.615Z,4
2017-07-06T02:17:23.644Z,8
2017-07-06T02:18:25.677Z,8
2017-07-06T02:19:27.720Z,8
2017-07-06T02:20:29.756Z,12
2017-07-06T02:21:31.789Z,12
2017-07-06T02:22:33.836Z,16
2017-07-06T02:23:35.867Z,12
2017-07-06T02:24:37.906Z,16
2017-07-06T02:25:39.942Z,16
2017-07-06T02:26:41.980Z,16
2017-07-06T02:27:44.030Z,16
2017-07-06T02:28:46.064Z,16
2017-07-06T02:29:48.108Z,20
2017-07-06T02:30:50.154Z,24
2017-07-06T02:31:52.175Z,24
2017-07-06T02:32:54.216Z,32
2017-07-06T02:33:56.263Z,36
2017-07-06T02:34:58.294Z,40
2017-07-06T02:36:00.333Z,52
2017-07-06T02:37:02.372Z,56
2017-07-06T02:38:04.410Z,64
2017-07-06T02:39:06.455Z,72
2017-07-06T02:40:08.487Z,84
2017-07-06T02:41:10.536Z,88
2017-07-06T02:42:12.574Z,96
2017-07-06T02:43:14.612Z,108
2017-07-06T02:44:16.650Z,116
2017-07-06T02:45:18.684Z,128
2017-07-06T02:46:20.730Z,132
2017-07-06T02:47:23.112Z,144
2017-07-06T02:48:25.143Z,152
2017-07-06T02:49:27.180Z,160
2017-07-06T02:50:29.223Z,168
2017-07-06T02:51:31.269Z,184
2017-07-06T02:52:33.304Z,200
2017-07-06T02:53:35.340Z,220
2017-07-06T02:54:37.387Z,244
2017-07-06T02:55:39.423Z,272
2017-07-06T02:56:41.467Z,304
2017-07-06T02:57:43.508Z,340
2017-07-06T02:58:45.546Z,368
2017-07-06T02:59:47.583Z,392
2017-07-06T03:00:49.610Z,412
2017-07-06T03:01:51.645Z,440
2017-07-06T03:02:53.693Z,452
2017-07-06T03:03:55.733Z,460
2017-07-06T03:04:57.770Z,468
2017-07-06T03:05:59.812Z,488
2017-07-06T03:07:01.845Z,508
2017-07-06T03:08:03.889Z,528
2017-07-06T03:09:06.269Z,548
2017-07-06T03:10:08.661Z,568
2017-07-06T03:11:10.704Z,584
2017-07-06T03:12:12.725Z,604
2017-07-06T03:13:14.773Z,628
2017-07-06T03:14:16.807Z,652
2017-07-06T03:15:18.846Z,680
2017-07-06T03:16:20.885Z,712
2017-07-06T03:17:22.924Z,768
2017-07-06T03:18:24.971Z,836
2017-07-06T03:19:27.003Z,892
2017-07-06T03:20:29.041Z,960
2017-07-06T03:21:31.091Z,1032
2017-07-06T03:22:33.123Z,1112
2017-07-06T03:23:35.159Z,1160
2017-07-06T03:24:37.192Z,1160
2017-07-06T03:25:39.230Z,1180
2017-07-06T03:26:41.281Z,1220
2017-07-06T03:27:43.328Z,1268
2017-07-06T03:28:45.364Z,1356
2017-07-06T03:29:47.400Z,1484
2017-07-06T03:30:49.446Z,1508
2017-07-06T03:31:51.489Z,1480
2017-07-06T03:32:53.873Z,1472
2017-07-06T03:33:55.907Z,1492
2017-07-06T03:34:57.961Z,1536
2017-07-06T03:35:59.984Z,1608
2017-07-06T03:37:02.022Z,1680
2017-07-06T03:38:04.059Z,1776
2017-07-06T03:39:06.090Z,1884
2017-07-06T03:40:08.184Z,1976
2017-07-06T03:41:10.175Z,2008
2017-07-06T03:42:12.205Z,2004
2017-07-06T03:43:14.262Z,2044
2017-07-06T03:44:16.285Z,2108
2017-07-06T03:45:18.342Z,2160
2017-07-06T03:46:20.378Z,2184
2017-07-06T03:47:22.415Z,2144
2017-07-06T03:48:24.466Z,2148
2017-07-06T03:49:26.510Z,2156
2017-07-06T03:50:28.550Z,2132
2017-07-06T03:51:30.592Z,2124
2017-07-06T03:52:32.618Z,2144
2017-07-06T03:53:34.663Z,2164
2017-07-06T03:54:36.693Z,2132
2017-07-06T03:55:38.735Z,2092
2017-07-06T03:56:40.774Z,2116
2017-07-06T03:57:42.813Z,2192
2017-07-06T03:58:44.846Z,2300
2017-07-06T03:59:46.883Z,2396
2017-07-06T04:00:48.916Z,2480
2017-07-06T04:01:50.969Z,2520
2017-07-06T04:02:53.006Z,2548
2017-07-06T04:03:55.047Z,2620
2017-07-06T04:04:57.082Z,2700
2017-07-06T04:05:59.117Z,2732
2017-07-06T04:07:01.157Z,2820
2017-07-06T04:08:03.198Z,2936
2017-07-06T04:09:05.253Z,3044
2017-07-06T04:10:07.295Z,3180
2017-07-06T04:11:09.318Z,3200
2017-07-06T04:12:11.364Z,3216
2017-07-06T04:13:13.408Z,3260
2017-07-06T04:14:15.455Z,3232
2017-07-06T04:15:17.501Z,3256
2017-07-06T04:16:19.545Z,3328
2017-07-06T04:17:21.592Z,3392
2017-07-06T04:18:23.621Z,3584
2017-07-06T04:19:25.658Z,3716
2017-07-06T04:20:27.709Z,3832
2017-07-06T04:21:29.748Z,4000
2017-07-06T04:22:31.781Z,4036
2017-07-06T04:23:33.826Z,4164
2017-07-06T04:24:35.859Z,4292
2017-07-06T04:25:38.271Z,4520
2017-07-06T04:26:40.653Z,4584
2017-07-06T04:27:42.700Z,4512
2017-07-06T04:28:44.740Z,4568
2017-07-06T04:29:46.774Z,4636
2017-07-06T04:30:48.810Z,4736
2017-07-06T04:31:50.863Z,4856
2017-07-06T04:32:52.891Z,4904
2017-07-06T04:33:54.935Z,4936
2017-07-06T04:34:56.982Z,5080
2017-07-06T04:35:59.018Z,5148
2017-07-06T04:37:01.058Z,5348
2017-07-06T04:38:03.099Z,5688
2017-07-06T04:39:05.142Z,5432
2017-07-06T04:40:07.197Z,5568
2017-07-06T04:41:09.231Z,5744
2017-07-06T04:42:11.268Z,5712
2017-07-06T04:43:13.300Z,5756
2017-07-06T04:44:15.355Z,5872
2017-07-06T04:45:17.395Z,5936
2017-07-06T04:46:19.430Z,6052
2017-07-06T04:47:21.477Z,5868
2017-07-06T04:48:23.520Z,5448
2017-07-06T04:49:25.626Z,5080
2017-07-06T04:50:27.674Z,5048
2017-07-06T04:51:29.711Z,5128
2017-07-06T04:52:31.763Z,5216
2017-07-06T04:53:33.793Z,5284
2017-07-06T04:54:35.838Z,4792
2017-07-06T04:55:37.887Z,5028
2017-07-06T04:56:39.927Z,5160
2017-07-06T04:57:41.975Z,5256
2017-07-06T04:58:44.019Z,5572
2017-07-06T04:59:46.075Z,5872
2017-07-06T05:00:48.115Z,5836
2017-07-06T05:01:50.160Z,5800
2017-07-06T05:02:52.207Z,5964
2017-07-06T05:03:54.262Z,6264
2017-07-06T05:04:56.308Z,6544
2017-07-06T05:05:58.341Z,6684
2017-07-06T05:07:00.376Z,6588
2017-07-06T05:08:02.441Z,6964
2017-07-06T05:09:04.539Z,7412
2017-07-06T05:10:06.581Z,8144
2017-07-06T05:11:08.965Z,8444
2017-07-06T05:12:11.005Z,8476
2017-07-06T05:13:13.038Z,8572
2017-07-06T05:14:15.071Z,8252
2017-07-06T05:15:17.132Z,7848
2017-07-06T05:16:19.173Z,7680
2017-07-06T05:17:21.217Z,7808
2017-07-06T05:18:23.259Z,8140
2017-07-06T05:19:25.308Z,8280
2017-07-06T05:20:27.344Z,8344
2017-07-06T05:21:29.388Z,8052
2017-07-06T05:22:31.432Z,7672
2017-07-06T05:23:33.473Z,7668
2017-07-06T05:24:35.522Z,7936
2017-07-06T05:25:37.552Z,7688
2017-07-06T05:26:39.600Z,7912
2017-07-06T05:27:41.656Z,7540
2017-07-06T05:28:44.034Z,7404
2017-07-06T05:29:46.077Z,7356
2017-07-06T05:30:48.113Z,7508
2017-07-06T05:31:50.157Z,7768
2017-07-06T05:32:52.201Z,7708
2017-07-06T05:33:54.297Z,7380
2017-07-06T05:34:56.291Z,7156
2017-07-06T05:35:58.336Z,7036
2017-07-06T05:37:00.387Z,7444
2017-07-06T05:38:02.446Z,7900
2017-07-06T05:39:05.059Z,8148
2017-07-06T05:40:15.428Z,7816
2017-07-06T05:41:17.506Z,7572
2017-07-06T05:42:19.567Z,8044
2017-07-06T05:43:21.633Z,9132
2017-07-06T05:44:23.701Z,10072
2017-07-06T05:45:25.774Z,10168
2017-07-06T05:46:27.833Z,9744
2017-07-06T05:47:29.892Z,9256
2017-07-06T05:48:31.963Z,8988
2017-07-06T05:49:34.027Z,9316
2017-07-06T05:50:36.086Z,10096
2017-07-06T05:51:38.158Z,11268
2017-07-06T05:52:40.219Z,12656
2017-07-06T05:53:42.614Z,12948
2017-07-06T05:54:45.027Z,12540
2017-07-06T05:55:47.086Z,12104
2017-07-06T05:56:49.146Z,11592
2017-07-06T05:57:51.213Z,11600
2017-07-06T05:58:53.278Z,11604
2017-07-06T05:59:55.687Z,11000
2017-07-06T06:00:57.758Z,10696
2017-07-06T06:02:00.181Z,10920
2017-07-06T06:03:02.655Z,11328
2017-07-06T06:04:04.712Z,11708
2017-07-06T06:05:06.778Z,12096
2017-07-06T06:06:08.848Z,12356
2017-07-06T06:07:10.915Z,12872
2017-07-06T06:08:12.986Z,13168
2017-07-06T06:09:15.052Z,12908
2017-07-06T06:10:17.118Z,12200
2017-07-06T06:11:19.191Z,11556
2017-07-06T06:12:21.248Z,10896
2017-07-06T06:13:23.320Z,10588
2017-07-06T06:14:25.388Z,10388
2017-07-06T06:15:27.445Z,10144
2017-07-06T06:16:29.517Z,9468
2017-07-06T06:17:31.921Z,8464
2017-07-06T06:18:33.993Z,7996
2017-07-06T06:19:36.075Z,7880
2017-07-06T06:20:38.192Z,7688
2017-07-06T06:21:40.353Z,7424
2017-07-06T06:22:43.951Z,7144
2017-07-06T06:23:46.374Z,7428
2017-07-06T06:24:48.549Z,7464
2017-07-06T06:25:51.224Z,7560
2017-07-06T06:26:53.414Z,7764
2017-07-06T06:27:55.939Z,7992
2017-07-06T06:28:58.248Z,8232
2017-07-06T06:30:00.402Z,8288
2017-07-06T06:31:02.537Z,8408
2017-07-06T06:32:04.615Z,8552
2017-07-06T06:33:06.705Z,8400
2017-07-06T06:34:08.785Z,8764
2017-07-06T06:35:10.869Z,9208
2017-07-06T06:36:12.978Z,9424
2017-07-06T06:37:15.062Z,9556
2017-07-06T06:38:17.176Z,9644
2017-07-06T06:39:19.317Z,9832
2017-07-06T06:40:21.495Z,10052
2017-07-06T06:41:23.597Z,10304
2017-07-06T06:42:25.795Z,10576
2017-07-06T06:43:27.947Z,10888
2017-07-06T06:44:30.071Z,10900
2017-07-06T06:45:32.183Z,11076
2017-07-06T06:46:34.291Z,10812
2017-07-06T06:47:36.436Z,10624
2017-07-06T06:48:38.582Z,10792
2017-07-06T06:49:40.802Z,11188
2017-07-06T06:50:42.898Z,11376
2017-07-06T06:51:44.982Z,11408
2017-07-06T06:52:47.086Z,11164
2017-07-06T06:53:49.158Z,10848
2017-07-06T06:54:51.285Z,10636
2017-07-06T06:55:53.380Z,10508
2017-07-06T06:56:55.453Z,10260
2017-07-06T06:57:57.575Z,10020
2017-07-06T06:58:59.671Z,10256
2017-07-06T07:00:02.132Z,10288
2017-07-06T07:01:04.353Z,10248
2017-07-06T07:02:06.491Z,10204
2017-07-06T07:03:08.938Z,10240
2017-07-06T07:04:11.039Z,9984
2017-07-06T07:05:13.230Z,10440
2017-07-06T07:06:15.333Z,10448
2017-07-06T07:07:17.508Z,10412
2017-07-06T07:08:19.617Z,10324
2017-07-06T07:09:21.737Z,10240
2017-07-06T07:10:23.852Z,10148
2017-07-06T07:11:25.976Z,9984
2017-07-06T07:12:28.159Z,9900
2017-07-06T07:13:30.236Z,9844
2017-07-06T07:14:32.337Z,9800
2017-07-06T07:15:34.454Z,9776
2017-07-06T07:16:36.549Z,9880
2017-07-06T07:17:38.650Z,10072
2017-07-06T07:18:40.752Z,10292
2017-07-06T07:19:42.818Z,10508
2017-07-06T07:20:44.906Z,10788
2017-07-06T07:21:47.043Z,11124
2017-07-06T07:22:49.207Z,11536
2017-07-06T07:23:51.356Z,12012
2017-07-06T07:24:53.488Z,12448
2017-07-06T07:25:55.579Z,12728
2017-07-06T07:26:57.728Z,12944
2017-07-06T07:27:59.822Z,13100
2017-07-06T07:29:01.927Z,13280
2017-07-06T07:30:03.989Z,13440
2017-07-06T07:31:06.062Z,13616
2017-07-06T07:32:08.133Z,13668
2017-07-06T07:33:10.199Z,13632
2017-07-06T07:34:12.277Z,13672
2017-07-06T07:35:14.353Z,13612
2017-07-06T07:36:16.419Z,13656
2017-07-06T07:37:18.482Z,13608
2017-07-06T07:38:20.560Z,14020
2017-07-06T07:39:22.635Z,14904
2017-07-06T07:40:24.702Z,14896
2017-07-06T07:41:26.771Z,14996
2017-07-06T07:42:28.836Z,15188
2017-07-06T07:43:30.903Z,15188
2017-07-06T07:44:32.969Z,15796
2017-07-06T07:45:35.038Z,16724
2017-07-06T07:46:37.122Z,17832
2017-07-06T07:47:39.210Z,17948
2017-07-06T07:48:41.267Z,17972
2017-07-06T07:49:43.342Z,18172
2017-07-06T07:50:45.407Z,18620
2017-07-06T07:51:47.488Z,18916
2017-07-06T07:52:49.563Z,18804
2017-07-06T07:53:51.622Z,19616
2017-07-06T07:54:53.696Z,20768
2017-07-06T07:55:55.766Z,22816
2017-07-06T07:56:57.832Z,24864
2017-07-06T07:57:59.900Z,25312
2017-07-06T07:59:01.967Z,26240
2017-07-06T08:00:04.046Z,27360
2017-07-06T08:01:06.108Z,27936
2017-07-06T08:02:08.182Z,29632
2017-07-06T08:03:10.264Z,28992
2017-07-06T08:04:12.341Z,28928
2017-07-06T08:05:14.412Z,25920
2017-07-06T08:06:16.491Z,25440
2017-07-06T08:07:18.574Z,27712
2017-07-06T08:08:20.636Z,27680
2017-07-06T08:09:22.710Z,25088
2017-07-06T08:10:24.794Z,25536
2017-07-06T08:11:26.866Z,25504
2017-07-06T08:12:28.931Z,25568
2017-07-06T08:13:31.001Z,25792
2017-07-06T08:14:33.072Z,25920
2017-07-06T08:15:35.140Z,27744
2017-07-06T08:16:37.217Z,30080
2017-07-06T08:17:39.290Z,31456
2017-07-06T08:18:41.368Z,31392
2017-07-06T08:19:43.427Z,31072
2017-07-06T08:20:45.505Z,29920
2017-07-06T08:21:47.581Z,26016
2017-07-06T08:22:49.651Z,22976
2017-07-06T08:23:51.729Z,25760
2017-07-06T08:24:53.803Z,31104
2017-07-06T08:25:55.882Z,33280
2017-07-06T08:26:57.960Z,30080
2017-07-06T08:28:00.380Z,24128
2017-07-06T08:29:02.800Z,23648
2017-07-06T08:30:04.868Z,24160
2017-07-06T08:31:06.940Z,21376
2017-07-06T08:32:09.019Z,19840
2017-07-06T08:33:11.089Z,19584
2017-07-06T08:34:13.158Z,19872
2017-07-06T08:35:15.224Z,20960
2017-07-06T08:36:17.297Z,22528
2017-07-06T08:37:19.373Z,24896
2017-07-06T08:38:21.448Z,25792
2017-07-06T08:39:23.520Z,25632
2017-07-06T08:40:25.592Z,25728
2017-07-06T08:41:27.664Z,25216
2017-07-06T08:42:29.737Z,26720
2017-07-06T08:43:31.806Z,27584
2017-07-06T08:44:33.881Z,28288
2017-07-06T08:45:35.948Z,36704
2017-07-06T08:46:38.016Z,30688
2017-07-06T08:47:40.086Z,31744
2017-07-06T08:48:42.156Z,25280
2017-07-06T08:49:44.573Z,26304
2017-07-06T08:50:46.652Z,27200
2017-07-06T08:51:48.720Z,28160
2017-07-06T08:52:50.791Z,32064
2017-07-06T08:53:52.862Z,31232
2017-07-06T08:54:54.934Z,34720
2017-07-06T08:55:57.010Z,36608
2017-07-06T08:56:59.080Z,35520
2017-07-06T08:58:01.153Z,34080
2017-07-06T08:59:03.229Z,29728
2017-07-06T09:00:05.287Z,24928
2017-07-06T09:01:07.360Z,20800
2017-07-06T09:02:09.432Z,16636
2017-07-06T09:03:11.502Z,13740
2017-07-06T09:04:13.568Z,11616
2017-07-06T09:05:15.651Z,11388
2017-07-06T09:06:17.719Z,11996
2017-07-06T09:07:20.151Z,12792
2017-07-06T09:08:22.229Z,14240
2017-07-06T09:09:24.286Z,15300
2017-07-06T09:10:26.363Z,16064
2017-07-06T09:11:28.434Z,16436
2017-07-06T09:12:30.511Z,16812
2017-07-06T09:13:32.585Z,17908
2017-07-06T09:14:34.662Z,19392
2017-07-06T09:15:36.741Z,21120
2017-07-06T09:16:38.801Z,22560
2017-07-06T09:17:40.872Z,24000
2017-07-06T09:18:42.954Z,25856
2017-07-06T09:19:45.025Z,27840
2017-07-06T09:20:47.098Z,28128
2017-07-06T09:21:49.166Z,27648
2017-07-06T09:22:51.231Z,30720
2017-07-06T09:23:53.300Z,34240
2017-07-06T09:24:55.371Z,37952
2017-07-06T09:25:57.445Z,39008
2017-07-06T09:26:59.519Z,68000
2017-07-06T09:28:01.585Z,33920
2017-07-06T09:29:03.653Z,34624
2017-07-06T09:30:05.730Z,55968
2017-07-06T09:31:07.819Z,101312
2017-07-06T09:32:09.900Z,105344
2017-07-06T09:33:11.981Z,129760
2017-07-06T09:34:14.048Z,122336
2017-07-06T09:35:16.128Z,82368
2017-07-06T09:36:18.207Z,138720
2017-07-06T09:37:20.276Z,124672
2017-07-06T09:38:22.355Z,97312
2017-07-06T09:39:24.432Z,31840
2017-07-06T09:40:26.489Z,30720
2017-07-06T09:41:28.565Z,35392
2017-07-06T09:42:30.635Z,74848
2017-07-06T09:43:32.708Z,103520
2017-07-06T09:44:34.834Z,89280
2017-07-06T09:45:36.878Z,99744
2017-07-06T09:46:38.947Z,96992
2017-07-06T09:47:41.021Z,104256
2017-07-06T09:48:43.091Z,105856
2017-07-06T09:49:45.512Z,109280
2017-07-06T09:50:47.585Z,103936
2017-07-06T09:51:49.661Z,109440
2017-07-06T09:52:51.730Z,120832
2017-07-06T09:53:53.807Z,104480
2017-07-06T09:54:55.889Z,82144
2017-07-06T09:55:57.977Z,85632
2017-07-06T09:57:00.055Z,115776
2017-07-06T09:58:02.141Z,119616
2017-07-06T09:59:04.554Z,126688
2017-07-06T10:00:06.626Z,114368
2017-07-06T10:01:08.719Z,123936
2017-07-06T10:02:10.801Z,133056
2017-07-06T10:03:12.891Z,128928
2017-07-06T10:04:14.965Z,132384
2017-07-06T10:05:17.046Z,113312
2017-07-06T10:06:19.124Z,110496
2017-07-06T10:07:21.206Z,119264
2017-07-06T10:08:23.288Z,52224
2017-07-06T10:09:25.362Z,41216
2017-07-06T10:10:27.434Z,37568
2017-07-06T10:11:29.509Z,29248
2017-07-06T10:12:31.569Z,30368
2017-07-06T10:13:33.664Z,29216
2017-07-06T10:14:35.739Z,24384
2017-07-06T10:15:37.816Z,23648
2017-07-06T10:16:39.900Z,24576
2017-07-06T10:17:42.320Z,26848
2017-07-06T10:18:44.400Z,27552
2017-07-06T10:19:46.483Z,28480
2017-07-06T10:20:48.553Z,48896
2017-07-06T10:21:50.640Z,100512
2017-07-06T10:22:52.730Z,68640
2017-07-06T10:23:54.799Z,23104
2017-07-06T10:24:56.883Z,27520
2017-07-06T10:25:58.980Z,31968
2017-07-06T10:27:01.055Z,36640
2017-07-06T10:28:03.131Z,148160
2017-07-06T10:29:05.205Z,167872
2017-07-06T10:30:07.270Z,160704
2017-07-06T10:31:09.359Z,153472
2017-07-06T10:32:11.425Z,143328
2017-07-06T10:33:13.508Z,92928
2017-07-06T10:34:15.584Z,157120
2017-07-06T10:35:17.664Z,174176
2017-07-06T10:36:19.744Z,184896
2017-07-06T10:37:21.815Z,183584
2017-07-06T10:38:23.892Z,171616
2017-07-06T10:39:25.979Z,141024
2017-07-06T10:40:28.064Z,151456
2017-07-06T10:41:30.151Z,143328
2017-07-06T10:42:32.223Z,143808
2017-07-06T10:43:34.311Z,140800
2017-07-06T10:44:36.407Z,148000
2017-07-06T10:45:38.482Z,143904
2017-07-06T10:46:40.567Z,144320
2017-07-06T10:47:42.643Z,113696
2017-07-06T10:48:44.726Z,146656
2017-07-06T10:49:46.809Z,128992
2017-07-06T10:50:48.887Z,25408
2017-07-06T10:51:50.967Z,24352
2017-07-06T10:52:53.045Z,24480
2017-07-06T10:53:55.135Z,23808
2017-07-06T10:54:57.221Z,20544
2017-07-06T10:55:59.289Z,19616
2017-07-06T10:57:01.373Z,19552
2017-07-06T10:58:03.457Z,20032
2017-07-06T10:59:05.532Z,21728
2017-07-06T11:00:07.614Z,24480
2017-07-06T11:01:09.697Z,26400
2017-07-06T11:02:11.778Z,30816
2017-07-06T11:03:14.209Z,148352
2017-07-06T11:04:16.645Z,133664
2017-07-06T11:05:18.709Z,67904
2017-07-06T11:06:20.790Z,158944
2017-07-06T11:07:22.879Z,163168
2017-07-06T11:08:24.957Z,70848
2017-07-06T11:09:27.041Z,41600
2017-07-06T11:10:29.127Z,159840
2017-07-06T11:11:31.211Z,163296
2017-07-06T11:12:33.291Z,144128
2017-07-06T11:13:35.359Z,98144
2017-07-06T11:14:37.447Z,30784
2017-07-06T11:15:39.527Z,37088
2017-07-06T11:16:41.607Z,111648
2017-07-06T11:17:43.688Z,113184
2017-07-06T11:18:46.128Z,45088
2017-07-06T11:19:48.551Z,40672
2017-07-06T11:20:50.632Z,41856
2017-07-06T11:21:52.716Z,118592
2017-07-06T11:22:54.806Z,146528
2017-07-06T11:23:56.890Z,163744
2017-07-06T11:24:58.968Z,156128
2017-07-06T11:26:01.055Z,129664
2017-07-06T11:27:03.145Z,145888
2017-07-06T11:28:05.230Z,146752
2017-07-06T11:29:07.314Z,135424
2017-07-06T11:30:09.395Z,131840
2017-07-06T11:31:11.476Z,108992
2017-07-06T11:32:13.567Z,126016
2017-07-06T11:33:15.647Z,110112
2017-07-06T11:34:17.748Z,111136
2017-07-06T11:35:19.841Z,99008
2017-07-06T11:36:22.279Z,102944
2017-07-06T11:37:24.370Z,89856
2017-07-06T11:38:26.792Z,97344
2017-07-06T11:39:28.884Z,96480
2017-07-06T11:40:30.966Z,74848
2017-07-06T11:41:33.051Z,37344
2017-07-06T11:42:35.145Z,33248
2017-07-06T11:43:37.226Z,34368
2017-07-06T11:44:39.313Z,68768
2017-07-06T11:45:41.405Z,39936
2017-07-06T11:46:43.482Z,35712
2017-07-06T11:47:45.913Z,34816
2017-07-06T11:48:47.995Z,34528
2017-07-06T11:49:50.070Z,35072
2017-07-06T11:50:52.161Z,35648
2017-07-06T11:51:54.242Z,35520
2017-07-06T11:52:56.323Z,120352
2017-07-06T11:53:58.414Z,44128
2017-07-06T11:55:00.482Z,43040
2017-07-06T11:56:02.570Z,122112
2017-07-06T11:57:05.002Z,43936
2017-07-06T11:58:07.085Z,122240
2017-07-06T11:59:09.158Z,77856
2017-07-06T12:00:11.251Z,76288
2017-07-06T12:01:13.325Z,39328
2017-07-06T12:02:15.413Z,27296
2017-07-06T12:03:17.503Z,26272
2017-07-06T12:04:19.578Z,26688
2017-07-06T12:05:21.659Z,27232
2017-07-06T12:06:23.743Z,29216
2017-07-06T12:07:25.834Z,28800
2017-07-06T12:08:27.925Z,28160
2017-07-06T12:09:29.997Z,28128
2017-07-06T12:10:32.084Z,26208
2017-07-06T12:11:34.169Z,24576
2017-07-06T12:12:36.257Z,25792
2017-07-06T12:13:38.344Z,28768
2017-07-06T12:14:40.422Z,28992
2017-07-06T12:15:42.523Z,32960
2017-07-06T12:16:44.613Z,49600
2017-07-06T12:17:46.689Z,34976
2017-07-06T12:18:48.761Z,31872
2017-07-06T12:19:50.845Z,69312
2017-07-06T12:20:52.935Z,130432
2017-07-06T12:21:55.014Z,128832
2017-07-06T12:22:57.101Z,139808
2017-07-06T12:23:59.175Z,35968
2017-07-06T12:25:01.259Z,44512
2017-07-06T12:26:03.335Z,41120
2017-07-06T12:27:05.428Z,124256
2017-07-06T12:28:07.527Z,109568
2017-07-06T12:29:09.611Z,153280
2017-07-06T12:30:11.737Z,156576
2017-07-06T12:31:13.768Z,28480
2017-07-06T12:32:15.854Z,26368
2017-07-06T12:33:17.942Z,27872
2017-07-06T12:34:20.029Z,33568
2017-07-06T12:35:22.121Z,34624
2017-07-06T12:36:24.191Z,33280
2017-07-06T12:37:26.269Z,33152
2017-07-06T12:38:28.358Z,39776
2017-07-06T12:39:30.440Z,99328
2017-07-06T12:40:32.532Z,127264
2017-07-06T12:41:34.615Z,122176
2017-07-06T12:42:36.711Z,118464
2017-07-06T12:43:38.786Z,30624
2017-07-06T12:44:40.859Z,26848
2017-07-06T12:45:42.937Z,24960
2017-07-06T12:46:45.020Z,22688
2017-07-06T12:47:47.112Z,22592
2017-07-06T12:48:49.197Z,22432
2017-07-06T12:49:51.267Z,21632
2017-07-06T12:50:53.351Z,21632
2017-07-06T12:51:55.431Z,22528
2017-07-06T12:52:57.505Z,23392
2017-07-06T12:53:59.588Z,24352
2017-07-06T12:55:01.663Z,26016
2017-07-06T12:56:03.750Z,26048
2017-07-06T12:57:05.831Z,24960
2017-07-06T12:58:07.923Z,22368
2017-07-06T12:59:09.998Z,21664
2017-07-06T13:00:12.429Z,26464
2017-07-06T13:01:14.858Z,95232
2017-07-06T13:02:16.929Z,112576
2017-07-06T13:03:19.015Z,43744
2017-07-06T13:04:21.100Z,107232
2017-07-06T13:05:23.385Z,93024
2017-07-06T13:06:25.471Z,70944
2017-07-06T13:07:27.547Z,27296
2017-07-06T13:08:29.647Z,28480
2017-07-06T13:09:31.731Z,27360
2017-07-06T13:10:33.820Z,28768
2017-07-06T13:11:35.911Z,30464
2017-07-06T13:12:38.004Z,30240
2017-07-06T13:13:40.090Z,72736
2017-07-06T13:14:42.169Z,27936
2017-07-06T13:15:44.248Z,33408
2017-07-06T13:16:46.328Z,31264
2017-07-06T13:17:48.411Z,25504
2017-07-06T13:18:50.494Z,29056
2017-07-06T13:19:52.571Z,86976
2017-07-06T13:20:54.651Z,97024
2017-07-06T13:21:56.729Z,109216
2017-07-06T13:22:58.803Z,109728
2017-07-06T13:24:00.893Z,110304
2017-07-06T13:25:02.967Z,104064
2017-07-06T13:26:05.056Z,91712
2017-07-06T13:27:07.139Z,39456
2017-07-06T13:28:09.222Z,29344
2017-07-06T13:29:11.317Z,30336
2017-07-06T13:30:13.392Z,27904
2017-07-06T13:31:15.477Z,27584
2017-07-06T13:32:17.566Z,28672
2017-07-06T13:33:19.646Z,30752
2017-07-06T13:34:21.732Z,32896
2017-07-06T13:35:23.816Z,80128
2017-07-06T13:36:25.897Z,112352
2017-07-06T13:37:27.991Z,106976
2017-07-06T13:38:30.080Z,104736
2017-07-06T13:39:32.156Z,31936
2017-07-06T13:40:34.253Z,24320
2017-07-06T13:41:36.328Z,21120
2017-07-06T13:42:38.404Z,20960
2017-07-06T13:43:40.487Z,22272
2017-07-06T13:44:42.562Z,22656
2017-07-06T13:45:44.637Z,22240