createdAt,value
2022-10-06T00:01:08.449Z,9.86
2022-10-06T00:04:11.212Z,9.83
2022-10-06T00:07:13.903Z,9.87
2022-10-06T00:10:16.896Z,9.82
2022-10-06T00:13:19.169Z,9.80
2022-10-06T00:16:22.535Z,9.79
2022-10-06T00:19:25.010Z,9.76
2022-10-06T00:22:33.405Z,9.73
2022-10-06T00:25:35.999Z,9.76
2022-10-06T00:28:39.839Z,9.75
2022-10-06T00:31:42.221Z,9.73
2022-10-06T00:34:45.177Z,9.68
2022-10-06T00:37:47.495Z,9.62
2022-10-06T00:40:50.770Z,9.56
2022-10-06T00:43:54.510Z,9.49
2022-10-06T00:46:57.757Z,9.45
2022-10-06T00:50:00.685Z,9.39
2022-10-06T00:53:08.671Z,9.30
2022-10-06T00:56:11.975Z,9.26
2022-10-06T00:59:15.712Z,9.19
2022-10-06T01:02:30.997Z,9.16
2022-10-06T01:05:35.981Z,9.09
2022-10-06T01:08:39.147Z,9.01
2022-10-06T01:11:41.869Z,8.93
2022-10-06T01:14:44.183Z,8.89
2022-10-06T01:17:46.734Z,8.84
2022-10-06T01:20:51.669Z,8.78
2022-10-06T01:23:54.583Z,8.73
2022-10-06T01:26:57.632Z,8.70
2022-10-06T01:30:01.369Z,8.66
2022-10-06T01:33:04.200Z,8.65
2022-10-06T01:36:07.376Z,8.62
2022-10-06T01:39:09.792Z,8.59
2022-10-06T01:42:13.359Z,8.55
2022-10-06T01:45:15.627Z,8.50
2022-10-06T01:48:18.185Z,8.47
2022-10-06T01:51:20.479Z,8.47
2022-10-06T01:54:23.187Z,8.48
2022-10-06T01:57:25.548Z,8.47
2022-10-06T02:00:28.634Z,8.45
2022-10-06T02:03:33.464Z,8.38
2022-10-06T02:06:35.755Z,8.35
2022-10-06T02:09:38.957Z,8.32
2022-10-06T02:12:42.402Z,8.29
2022-10-06T02:15:45.289Z,8.27
2022-10-06T02:18:47.744Z,8.23
2022-10-06T02:21:50.284Z,8.21
2022-10-06T02:24:52.488Z,8.15
2022-10-06T02:27:55.748Z,8.12
2022-10-06T02:31:02.507Z,8.12
2022-10-06T02:34:05.320Z,8.10
2022-10-06T02:37:07.773Z,8.09
2022-10-06T02:40:11.272Z,8.11
2022-10-06T02:43:13.592Z,8.05
2022-10-06T02:46:16.962Z,8.02
2022-10-06T02:49:20.185Z,7.98
2022-10-06T02:52:24.003Z,7.96
2022-10-06T02:55:26.983Z,7.96
2022-10-06T02:58:33.051Z,7.96
2022-10-06T03:01:36.747Z,7.95
2022-10-06T03:04:40.360Z,7.92
2022-10-06T03:07:42.713Z,7.89
2022-10-06T03:10:45.388Z,7.98
2022-10-06T03:13:48.056Z,7.95
2022-10-06T03:16:51.925Z,7.98
2022-10-06T03:19:56.970Z,7.94
2022-10-06T03:22:59.956Z,7.96
2022-10-06T03:26:02.414Z,7.92
2022-10-06T03:29:10.535Z,7.88
2022-10-06T03:32:14.935Z,7.87
2022-10-06T03:35:17.775Z,7.84
2022-10-06T03:38:20.116Z,7.79
2022-10-06T03:41:25.200Z,7.82
2022-10-06T03:44:27.549Z,7.79
2022-10-06T03:47:31.181Z,7.79
2022-10-06T03:50:33.657Z,7.79
2022-10-06T03:53:37.474Z,7.76
2022-10-06T03:56:41.104Z,7.76
2022-10-06T03:59:44.739Z,7.84
2022-10-06T04:02:47.080Z,7.80
2022-10-06T04:05:53.425Z,7.76
2022-10-06T04:08:56.170Z,7.73
2022-10-06T04:11:58.888Z,7.70
2022-10-06T04:15:01.576Z,7.70
2022-10-06T04:18:04.252Z,7.71
2022-10-06T04:21:06.725Z,7.70
2022-10-06T04:24:10.688Z,7.70
2022-10-06T04:27:28.845Z,7.67
2022-10-06T04:30:31.931Z,7.66
2022-10-06T04:33:34.314Z,7.60
2022-10-06T04:36:39.512Z,7.55
2022-10-06T04:39:42.455Z,7.52
2022-10-06T04:42:45.558Z,7.52
2022-10-06T04:45:56.008Z,7.52
2022-10-06T04:48:59.064Z,7.53
2022-10-06T04:52:01.843Z,7.50
2022-10-06T04:55:05.587Z,7.49
2022-10-06T04:58:07.835Z,7.46
2022-10-06T05:01:13.683Z,7.45
2022-10-06T05:04:15.980Z,7.47
2022-10-06T05:07:19.057Z,7.47
2022-10-06T05:10:21.681Z,7.48
2022-10-06T05:13:26.737Z,7.52
2022-10-06T05:16:30.145Z,7.56
2022-10-06T05:19:32.963Z,7.61
2022-10-06T05:22:35.349Z,7.66
2022-10-06T05:25:39.134Z,7.69
2022-10-06T05:28:41.607Z,7.81
2022-10-06T05:31:45.405Z,7.96
2022-10-06T05:34:48.832Z,8.13
2022-10-06T05:37:54.095Z,8.24
2022-10-06T05:41:13.246Z,8.38
2022-10-06T05:44:15.904Z,8.50
2022-10-06T05:47:18.537Z,8.68
2022-10-06T05:50:21.164Z,8.97
2022-10-06T05:53:23.488Z,9.16
2022-10-06T05:56:30.539Z,9.41
2022-10-06T05:59:33.127Z,9.46
2022-10-06T06:02:36.096Z,9.61
2022-10-06T06:05:42.747Z,9.76
2022-10-06T06:08:45.743Z,9.83
2022-10-06T06:11:49.762Z,9.89
2022-10-06T06:15:11.686Z,9.87
2022-10-06T06:18:14.943Z,10.01
2022-10-06T06:21:17.367Z,10.19
2022-10-06T06:24:20.151Z,10.21
2022-10-06T06:27:22.430Z,10.25
2022-10-06T06:30:25.458Z,10.28
2022-10-06T06:33:29.132Z,10.32
2022-10-06T06:36:40.869Z,10.40
2022-10-06T06:39:43.940Z,10.50
2022-10-06T06:42:50.315Z,10.59
2022-10-06T06:46:04.293Z,10.63
2022-10-06T06:49:08.072Z,10.74
2022-10-06T06:52:10.778Z,10.96
2022-10-06T06:55:14.046Z,11.17
2022-10-06T06:58:17.107Z,11.29
2022-10-06T07:01:22.770Z,11.46
2022-10-06T07:04:25.112Z,11.61
2022-10-06T07:07:27.917Z,11.63
2022-10-06T07:10:35.348Z,11.78
2022-10-06T07:13:38.508Z,12.03
2022-10-06T07:16:59.483Z,12.19
2022-10-06T07:20:22.302Z,12.22
2022-10-06T07:23:43.665Z,12.20
2022-10-06T07:26:46.523Z,12.45
2022-10-06T07:29:51.613Z,12.40
2022-10-06T07:32:54.921Z,12.46
2022-10-06T07:35:57.741Z,12.52
2022-10-06T07:39:01.345Z,12.59
2022-10-06T07:42:22.629Z,12.60
2022-10-06T07:45:38.629Z,12.81
2022-10-06T07:48:42.119Z,12.91
2022-10-06T07:51:44.980Z,12.84
2022-10-06T07:54:49.490Z,12.89
2022-10-06T07:57:52.877Z,12.94
2022-10-06T08:00:55.157Z,13.08
2022-10-06T08:03:57.850Z,13.12
2022-10-06T08:07:00.086Z,13.15
2022-10-06T08:10:02.660Z,13.32
2022-10-06T08:13:06.059Z,13.46
2022-10-06T08:16:10.843Z,13.69
2022-10-06T08:19:14.584Z,14.33
2022-10-06T08:22:17.076Z,14.89
2022-10-06T08:25:19.679Z,14.78
2022-10-06T08:28:22.384Z,14.69
2022-10-06T08:31:24.848Z,14.59
2022-10-06T08:34:27.577Z,14.57
2022-10-06T08:37:29.978Z,14.65
2022-10-06T08:40:32.798Z,14.59
2022-10-06T08:43:35.171Z,14.75
2022-10-06T08:46:40.366Z,14.85
2022-10-06T08:49:46.611Z,14.84
2022-10-06T08:53:00.507Z,15.04
2022-10-06T08:56:06.345Z,15.22
2022-10-06T08:59:09.805Z,15.34
2022-10-06T09:02:21.272Z,15.39
2022-10-06T09:05:28.419Z,15.40
2022-10-06T09:08:44.980Z,15.51
2022-10-06T09:11:55.170Z,15.84
2022-10-06T09:15:15.510Z,16.20
2022-10-06T09:18:22.207Z,16.36
2022-10-06T09:21:45.724Z,16.49
2022-10-06T09:24:51.331Z,16.48
2022-10-06T09:27:54.949Z,16.72
2022-10-06T09:31:00.900Z,17.03
2022-10-06T09:34:12.613Z,17.19
2022-10-06T09:37:15.503Z,17.48
2022-10-06T09:40:29.391Z,17.71
2022-10-06T09:43:31.996Z,17.58
2022-10-06T09:46:35.936Z,17.64
2022-10-06T09:49:38.533Z,17.68
2022-10-06T09:52:41.858Z,18.21
2022-10-06T09:55:46.728Z,18.55
2022-10-06T09:58:56.547Z,18.41
2022-10-06T10:02:00.133Z,18.69
2022-10-06T10:05:04.256Z,18.87
2022-10-06T10:08:18.186Z,19.26
2022-10-06T10:11:40.935Z,19.51
2022-10-06T10:14:43.139Z,19.44
2022-10-06T10:17:51.142Z,19.44
2022-10-06T10:20:54.476Z,19.42
2022-10-06T10:23:58.551Z,19.05
2022-10-06T10:27:06.989Z,18.71
2022-10-06T10:30:11.452Z,18.73
2022-10-06T10:33:28.773Z,18.76
2022-10-06T10:36:53.306Z,18.98
2022-10-06T10:40:01.406Z,18.99
2022-10-06T10:43:03.954Z,19.39
2022-10-06T10:46:10.399Z,19.52
2022-10-06T10:49:25.045Z,19.62
2022-10-06T10:52:30.876Z,19.76
2022-10-06T10:55:41.740Z,19.82
2022-10-06T10:58:45.617Z,19.90
2022-10-06T11:01:53.209Z,19.70
2022-10-06T11:05:02.898Z,19.64
2022-10-06T11:08:29.786Z,19.66
2022-10-06T11:11:39.439Z,19.67
2022-10-06T11:15:03.559Z,19.97
2022-10-06T11:18:22.369Z,20.00
2022-10-06T11:21:31.739Z,19.87
2022-10-06T11:24:52.845Z,19.89
2022-10-06T11:28:14.316Z,19.78
2022-10-06T11:31:43.095Z,19.91
2022-10-06T11:34:48.196Z,20.09
2022-10-06T11:38:00.820Z,19.98
2022-10-06T11:41:10.312Z,20.06
2022-10-06T11:44:33.562Z,19.80
2022-10-06T11:47:49.104Z,19.75
2022-10-06T11:50:55.316Z,19.82
2022-10-06T11:53:59.325Z,19.84
2022-10-06T11:57:01.599Z,20.04
2022-10-06T12:00:04.375Z,20.07
2022-10-06T12:03:28.118Z,20.26
2022-10-06T12:06:45.955Z,20.57
2022-10-06T12:09:52.280Z,20.82
2022-10-06T12:13:11.370Z,20.70
2022-10-06T12:19:54.172Z,20.89
2022-10-06T12:23:08.824Z,21.17
2022-10-06T12:26:21.156Z,21.07
2022-10-06T12:29:23.673Z,21.19
2022-10-06T12:32:46.443Z,21.08
2022-10-06T12:36:01.089Z,20.89
2022-10-06T12:39:25.036Z,21.03
2022-10-06T12:42:31.296Z,21.14
2022-10-06T12:45:34.432Z,21.25
2022-10-06T12:48:39.822Z,21.34
2022-10-06T12:51:43.857Z,21.42
2022-10-06T12:54:58.444Z,21.63
2022-10-06T12:58:01.512Z,21.78
2022-10-06T13:01:13.613Z,21.67
2022-10-06T13:04:34.964Z,21.68
2022-10-06T13:07:54.759Z,21.54
2022-10-06T13:11:18.265Z,21.12
2022-10-06T13:14:20.645Z,21.16
2022-10-06T13:17:23.203Z,20.98
2022-10-06T13:20:40.502Z,20.79
2022-10-06T13:23:45.414Z,20.73
2022-10-06T13:26:48.155Z,20.62
2022-10-06T13:29:50.761Z,20.56
2022-10-06T13:32:54.165Z,20.62
2022-10-06T13:35:57.595Z,20.76
2022-10-06T13:38:59.858Z,20.68
2022-10-06T13:42:04.225Z,20.35
2022-10-06T13:45:14.217Z,20.30
2022-10-06T13:48:18.811Z,20.24
2022-10-06T13:51:22.940Z,20.18
2022-10-06T13:54:29.695Z,20.10
2022-10-06T13:57:46.185Z,20.11
2022-10-06T14:00:49.511Z,20.15
2022-10-06T14:04:11.560Z,20.20
2022-10-06T14:07:14.224Z,20.22
2022-10-06T14:10:18.786Z,20.18
2022-10-06T14:13:21.176Z,20.04
2022-10-06T14:16:25.101Z,20.07
2022-10-06T14:19:32.906Z,19.89
2022-10-06T14:22:39.790Z,19.73
2022-10-06T14:25:41.978Z,19.49
2022-10-06T14:28:46.256Z,19.33
2022-10-06T14:31:49.163Z,19.07
2022-10-06T14:34:51.686Z,18.96
2022-10-06T14:37:54.052Z,18.81
2022-10-06T14:41:01.134Z,18.74
2022-10-06T14:44:08.833Z,18.58
2022-10-06T14:47:11.563Z,18.47
2022-10-06T14:50:14.194Z,18.37
2022-10-06T14:53:17.495Z,18.29
2022-10-06T14:56:20.546Z,18.21
2022-10-06T14:59:23.338Z,18.10
2022-10-06T15:02:25.782Z,18.00
2022-10-06T15:05:28.427Z,17.90
2022-10-06T15:08:32.655Z,17.80
2022-10-06T15:11:36.005Z,17.88
2022-10-06T15:14:39.828Z,17.93
2022-10-06T15:17:42.783Z,18.02
2022-10-06T15:20:47.303Z,18.14
2022-10-06T15:23:57.524Z,18.01
2022-10-06T15:27:22.429Z,18.05
2022-10-06T15:30:27.255Z,17.90
2022-10-06T15:33:30.508Z,17.78
2022-10-06T15:36:34.697Z,17.80
2022-10-06T15:39:38.644Z,17.76
2022-10-06T15:42:41.148Z,17.84
2022-10-06T15:45:52.184Z,17.79
2022-10-06T15:48:55.695Z,17.65
2022-10-06T15:51:59.765Z,17.61
2022-10-06T15:55:02.355Z,17.64
2022-10-06T15:58:04.627Z,17.51
2022-10-06T16:01:11.521Z,17.46
2022-10-06T16:04:21.531Z,17.41
2022-10-06T16:07:23.981Z,17.36
2022-10-06T16:10:26.595Z,17.25
2022-10-06T16:13:29.031Z,17.17
2022-10-06T16:16:32.034Z,17.04
2022-10-06T16:19:36.956Z,16.98
2022-10-06T16:22:40.064Z,16.85
2022-10-06T16:25:42.691Z,16.74
2022-10-06T16:28:45.746Z,16.69
2022-10-06T16:31:48.562Z,16.52
2022-10-06T16:34:51.460Z,16.44
2022-10-06T16:37:53.693Z,16.34
2022-10-06T16:40:57.185Z,16.26
2022-10-06T16:43:59.878Z,16.20
2022-10-06T16:47:02.538Z,16.22
2022-10-06T16:50:05.150Z,16.17
2022-10-06T16:53:08.415Z,16.08
2022-10-06T16:56:13.862Z,16.06
2022-10-06T16:59:17.638Z,16.02
2022-10-06T17:02:19.903Z,15.97
2022-10-06T17:05:22.488Z,15.91
2022-10-06T17:08:24.749Z,15.89
2022-10-06T17:11:27.555Z,15.85
2022-10-06T17:14:31.642Z,15.83
2022-10-06T17:17:34.321Z,15.79
2022-10-06T17:20:36.598Z,15.70
2022-10-06T17:23:39.310Z,15.70
2022-10-06T17:26:43.019Z,15.61
2022-10-06T17:29:45.798Z,15.54
2022-10-06T17:32:48.465Z,15.47
2022-10-06T17:35:51.774Z,15.40
2022-10-06T17:39:01.450Z,15.36
2022-10-06T17:42:04.115Z,15.30
2022-10-06T17:45:06.583Z,15.25
2022-10-06T17:48:12.330Z,15.21
2022-10-06T17:51:15.804Z,15.22
2022-10-06T17:54:20.089Z,15.13
2022-10-06T17:57:22.540Z,15.07
2022-10-06T18:00:25.490Z,15.03
2022-10-06T18:03:28.224Z,14.98
2022-10-06T18:06:31.955Z,14.92
2022-10-06T18:09:34.550Z,14.87
2022-10-06T18:12:38.508Z,14.82
2022-10-06T18:15:41.541Z,14.76
2022-10-06T18:18:45.011Z,14.73
2022-10-06T18:21:47.903Z,14.68
2022-10-06T18:24:54.097Z,14.60
2022-10-06T18:27:58.784Z,14.61
2022-10-06T18:31:01.090Z,14.61
2022-10-06T18:37:26.520Z,14.40
2022-10-06T18:40:29.259Z,14.30
2022-10-06T18:43:31.824Z,14.26
2022-10-06T18:46:54.355Z,14.19
2022-10-06T18:49:58.271Z,14.10
2022-10-06T18:53:01.614Z,14.06
2022-10-06T18:56:06.895Z,14.03
2022-10-06T18:59:13.156Z,14.01
2022-10-06T19:02:16.332Z,13.96
2022-10-06T19:05:19.088Z,13.93
2022-10-06T19:08:21.408Z,13.94
2022-10-06T19:11:44.680Z,13.92
2022-10-06T19:14:47.901Z,13.86
2022-10-06T19:17:50.755Z,13.77
2022-10-06T19:20:53.428Z,13.76
2022-10-06T19:23:55.943Z,13.71
2022-10-06T19:26:58.836Z,13.67
2022-10-06T19:30:01.509Z,13.67
2022-10-06T19:33:04.758Z,13.73
2022-10-06T19:36:08.401Z,13.63
2022-10-06T19:39:12.039Z,13.65
2022-10-06T19:42:33.988Z,13.59
2022-10-06T19:45:36.377Z,13.54
2022-10-06T19:48:39.298Z,13.55
2022-10-06T19:51:41.615Z,13.57
2022-10-06T19:54:44.259Z,13.49
2022-10-06T19:57:46.954Z,13.45
2022-10-06T20:00:49.767Z,13.45
2022-10-06T20:03:52.540Z,13.44
2022-10-06T20:06:54.965Z,13.42
2022-10-06T20:09:57.555Z,13.40
2022-10-06T20:12:59.871Z,13.39
2022-10-06T20:16:03.590Z,13.34
2022-10-06T20:19:05.931Z,13.33
2022-10-06T20:22:08.472Z,13.31
2022-10-06T20:25:11.093Z,13.31
2022-10-06T20:28:13.681Z,13.24
2022-10-06T20:31:17.066Z,13.22
2022-10-06T20:34:21.628Z,13.18
2022-10-06T20:37:23.899Z,13.16
2022-10-06T20:40:43.334Z,13.18
2022-10-06T20:43:45.908Z,13.11
2022-10-06T20:46:48.370Z,13.10
2022-10-06T20:49:55.405Z,13.02
2022-10-06T20:52:58.447Z,12.94
2022-10-06T20:56:01.521Z,12.89
2022-10-06T20:59:07.566Z,12.85
2022-10-06T21:02:10.377Z,12.78
2022-10-06T21:05:12.925Z,12.77
2022-10-06T21:08:15.315Z,12.73
2022-10-06T21:11:19.544Z,12.71
2022-10-06T21:14:21.876Z,12.68
2022-10-06T21:17:24.556Z,12.72
2022-10-06T21:20:26.888Z,12.61
2022-10-06T21:23:30.053Z,12.54
2022-10-06T21:26:33.628Z,12.53
2022-10-06T21:29:36.308Z,12.55
2022-10-06T21:32:38.500Z,12.48
2022-10-06T21:35:41.318Z,12.42
2022-10-06T21:38:45.714Z,12.36
2022-10-06T21:41:48.370Z,12.35
2022-10-06T21:44:50.619Z,12.26
2022-10-06T21:47:53.192Z,12.27
2022-10-06T21:50:55.493Z,12.25
2022-10-06T21:53:59.146Z,12.22
2022-10-06T21:57:01.426Z,12.29
2022-10-06T22:00:10.950Z,12.29
2022-10-06T22:03:15.354Z,12.28
2022-10-06T22:06:19.724Z,12.27
2022-10-06T22:09:22.559Z,12.30
2022-10-06T22:12:25.138Z,12.27
2022-10-06T22:15:27.383Z,12.22
2022-10-06T22:18:33.430Z,12.22
2022-10-06T22:21:37.061Z,12.17
2022-10-06T22:24:39.597Z,12.14
2022-10-06T22:27:42.242Z,12.26
2022-10-06T22:30:45.226Z,12.19
2022-10-06T22:33:51.884Z,12.17
2022-10-06T22:36:54.400Z,12.10
2022-10-06T22:39:56.881Z,12.05
2022-10-06T22:42:59.376Z,12.02
2022-10-06T22:46:02.033Z,11.97
2022-10-06T22:49:05.048Z,11.94
2022-10-06T22:52:08.342Z,11.88
2022-10-06T22:55:10.908Z,11.82
2022-10-06T22:58:13.680Z,11.82
2022-10-06T23:01:18.326Z,11.76
2022-10-06T23:04:20.603Z,11.73
2022-10-06T23:07:23.083Z,11.70
2022-10-06T23:10:29.654Z,11.67
2022-10-06T23:13:32.183Z,11.60
2022-10-06T23:16:34.531Z,11.59
2022-10-06T23:19:37.158Z,11.58
2022-10-06T23:22:39.526Z,11.54
2022-10-06T23:25:42.025Z,11.49
2022-10-06T23:28:44.692Z,11.49
2022-10-06T23:31:47.279Z,11.46
2022-10-06T23:34:49.648Z,11.43
2022-10-06T23:37:52.276Z,11.41
2022-10-06T23:40:54.975Z,11.38
2022-10-06T23:43:57.436Z,11.36
2022-10-06T23:46:59.732Z,11.34
2022-10-06T23:50:02.363Z,11.30
2022-10-06T23:53:04.849Z,11.29
2022-10-06T23:56:07.513Z,11.28
2022-10-06T23:59:09.854Z,11.27
