createdAt,value
2022-07-25T00:02:04.602Z,99281.78
2022-07-25T00:04:34.375Z,99278.03
2022-07-25T00:07:04.851Z,99268.34
2022-07-25T00:09:32.170Z,99269.50
2022-07-25T00:11:59.299Z,99271.19
2022-07-25T00:14:26.722Z,99266.47
2022-07-25T00:16:53.720Z,99262.19
2022-07-25T00:19:22.943Z,99261.34
2022-07-25T00:21:50.101Z,99265.88
2022-07-25T00:24:20.214Z,99251.81
2022-07-25T00:26:47.108Z,99256.91
2022-07-25T00:29:14.184Z,99251.03
2022-07-25T00:31:43.983Z,99253.72
2022-07-25T00:34:11.252Z,99256.63
2022-07-25T00:36:38.518Z,99254.19
2022-07-25T00:39:05.970Z,99252.97
2022-07-25T00:41:37.029Z,99258.28
2022-07-25T00:44:05.399Z,99257.47
2022-07-25T00:46:33.097Z,99262.75
2022-07-25T00:49:00.893Z,99255.22
2022-07-25T00:51:28.567Z,99255.59
2022-07-25T00:53:57.519Z,99254.09
2022-07-25T00:56:25.208Z,99250.38
2022-07-25T00:58:54.636Z,99254.84
2022-07-25T01:01:22.022Z,99255.06
2022-07-25T01:03:50.785Z,99258.56
2022-07-25T01:06:18.555Z,99253.72
2022-07-25T01:08:47.160Z,99244.66
2022-07-25T01:11:14.047Z,99243.00
2022-07-25T01:13:41.646Z,99240.53
2022-07-25T01:16:12.699Z,99240.97
2022-07-25T01:18:40.272Z,99248.91
2022-07-25T01:21:09.305Z,99246.69
2022-07-25T01:23:37.962Z,99236.81
2022-07-25T01:26:05.482Z,99239.69
2022-07-25T01:28:35.311Z,99231.53
2022-07-25T01:31:04.811Z,99231.97
2022-07-25T01:33:31.755Z,99237.28
2022-07-25T01:35:59.309Z,99237.09
2022-07-25T01:38:27.701Z,99229.31
2022-07-25T01:40:54.538Z,99228.28
2022-07-25T01:43:21.531Z,99229.94
2022-07-25T01:45:48.770Z,99222.59
2022-07-25T01:48:15.751Z,99227.50
2022-07-25T01:50:45.823Z,99215.25
2022-07-25T01:53:12.703Z,99219.72
2022-07-25T01:55:41.938Z,99219.47
2022-07-25T01:58:09.978Z,99213.50
2022-07-25T02:00:37.565Z,99217.19
2022-07-25T02:03:06.700Z,99222.84
2022-07-25T02:05:33.548Z,99209.34
2022-07-25T02:08:00.898Z,99207.53
2022-07-25T02:10:28.294Z,99199.66
2022-07-25T02:12:56.629Z,99200.31
2022-07-25T02:15:23.650Z,99194.25
2022-07-25T02:17:50.786Z,99191.19
2022-07-25T02:20:17.858Z,99182.25
2022-07-25T02:22:44.821Z,99188.78
2022-07-25T02:25:11.792Z,99183.72
2022-07-25T02:27:38.656Z,99188.25
2022-07-25T02:30:08.689Z,99184.22
2022-07-25T02:32:36.400Z,99182.81
2022-07-25T02:35:04.018Z,99183.63
2022-07-25T02:37:40.410Z,99184.03
2022-07-25T02:40:09.000Z,99187.13
2022-07-25T02:42:38.919Z,99182.44
2022-07-25T02:45:09.098Z,99191.44
2022-07-25T02:47:36.080Z,99187.78
2022-07-25T02:50:06.923Z,99191.06
2022-07-25T02:52:36.434Z,99183.09
2022-07-25T02:55:09.247Z,99178.81
2022-07-25T02:57:37.171Z,99178.81
2022-07-25T03:00:08.320Z,99179.19
2022-07-25T03:02:35.310Z,99180.41
2022-07-25T03:05:02.399Z,99179.13
2022-07-25T03:07:29.783Z,99178.91
2022-07-25T03:09:56.657Z,99179.50
2022-07-25T03:12:23.537Z,99179.50
2022-07-25T03:15:20.249Z,99172.56
2022-07-25T03:17:47.663Z,99157.44
2022-07-25T03:20:14.616Z,99169.31
2022-07-25T03:22:42.022Z,99162.16
2022-07-25T03:25:15.790Z,99163.59
2022-07-25T03:27:57.299Z,99151.97
2022-07-25T03:30:25.640Z,99161.59
2022-07-25T03:32:52.592Z,99157.91
2022-07-25T03:35:19.505Z,99162.38
2022-07-25T03:37:52.573Z,99148.50
2022-07-25T03:40:20.155Z,99153.38
2022-07-25T03:42:47.081Z,99144.78
2022-07-25T03:45:17.226Z,99147.66
2022-07-25T03:47:51.759Z,99139.69
2022-07-25T03:50:19.069Z,99140.31
2022-07-25T03:52:46.515Z,99142.53
2022-07-25T03:55:13.572Z,99136.16
2022-07-25T03:57:40.527Z,99133.16
2022-07-25T04:00:10.417Z,99134.72
2022-07-25T04:02:38.108Z,99132.66
2022-07-25T04:05:09.056Z,99139.59
2022-07-25T04:08:05.069Z,99126.34
2022-07-25T04:10:48.092Z,99124.03
2022-07-25T04:13:15.289Z,99124.06
2022-07-25T04:15:42.128Z,99127.00
2022-07-25T04:18:09.115Z,99124.72
2022-07-25T04:20:41.448Z,99125.03
2022-07-25T04:23:08.944Z,99126.16
2022-07-25T04:25:35.869Z,99135.09
2022-07-25T04:28:03.788Z,99130.25
2022-07-25T04:30:33.061Z,99128.63
2022-07-25T04:33:01.505Z,99129.28
2022-07-25T04:35:28.723Z,99114.31
2022-07-25T04:37:57.496Z,99122.38
2022-07-25T04:40:24.767Z,99119.94
2022-07-25T04:42:52.286Z,99123.25
2022-07-25T04:45:19.508Z,99119.97
2022-07-25T04:47:47.412Z,99115.31
2022-07-25T04:50:15.461Z,99121.28
2022-07-25T04:52:42.713Z,99117.22
2022-07-25T04:55:11.682Z,99119.59
2022-07-25T04:57:38.824Z,99124.28
2022-07-25T05:00:09.513Z,99112.84
2022-07-25T05:02:37.836Z,99113.69
2022-07-25T05:05:06.172Z,99122.91
2022-07-25T05:07:33.307Z,99111.75
2022-07-25T05:10:00.693Z,99115.81
2022-07-25T05:12:29.343Z,99115.09
2022-07-25T05:14:56.422Z,99123.63
2022-07-25T05:17:25.494Z,99123.69
2022-07-25T05:19:52.348Z,99117.59
2022-07-25T05:22:19.533Z,99129.63
2022-07-25T05:24:46.478Z,99121.41
2022-07-25T05:27:13.830Z,99125.34
2022-07-25T05:29:42.251Z,99127.78
2022-07-25T05:32:09.390Z,99123.25
2022-07-25T05:34:36.272Z,99130.22
2022-07-25T05:37:03.457Z,99122.72
2022-07-25T05:39:30.373Z,99125.69
2022-07-25T05:41:57.454Z,99123.25
2022-07-25T05:44:24.332Z,99126.19
2022-07-25T05:46:52.855Z,99115.97
2022-07-25T05:49:19.932Z,99108.66
2022-07-25T05:51:46.955Z,99108.28
2022-07-25T05:54:13.768Z,99111.66
2022-07-25T05:56:41.310Z,99108.38
2022-07-25T05:59:08.199Z,99110.50
2022-07-25T06:01:35.136Z,99111.00
2022-07-25T06:04:07.000Z,99104.25
2022-07-25T06:06:34.128Z,99104.19
2022-07-25T06:09:01.006Z,99106.69
2022-07-25T06:11:27.973Z,99104.75
2022-07-25T06:13:58.089Z,99098.09
2022-07-25T06:16:25.269Z,99098.13
2022-07-25T06:18:52.402Z,99097.16
2022-07-25T06:21:20.757Z,99095.53
2022-07-25T06:23:47.909Z,99088.13
2022-07-25T06:26:14.708Z,99091.69
2022-07-25T06:28:41.677Z,99082.22
2022-07-25T06:31:08.705Z,99093.31
2022-07-25T06:33:35.602Z,99084.91
2022-07-25T06:36:04.673Z,99087.94
2022-07-25T06:38:32.798Z,99083.78
2022-07-25T06:40:59.778Z,99072.84
2022-07-25T06:43:26.752Z,99076.50
2022-07-25T06:45:54.542Z,99079.38
2022-07-25T06:48:21.462Z,99070.47
2022-07-25T06:50:48.326Z,99069.84
2022-07-25T06:53:15.091Z,99075.59
2022-07-25T06:55:43.387Z,99068.63
2022-07-25T06:58:10.458Z,99084.19
2022-07-25T07:00:38.051Z,99072.63
2022-07-25T07:03:05.370Z,99078.63
2022-07-25T07:05:35.423Z,99071.63
2022-07-25T07:08:03.528Z,99066.06
2022-07-25T07:10:31.292Z,99077.03
2022-07-25T07:13:11.358Z,99072.28
2022-07-25T07:15:39.730Z,99064.81
2022-07-25T07:18:07.371Z,99072.75
2022-07-25T07:20:34.565Z,99069.44
2022-07-25T07:23:01.589Z,99072.22
2022-07-25T07:25:28.646Z,99078.31
2022-07-25T07:27:56.372Z,99069.53
2022-07-25T07:30:37.642Z,99068.81
2022-07-25T07:33:11.665Z,99068.09
2022-07-25T07:35:38.578Z,99059.22
2022-07-25T07:38:06.062Z,99052.94
2022-07-25T07:40:32.883Z,99062.31
2022-07-25T07:42:59.836Z,99050.47
2022-07-25T07:45:28.547Z,99040.88
2022-07-25T07:47:56.714Z,99040.13
2022-07-25T07:50:27.061Z,99035.06
2022-07-25T07:52:55.937Z,99030.50
2022-07-25T07:55:24.629Z,99031.22
2022-07-25T07:57:52.035Z,99027.78
2022-07-25T08:00:19.866Z,99039.44
2022-07-25T08:02:51.709Z,99040.03
2022-07-25T08:05:23.665Z,99054.66
2022-07-25T08:07:52.340Z,99042.81
2022-07-25T08:10:21.768Z,99051.63
2022-07-25T08:12:50.389Z,99041.84
2022-07-25T08:15:19.083Z,99040.84
2022-07-25T08:17:47.918Z,99051.59
2022-07-25T08:20:37.024Z,99043.06
2022-07-25T08:23:02.259Z,99048.44
2022-07-25T08:25:29.730Z,99047.16
2022-07-25T08:27:56.708Z,99040.63
2022-07-25T08:30:23.836Z,99043.78
2022-07-25T08:32:55.095Z,99043.75
2022-07-25T08:35:23.745Z,99049.81
2022-07-25T08:37:51.635Z,99050.00
2022-07-25T08:40:21.672Z,99043.53
2022-07-25T08:42:49.715Z,99046.03
2022-07-25T08:45:19.255Z,99046.84
2022-07-25T08:47:47.923Z,99047.34
2022-07-25T08:50:18.861Z,99043.56
2022-07-25T08:52:48.037Z,99040.81
2022-07-25T08:55:17.919Z,99045.38
2022-07-25T08:57:46.778Z,99044.59
2022-07-25T09:00:17.929Z,99052.25
2022-07-25T09:02:53.303Z,99047.88
2022-07-25T09:05:23.919Z,99051.72
2022-07-25T09:07:52.770Z,99055.03
2022-07-25T09:10:23.258Z,99048.56
2022-07-25T09:12:55.969Z,99048.13
2022-07-25T09:15:25.639Z,99044.63
2022-07-25T09:17:54.356Z,99037.81
2022-07-25T09:20:23.625Z,99034.50
2022-07-25T09:22:51.260Z,99038.69
2022-07-25T09:25:28.087Z,99032.13
2022-07-25T09:27:55.166Z,99027.44
2022-07-25T09:30:22.762Z,99022.84
2022-07-25T09:32:59.678Z,99019.84
2022-07-25T09:35:31.979Z,99024.94
2022-07-25T09:38:16.976Z,99018.03
2022-07-25T09:40:55.837Z,99016.84
2022-07-25T09:43:23.712Z,99028.84
2022-07-25T09:45:52.069Z,99022.63
2022-07-25T09:48:19.983Z,99020.81
2022-07-25T09:50:49.359Z,99019.69
2022-07-25T09:53:17.563Z,99021.66
2022-07-25T09:55:45.291Z,99015.22
2022-07-25T09:58:13.678Z,99012.03
2022-07-25T10:00:42.437Z,99006.44
2022-07-25T10:03:24.128Z,99008.50
2022-07-25T10:06:12.951Z,99007.50
2022-07-25T10:08:41.721Z,98998.03
2022-07-25T10:11:25.235Z,98999.44
2022-07-25T10:13:54.754Z,99003.38
2022-07-25T10:16:27.550Z,99001.94
2022-07-25T10:18:59.727Z,99001.72
2022-07-25T10:21:28.992Z,98991.00
2022-07-25T10:24:02.566Z,98991.88
2022-07-25T10:26:31.229Z,98982.59
2022-07-25T10:28:59.759Z,98987.16
2022-07-25T10:31:36.574Z,98974.63
2022-07-25T10:34:07.507Z,98974.78
2022-07-25T10:36:46.426Z,98974.47
2022-07-25T10:39:15.808Z,98972.75
2022-07-25T10:41:51.157Z,98976.25
2022-07-25T10:44:18.314Z,98967.97
2022-07-25T10:46:46.131Z,98960.22
2022-07-25T10:49:29.121Z,98967.78
2022-07-25T10:52:02.015Z,98962.59
2022-07-25T10:54:34.870Z,98955.56
2022-07-25T10:57:03.059Z,98963.25
2022-07-25T10:59:34.126Z,98949.78
2022-07-25T11:02:02.333Z,98959.41
2022-07-25T11:04:30.372Z,98959.06
2022-07-25T11:07:07.951Z,98960.41
2022-07-25T11:09:35.075Z,98952.22
2022-07-25T11:12:02.058Z,98960.81
2022-07-25T11:14:33.779Z,98949.56
2022-07-25T11:17:13.719Z,98952.41
2022-07-25T11:19:42.216Z,98947.69
2022-07-25T11:22:11.044Z,98939.09
2022-07-25T11:24:40.957Z,98941.13
2022-07-25T11:27:12.170Z,98943.25
2022-07-25T11:29:40.622Z,98940.19
2022-07-25T11:32:10.499Z,98933.94
2022-07-25T11:34:41.135Z,98929.59
2022-07-25T11:37:13.131Z,98928.81
2022-07-25T11:39:45.281Z,98922.06
2022-07-25T11:42:15.317Z,98919.22
2022-07-25T11:44:47.891Z,98916.06
2022-07-25T11:47:28.132Z,98911.22
2022-07-25T11:49:57.450Z,98906.19
2022-07-25T11:52:30.674Z,98912.59
2022-07-25T11:55:00.426Z,98908.72
2022-07-25T11:57:32.862Z,98911.50
2022-07-25T12:00:01.084Z,98908.19
2022-07-25T12:02:30.092Z,98898.47
2022-07-25T12:04:59.772Z,98892.69
2022-07-25T12:07:47.416Z,98901.41
2022-07-25T12:10:17.783Z,98892.66
2022-07-25T12:12:52.001Z,98889.91
2022-07-25T12:15:22.580Z,98882.34
2022-07-25T12:17:51.321Z,98881.47
2022-07-25T12:20:21.678Z,98880.38
2022-07-25T12:22:52.831Z,98879.56
2022-07-25T12:25:20.474Z,98879.56
2022-07-25T12:27:48.483Z,98878.25
2022-07-25T12:30:19.949Z,98872.56
2022-07-25T12:32:47.469Z,98877.28
2022-07-25T12:35:15.129Z,98867.72
2022-07-25T12:37:42.563Z,98875.16
2022-07-25T12:40:13.699Z,98872.94
2022-07-25T12:42:40.992Z,98875.94
2022-07-25T12:45:10.011Z,98866.38
2022-07-25T12:47:37.532Z,98873.41
2022-07-25T12:50:06.465Z,98867.50
2022-07-25T12:52:33.975Z,98866.50
2022-07-25T12:55:20.821Z,98863.91
2022-07-25T12:57:48.480Z,98861.69
2022-07-25T13:00:19.541Z,98850.25
2022-07-25T13:03:23.781Z,98861.66
2022-07-25T13:05:56.603Z,98861.16
2022-07-25T13:08:49.565Z,98851.19
2022-07-25T13:11:18.200Z,98854.25
2022-07-25T13:13:45.018Z,98846.19
2022-07-25T13:16:11.969Z,98845.69
2022-07-25T13:18:39.157Z,98836.31
2022-07-25T13:21:07.081Z,98846.84
2022-07-25T13:23:34.546Z,98836.00
2022-07-25T13:26:01.647Z,98835.41
2022-07-25T13:28:30.335Z,98845.16
2022-07-25T13:30:57.280Z,98847.47
2022-07-25T13:33:24.477Z,98848.03
2022-07-25T13:35:51.878Z,98853.97
2022-07-25T13:38:19.552Z,98847.94
2022-07-25T13:40:47.857Z,98847.88
2022-07-25T13:44:06.469Z,98847.03
2022-07-25T13:46:36.177Z,98855.59
2022-07-25T13:49:07.271Z,98860.81
2022-07-25T13:51:34.557Z,98855.59
2022-07-25T13:54:03.019Z,98845.66
2022-07-25T13:56:31.797Z,98868.88
2022-07-25T13:59:02.318Z,98855.34
2022-07-25T14:01:29.436Z,98854.63
2022-07-25T14:03:56.957Z,98860.84
2022-07-25T14:06:23.963Z,98855.53
2022-07-25T14:08:50.968Z,98854.84
2022-07-25T14:11:17.941Z,98867.28
2022-07-25T14:13:45.503Z,98869.41
2022-07-25T14:16:14.250Z,98865.50
2022-07-25T14:18:41.573Z,98861.03
2022-07-25T14:21:08.416Z,98857.50
2022-07-25T14:23:35.461Z,98862.44
2022-07-25T14:26:02.286Z,98852.41
2022-07-25T14:28:30.163Z,98845.03
2022-07-25T14:30:57.042Z,98847.41
2022-07-25T14:33:25.390Z,98842.25
2022-07-25T14:35:52.218Z,98843.28
2022-07-25T14:38:19.193Z,98832.00
2022-07-25T14:40:46.387Z,98832.94
2022-07-25T14:43:13.219Z,98835.28
2022-07-25T14:45:41.428Z,98843.47
2022-07-25T14:48:08.395Z,98842.59
2022-07-25T14:50:36.823Z,98836.66
2022-07-25T14:53:04.046Z,98835.31
2022-07-25T14:55:30.971Z,98836.28
2022-07-25T14:57:58.036Z,98835.84
2022-07-25T15:00:29.469Z,98839.16
2022-07-25T15:02:57.407Z,98838.25
2022-07-25T15:05:24.452Z,98850.63
2022-07-25T15:07:52.957Z,98861.19
2022-07-25T15:10:20.847Z,98871.81
2022-07-25T15:12:51.485Z,98870.41
2022-07-25T15:15:25.054Z,98871.88
2022-07-25T15:17:52.148Z,98857.06
2022-07-25T15:20:19.474Z,98879.47
2022-07-25T15:22:46.300Z,98870.59
2022-07-25T15:25:57.978Z,98870.25
2022-07-25T15:28:01.682Z,98862.19
2022-07-25T15:30:29.522Z,98871.94
2022-07-25T15:32:59.854Z,98877.88
2022-07-25T15:35:27.812Z,98868.72
2022-07-25T15:37:54.879Z,98855.22
2022-07-25T15:40:23.251Z,98864.13
2022-07-25T15:42:50.202Z,98865.47
2022-07-25T15:45:32.507Z,98853.59
2022-07-25T15:48:00.827Z,98849.53
2022-07-25T15:50:27.684Z,98852.19
2022-07-25T15:52:54.979Z,98852.22
2022-07-25T15:55:23.259Z,98855.13
2022-07-25T15:57:51.746Z,98852.69
2022-07-25T16:00:19.595Z,98865.34
2022-07-25T16:02:46.576Z,98858.41
2022-07-25T16:05:14.100Z,98860.28
2022-07-25T16:07:41.179Z,98864.34
2022-07-25T16:10:09.684Z,98863.53
2022-07-25T16:12:39.363Z,98859.50
2022-07-25T16:15:08.245Z,98856.28
2022-07-25T16:17:37.229Z,98851.19
2022-07-25T16:20:05.418Z,98849.56
2022-07-25T16:22:32.886Z,98854.13
2022-07-25T16:24:59.899Z,98850.34
2022-07-25T16:27:27.471Z,98850.59
2022-07-25T16:29:56.554Z,98847.38
2022-07-25T16:32:23.508Z,98848.72
2022-07-25T16:34:50.568Z,98845.19
2022-07-25T16:37:17.528Z,98849.75
2022-07-25T16:39:44.372Z,98843.84
2022-07-25T16:42:11.815Z,98842.75
2022-07-25T16:44:38.676Z,98837.63
2022-07-25T16:47:08.114Z,98837.91
2022-07-25T16:49:35.134Z,98836.28
2022-07-25T16:52:02.031Z,98839.53
2022-07-25T16:54:29.664Z,98842.50
2022-07-25T16:56:59.638Z,98842.22
2022-07-25T16:59:27.518Z,98841.66
2022-07-25T17:01:54.371Z,98841.41
2022-07-25T17:04:22.793Z,98841.69
2022-07-25T17:06:49.836Z,98849.78
2022-07-25T17:09:16.852Z,98846.53
2022-07-25T17:11:43.693Z,98848.72
2022-07-25T17:14:10.924Z,98839.25
2022-07-25T17:16:39.373Z,98847.38
2022-07-25T17:19:06.611Z,98850.91
2022-07-25T17:21:34.999Z,98843.88
2022-07-25T17:24:01.982Z,98859.25
2022-07-25T17:26:29.451Z,98852.53
2022-07-25T17:28:56.423Z,98854.13
2022-07-25T17:31:23.328Z,98849.25
2022-07-25T17:33:50.547Z,98841.47
2022-07-25T17:36:17.435Z,98851.97
2022-07-25T17:38:46.175Z,98858.72
2022-07-25T17:41:13.037Z,98858.16
2022-07-25T17:43:40.012Z,98863.81
2022-07-25T17:46:06.969Z,98868.66
2022-07-25T17:48:33.921Z,98868.38
2022-07-25T17:51:00.795Z,98874.56
2022-07-25T17:53:27.689Z,98882.91
2022-07-25T17:55:56.406Z,98890.13
2022-07-25T17:58:23.678Z,98877.16
2022-07-25T18:00:50.543Z,98897.03
2022-07-25T18:03:17.634Z,98901.03
2022-07-25T18:05:44.562Z,98898.56
2022-07-25T18:08:11.694Z,98904.94
2022-07-25T18:10:38.778Z,98908.09
2022-07-25T18:13:07.265Z,98912.06
2022-07-25T18:15:34.745Z,98917.88
2022-07-25T18:18:02.100Z,98936.88
2022-07-25T18:20:29.067Z,98934.56
2022-07-25T18:22:56.002Z,98938.22
2022-07-25T18:25:23.051Z,98943.00
2022-07-25T18:27:50.167Z,98949.03
2022-07-25T18:30:18.423Z,98958.28
2022-07-25T18:32:45.234Z,98959.22
2022-07-25T18:35:13.701Z,98965.38
2022-07-25T18:37:41.079Z,98960.72
2022-07-25T18:40:10.088Z,98968.09
2022-07-25T18:42:37.648Z,98966.38
2022-07-25T18:45:06.355Z,98976.50
2022-07-25T18:47:35.143Z,98989.88
2022-07-25T18:50:03.468Z,98987.53
2022-07-25T18:52:30.563Z,99002.50
2022-07-25T18:54:57.653Z,99004.56
2022-07-25T18:57:24.636Z,99006.34
2022-07-25T18:59:51.595Z,99012.06
2022-07-25T19:02:18.663Z,99024.09
2022-07-25T19:04:47.194Z,99023.19
2022-07-25T19:07:14.439Z,99026.84
2022-07-25T19:09:41.268Z,99035.13
2022-07-25T19:12:09.228Z,99037.72
2022-07-25T19:14:36.122Z,99039.84
2022-07-25T19:17:04.268Z,99042.75
2022-07-25T19:19:31.313Z,99053.63
2022-07-25T19:21:59.539Z,99047.16
2022-07-25T19:24:26.335Z,99057.69
2022-07-25T19:26:53.308Z,99064.56
2022-07-25T19:29:20.902Z,99061.13
2022-07-25T19:31:47.746Z,99071.41
2022-07-25T19:34:15.128Z,99081.78
2022-07-25T19:36:42.074Z,99081.78
2022-07-25T19:39:10.413Z,99082.41
2022-07-25T19:41:37.361Z,99088.22
2022-07-25T19:44:05.433Z,99096.03
2022-07-25T19:46:33.281Z,99101.50
2022-07-25T19:49:01.686Z,99108.50
2022-07-25T19:51:28.635Z,99114.00
2022-07-25T19:53:55.677Z,99114.47
2022-07-25T19:56:28.672Z,99122.38
2022-07-25T19:58:55.753Z,99129.97
2022-07-25T20:01:22.870Z,99125.56
2022-07-25T20:03:50.181Z,99133.22
2022-07-25T20:06:17.988Z,99123.59
2022-07-25T20:08:44.840Z,99127.41
2022-07-25T20:11:12.542Z,99146.28
2022-07-25T20:13:41.235Z,99143.22
2022-07-25T20:16:08.686Z,99150.56
2022-07-25T20:18:36.357Z,99144.28
2022-07-25T20:21:04.404Z,99150.09
2022-07-25T20:23:32.077Z,99130.09
2022-07-25T20:25:59.385Z,99141.38
2022-07-25T20:28:26.705Z,99139.84
2022-07-25T20:30:56.082Z,99150.31
2022-07-25T20:33:24.132Z,99156.94
2022-07-25T20:35:51.383Z,99154.97
2022-07-25T20:38:18.635Z,99152.97
2022-07-25T20:40:49.657Z,99153.06
2022-07-25T20:43:17.336Z,99156.78
2022-07-25T20:45:44.910Z,99151.88
2022-07-25T20:48:14.449Z,99154.53
2022-07-25T20:50:42.397Z,99157.22
2022-07-25T20:53:10.005Z,99163.25
2022-07-25T20:55:39.955Z,99167.22
2022-07-25T20:58:07.142Z,99171.50
2022-07-25T21:00:34.626Z,99178.00
2022-07-25T21:03:02.382Z,99171.09
2022-07-25T21:05:37.831Z,99176.06
2022-07-25T21:08:09.543Z,99172.75
2022-07-25T21:10:37.377Z,99183.06
2022-07-25T21:13:10.523Z,99186.25
2022-07-25T21:15:46.210Z,99180.47
2022-07-25T21:18:18.332Z,99184.19
2022-07-25T21:20:49.955Z,99202.94
2022-07-25T21:23:19.854Z,99195.97
2022-07-25T21:25:47.067Z,99200.44
2022-07-25T21:28:14.039Z,99202.09
2022-07-25T21:30:42.297Z,99205.75
2022-07-25T21:33:14.279Z,99198.78
2022-07-25T21:35:49.320Z,99198.19
2022-07-25T21:38:27.455Z,99192.09
2022-07-25T21:40:55.766Z,99186.59
2022-07-25T21:43:22.634Z,99196.91
2022-07-25T21:45:50.245Z,99208.44
2022-07-25T21:48:22.010Z,99208.78
2022-07-25T21:50:50.448Z,99209.50
2022-07-25T21:53:17.987Z,99218.09
2022-07-25T21:55:46.557Z,99211.13
2022-07-25T21:58:13.872Z,99223.03
2022-07-25T22:00:45.295Z,99225.16
2022-07-25T22:03:12.904Z,99231.50
2022-07-25T22:05:39.769Z,99243.16
2022-07-25T22:08:06.968Z,99254.66
2022-07-25T22:10:36.920Z,99267.94
2022-07-25T22:13:05.333Z,99264.84
2022-07-25T22:15:32.565Z,99265.66
2022-07-25T22:17:59.479Z,99262.16
2022-07-25T22:20:26.700Z,99259.50
2022-07-25T22:22:54.065Z,99263.41
2022-07-25T22:25:21.024Z,99260.16
2022-07-25T22:27:48.212Z,99264.66
2022-07-25T22:30:19.974Z,99268.97
2022-07-25T22:32:48.028Z,99260.97
2022-07-25T22:35:15.034Z,99253.81
2022-07-25T22:37:42.524Z,99260.66
2022-07-25T22:40:11.006Z,99254.53
2022-07-25T22:42:37.931Z,99261.28
2022-07-25T22:45:09.485Z,99256.81
2022-07-25T22:47:39.618Z,99257.03
2022-07-25T22:50:09.642Z,99254.78
2022-07-25T22:52:36.717Z,99247.84
2022-07-25T22:55:04.516Z,99245.38
2022-07-25T22:57:37.256Z,99246.63
2022-07-25T23:00:08.532Z,99243.38
2022-07-25T23:02:37.017Z,99249.13
2022-07-25T23:05:05.277Z,99251.84
2022-07-25T23:07:32.635Z,99265.78
2022-07-25T23:10:01.389Z,99285.69
2022-07-25T23:12:28.382Z,99301.13
2022-07-25T23:14:55.393Z,99308.16
2022-07-25T23:17:22.379Z,99316.34
2022-07-25T23:19:54.996Z,99307.13
2022-07-25T23:22:52.382Z,99309.16
2022-07-25T23:25:29.019Z,99305.25
2022-07-25T23:27:56.074Z,99303.22
2022-07-25T23:30:23.282Z,99307.31
2022-07-25T23:32:50.458Z,99306.25
2022-07-25T23:35:43.920Z,99298.69
2022-07-25T23:38:20.679Z,99297.00
2022-07-25T23:40:47.711Z,99291.69
2022-07-25T23:43:15.177Z,99305.22
2022-07-25T23:45:57.948Z,99308.91
2022-07-25T23:48:24.950Z,99320.38
2022-07-25T23:50:53.366Z,99327.88
2022-07-25T23:53:20.322Z,99326.47
2022-07-25T23:55:57.094Z,99331.56
2022-07-25T23:58:24.361Z,99319.72
