createdAt,value
2023-04-26T00:01:05.617Z,4.50
2023-04-26T00:03:33.011Z,4.66
2023-04-26T00:06:05.516Z,5.00
2023-04-26T00:08:32.004Z,4.75
2023-04-26T00:10:58.396Z,4.89
2023-04-26T00:13:25.044Z,4.71
2023-04-26T00:15:51.663Z,5.05
2023-04-26T00:18:18.256Z,5.07
2023-04-26T00:20:44.694Z,4.53
2023-04-26T00:23:11.089Z,4.69
2023-04-26T00:25:37.780Z,4.84
2023-04-26T00:28:04.454Z,4.66
2023-04-26T00:30:31.012Z,4.67
2023-04-26T00:32:57.468Z,4.72
2023-04-26T00:35:23.980Z,4.82
2023-04-26T00:37:50.707Z,4.89
2023-04-26T00:40:17.284Z,4.79
2023-04-26T00:42:43.742Z,4.87
2023-04-26T00:45:10.176Z,4.79
2023-04-26T00:47:36.702Z,4.85
2023-04-26T00:50:04.528Z,4.89
2023-04-26T00:52:31.029Z,4.73
2023-04-26T00:54:57.668Z,4.52
2023-04-26T00:57:24.098Z,4.50
2023-04-26T00:59:50.481Z,4.61
2023-04-26T01:02:17.596Z,4.52
2023-04-26T01:04:45.279Z,4.26
2023-04-26T01:07:11.930Z,4.25
2023-04-26T01:09:38.406Z,4.31
2023-04-26T01:12:05.411Z,4.22
2023-04-26T01:14:31.938Z,4.20
2023-04-26T01:16:58.432Z,4.11
2023-04-26T01:19:25.618Z,3.95
2023-04-26T01:21:52.084Z,3.97
2023-04-26T01:24:18.492Z,4.19
2023-04-26T01:26:46.502Z,4.07
2023-04-26T01:29:16.655Z,4.07
2023-04-26T01:31:43.329Z,4.12
2023-04-26T01:34:09.881Z,4.05
2023-04-26T01:36:36.339Z,3.98
2023-04-26T01:39:02.774Z,3.83
2023-04-26T01:41:29.177Z,3.90
2023-04-26T01:43:55.695Z,3.97
2023-04-26T01:46:22.493Z,4.11
2023-04-26T01:48:48.945Z,4.07
2023-04-26T01:51:15.344Z,3.95
2023-04-26T01:53:41.797Z,3.88
2023-04-26T01:56:08.229Z,3.94
2023-04-26T01:58:34.597Z,4.06
2023-04-26T02:01:08.857Z,3.97
2023-04-26T02:03:35.948Z,4.06
2023-04-26T02:06:02.833Z,3.99
2023-04-26T02:08:29.932Z,3.90
2023-04-26T02:10:56.375Z,3.75
2023-04-26T02:13:22.772Z,3.94
2023-04-26T02:15:49.991Z,3.90
2023-04-26T02:18:17.607Z,3.84
2023-04-26T02:20:45.655Z,3.75
2023-04-26T02:23:12.611Z,3.88
2023-04-26T02:25:39.175Z,3.83
2023-04-26T02:28:05.827Z,4.11
2023-04-26T02:30:32.227Z,3.90
2023-04-26T02:32:58.886Z,3.98
2023-04-26T02:35:25.636Z,3.98
2023-04-26T02:37:55.081Z,3.64
2023-04-26T02:40:21.611Z,3.66
2023-04-26T02:42:49.009Z,3.46
2023-04-26T02:45:15.442Z,3.66
2023-04-26T02:47:41.849Z,3.66
2023-04-26T02:50:09.125Z,3.55
2023-04-26T02:52:36.339Z,3.49
2023-04-26T02:55:06.495Z,3.79
2023-04-26T02:57:34.027Z,3.82
2023-04-26T03:00:01.164Z,3.66
2023-04-26T03:02:27.854Z,3.39
2023-04-26T03:04:55.892Z,3.60
2023-04-26T03:07:22.444Z,3.63
2023-04-26T03:09:48.896Z,3.54
2023-04-26T03:12:15.309Z,3.25
2023-04-26T03:14:41.808Z,3.02
2023-04-26T03:17:08.351Z,2.76
2023-04-26T03:19:34.742Z,2.76
2023-04-26T03:22:01.280Z,2.67
2023-04-26T03:24:27.723Z,2.62
2023-04-26T03:26:54.122Z,2.68
2023-04-26T03:29:20.515Z,3.02
2023-04-26T03:31:47.075Z,3.16
2023-04-26T03:34:13.450Z,3.19
2023-04-26T03:36:39.895Z,3.21
2023-04-26T03:39:06.381Z,3.09
2023-04-26T03:41:33.570Z,3.02
2023-04-26T03:44:00.009Z,2.80
2023-04-26T03:46:26.458Z,2.92
2023-04-26T03:48:53.267Z,2.88
2023-04-26T03:51:19.889Z,2.88
2023-04-26T03:53:48.571Z,2.91
2023-04-26T03:56:14.964Z,3.12
2023-04-26T03:58:42.094Z,3.24
2023-04-26T04:01:08.650Z,3.03
2023-04-26T04:03:35.827Z,3.07
2023-04-26T04:06:04.029Z,3.02
2023-04-26T04:08:30.549Z,2.78
2023-04-26T04:10:56.944Z,2.62
2023-04-26T04:13:23.336Z,2.73
2023-04-26T04:15:49.764Z,2.90
2023-04-26T04:18:16.304Z,2.98
2023-04-26T04:20:42.717Z,3.09
2023-04-26T04:23:09.867Z,2.75
2023-04-26T04:25:36.578Z,2.61
2023-04-26T04:28:03.590Z,2.47
2023-04-26T04:30:30.638Z,2.51
2023-04-26T04:32:59.172Z,2.57
2023-04-26T04:35:28.872Z,2.82
2023-04-26T04:37:58.975Z,2.99
2023-04-26T04:40:26.184Z,3.00
2023-04-26T04:42:53.419Z,3.16
2023-04-26T04:45:20.185Z,3.32
2023-04-26T04:47:46.620Z,3.30
2023-04-26T04:50:13.231Z,3.47
2023-04-26T04:52:39.631Z,3.61
2023-04-26T04:55:06.278Z,3.68
2023-04-26T04:57:32.650Z,3.70
2023-04-26T04:59:59.319Z,3.67
2023-04-26T05:02:26.016Z,3.63
2023-04-26T05:04:52.718Z,3.63
2023-04-26T05:07:19.235Z,3.58
2023-04-26T05:09:45.625Z,3.59
2023-04-26T05:12:12.072Z,3.69
2023-04-26T05:14:38.626Z,3.63
2023-04-26T05:17:05.046Z,3.56
2023-04-26T05:19:31.943Z,3.50
2023-04-26T05:21:59.134Z,3.47
2023-04-26T05:24:25.518Z,3.39
2023-04-26T05:26:51.931Z,3.56
2023-04-26T05:29:18.655Z,3.60
2023-04-26T05:31:45.122Z,3.73
2023-04-26T05:34:11.558Z,3.81
2023-04-26T05:36:38.083Z,3.70
2023-04-26T05:39:05.766Z,3.66
2023-04-26T05:41:32.174Z,3.83
2023-04-26T05:43:58.553Z,3.81
2023-04-26T05:46:25.077Z,4.18
2023-04-26T05:48:51.894Z,4.39
2023-04-26T05:51:18.315Z,4.60
2023-04-26T05:53:44.705Z,4.78
2023-04-26T05:56:11.083Z,4.36
2023-04-26T05:58:37.548Z,4.36
2023-04-26T06:01:03.972Z,4.89
2023-04-26T06:03:30.960Z,4.73
2023-04-26T06:05:59.186Z,5.00
2023-04-26T06:08:28.223Z,4.99
2023-04-26T06:10:54.632Z,5.28
2023-04-26T06:13:21.023Z,5.60
2023-04-26T06:15:47.473Z,5.36
2023-04-26T06:18:14.052Z,5.56
2023-04-26T06:20:41.002Z,5.48
2023-04-26T06:23:07.704Z,5.27
2023-04-26T06:25:34.215Z,5.48
2023-04-26T06:28:00.875Z,5.49
2023-04-26T06:30:27.365Z,5.47
2023-04-26T06:32:54.133Z,5.43
2023-04-26T06:35:23.279Z,5.76
2023-04-26T06:37:49.682Z,5.28
2023-04-26T06:40:16.473Z,5.50
2023-04-26T06:42:43.395Z,5.53
2023-04-26T06:45:10.612Z,5.78
2023-04-26T06:47:37.596Z,5.59
2023-04-26T06:50:04.877Z,5.68
2023-04-26T06:52:31.330Z,5.73
2023-04-26T06:55:00.942Z,5.90
2023-04-26T06:57:27.377Z,6.19
2023-04-26T06:59:53.773Z,6.25
2023-04-26T07:02:20.334Z,6.20
2023-04-26T07:04:47.009Z,5.90
2023-04-26T07:07:14.459Z,6.12
2023-04-26T07:09:41.005Z,6.23
2023-04-26T07:12:07.508Z,6.50
2023-04-26T07:14:37.130Z,6.69
2023-04-26T07:17:04.967Z,6.85
2023-04-26T07:19:31.358Z,7.36
2023-04-26T07:21:57.762Z,7.36
2023-04-26T07:24:24.158Z,6.96
2023-04-26T07:26:50.544Z,7.44
2023-04-26T07:29:18.773Z,7.87
2023-04-26T07:31:46.000Z,7.34
2023-04-26T07:34:13.000Z,7.23
2023-04-26T07:36:39.415Z,7.40
2023-04-26T07:39:06.506Z,7.38
2023-04-26T07:41:32.905Z,7.60
2023-04-26T07:43:59.399Z,7.67
2023-04-26T07:46:25.924Z,7.75
2023-04-26T07:48:52.389Z,8.01
2023-04-26T07:51:18.842Z,7.55
2023-04-26T07:53:45.243Z,7.61
2023-04-26T07:56:11.670Z,8.01
2023-04-26T07:58:39.519Z,8.04
2023-04-26T08:01:06.158Z,7.65
2023-04-26T08:03:32.985Z,8.37
2023-04-26T08:05:59.834Z,8.51
2023-04-26T08:08:26.920Z,8.29
2023-04-26T08:10:53.625Z,7.83
2023-04-26T08:13:20.423Z,8.18
2023-04-26T08:15:47.832Z,8.19
2023-04-26T08:18:14.293Z,8.01
2023-04-26T08:20:41.024Z,8.13
2023-04-26T08:23:07.400Z,7.81
2023-04-26T08:25:36.612Z,8.17
2023-04-26T08:28:03.074Z,8.36
2023-04-26T08:30:29.600Z,8.74
2023-04-26T08:32:56.581Z,8.80
2023-04-26T08:35:23.268Z,8.80
2023-04-26T08:37:49.697Z,8.67
2023-04-26T08:40:22.181Z,8.64
2023-04-26T08:42:48.717Z,8.37
2023-04-26T08:45:16.221Z,8.85
2023-04-26T08:47:50.186Z,8.80
2023-04-26T08:50:20.027Z,8.04
2023-04-26T08:52:48.578Z,8.06
2023-04-26T08:55:18.496Z,8.82
2023-04-26T08:57:49.173Z,9.36
2023-04-26T09:00:17.003Z,8.80
2023-04-26T09:02:51.050Z,9.26
2023-04-26T09:05:18.112Z,9.22
2023-04-26T09:07:45.697Z,8.68
2023-04-26T09:10:13.472Z,8.42
2023-04-26T09:12:40.642Z,9.30
2023-04-26T09:15:07.654Z,8.62
2023-04-26T09:17:38.896Z,9.36
2023-04-26T09:20:23.663Z,9.46
2023-04-26T09:22:53.134Z,9.96
2023-04-26T09:25:27.771Z,10.12
2023-04-26T09:27:54.325Z,9.70
2023-04-26T09:30:22.047Z,9.85
2023-04-26T09:32:48.412Z,9.74
2023-04-26T09:35:33.337Z,9.79
2023-04-26T09:38:13.854Z,9.94
2023-04-26T09:40:51.113Z,9.87
2023-04-26T09:43:18.208Z,10.11
2023-04-26T09:45:49.369Z,10.05
2023-04-26T09:48:18.124Z,9.68
2023-04-26T09:50:48.613Z,9.12
2023-04-26T09:53:38.409Z,9.24
2023-04-26T09:56:15.902Z,8.92
2023-04-26T09:58:52.536Z,8.72
2023-04-26T10:01:19.730Z,9.24
2023-04-26T10:03:46.945Z,9.03
2023-04-26T10:06:13.725Z,9.78
2023-04-26T10:08:40.300Z,10.44
2023-04-26T10:11:12.873Z,10.52
2023-04-26T10:13:41.457Z,9.61
2023-04-26T10:16:09.699Z,9.85
2023-04-26T10:18:36.375Z,9.80
2023-04-26T10:21:07.655Z,9.85
2023-04-26T10:23:34.656Z,9.42
2023-04-26T10:26:01.161Z,9.39
2023-04-26T10:28:50.839Z,9.82
2023-04-26T10:31:19.995Z,8.63
2023-04-26T10:34:19.126Z,9.02
2023-04-26T10:37:08.425Z,9.13
2023-04-26T10:39:36.285Z,8.17
2023-04-26T10:42:24.717Z,8.58
2023-04-26T10:44:52.990Z,8.62
2023-04-26T10:47:25.350Z,9.06
2023-04-26T10:49:52.121Z,9.20
2023-04-26T10:52:20.395Z,9.74
2023-04-26T10:54:51.196Z,10.37
2023-04-26T10:57:17.988Z,11.15
2023-04-26T11:00:10.685Z,12.14
2023-04-26T11:02:51.864Z,12.65
2023-04-26T11:05:37.492Z,12.51
2023-04-26T11:08:25.686Z,12.03
2023-04-26T11:11:02.125Z,11.32
2023-04-26T11:13:37.918Z,10.83
2023-04-26T11:16:11.798Z,11.50
2023-04-26T11:18:41.814Z,10.63
2023-04-26T11:21:08.910Z,10.75
2023-04-26T11:23:36.408Z,10.37
2023-04-26T11:26:05.086Z,10.71
2023-04-26T11:28:34.051Z,10.33
2023-04-26T11:31:00.876Z,10.32
2023-04-26T11:33:27.556Z,10.38
2023-04-26T11:35:58.056Z,10.33
2023-04-26T11:38:25.576Z,10.25
2023-04-26T11:41:03.029Z,11.20
2023-04-26T11:43:39.364Z,12.43
2023-04-26T11:46:07.361Z,13.62
2023-04-26T11:48:35.876Z,14.47
2023-04-26T11:51:07.304Z,14.69
2023-04-26T11:53:38.757Z,14.61
2023-04-26T11:56:17.032Z,13.74
2023-04-26T11:58:53.137Z,13.21
2023-04-26T12:01:21.070Z,12.24
2023-04-26T12:03:54.117Z,12.20
2023-04-26T12:06:21.433Z,11.70
2023-04-26T12:08:51.905Z,11.04
2023-04-26T12:11:18.770Z,10.07
2023-04-26T12:13:46.584Z,9.94
2023-04-26T12:16:25.663Z,9.76
2023-04-26T12:18:54.618Z,9.40
2023-04-26T12:21:21.357Z,9.93
2023-04-26T12:23:48.913Z,10.14
2023-04-26T12:26:15.461Z,10.07
2023-04-26T12:28:42.089Z,10.57
2023-04-26T12:31:08.923Z,10.55
2023-04-26T12:33:36.041Z,10.26
2023-04-26T12:36:10.324Z,10.07
2023-04-26T12:38:37.239Z,10.54
2023-04-26T12:41:04.152Z,10.69
2023-04-26T12:43:30.648Z,11.31
2023-04-26T12:45:57.156Z,12.54
2023-04-26T12:48:23.817Z,11.97
2023-04-26T12:50:51.296Z,11.48
2023-04-26T12:53:18.516Z,11.55
2023-04-26T12:55:44.986Z,11.89
2023-04-26T12:58:11.644Z,11.25
2023-04-26T13:00:38.208Z,11.83
2023-04-26T13:03:04.812Z,12.41
2023-04-26T13:05:32.223Z,11.97
2023-04-26T13:08:00.366Z,11.69
2023-04-26T13:10:26.985Z,11.52
2023-04-26T13:12:53.874Z,10.95
2023-04-26T13:15:21.496Z,11.13
2023-04-26T13:17:47.926Z,11.34
2023-04-26T13:20:14.374Z,10.92
2023-04-26T13:22:42.438Z,11.21
2023-04-26T13:25:10.075Z,11.17
2023-04-26T13:27:36.829Z,12.29
2023-04-26T13:30:03.800Z,12.41
2023-04-26T13:32:30.191Z,12.47
2023-04-26T13:34:56.880Z,12.18
2023-04-26T13:37:23.778Z,12.19
2023-04-26T13:39:50.266Z,12.55
2023-04-26T13:42:18.224Z,12.39
2023-04-26T13:44:44.635Z,13.69
2023-04-26T13:47:11.165Z,13.62
2023-04-26T13:49:39.141Z,12.60
2023-04-26T13:52:05.734Z,11.72
2023-04-26T13:54:32.154Z,12.35
2023-04-26T13:56:58.864Z,12.53
2023-04-26T13:59:25.428Z,11.72
2023-04-26T14:01:54.280Z,12.55
2023-04-26T14:04:21.839Z,12.09
2023-04-26T14:06:48.366Z,12.44
2023-04-26T14:09:14.825Z,12.53
2023-04-26T14:11:41.267Z,12.39
2023-04-26T14:14:07.810Z,12.15
2023-04-26T14:16:34.242Z,13.19
2023-04-26T14:19:01.754Z,12.83
2023-04-26T14:21:28.184Z,13.73
2023-04-26T14:23:54.840Z,13.64
2023-04-26T14:26:21.525Z,12.58
2023-04-26T14:28:48.022Z,12.41
2023-04-26T14:31:14.581Z,12.55
2023-04-26T14:33:41.022Z,11.59
2023-04-26T14:36:08.331Z,12.06
2023-04-26T14:38:34.835Z,12.66
2023-04-26T14:41:01.548Z,12.73
2023-04-26T14:43:27.972Z,12.71
2023-04-26T14:45:55.561Z,12.44
2023-04-26T14:48:22.725Z,11.71
2023-04-26T14:50:49.100Z,12.24
2023-04-26T14:53:15.871Z,12.35
2023-04-26T14:55:42.254Z,12.22
2023-04-26T14:58:08.684Z,12.05
2023-04-26T15:00:35.057Z,12.01
2023-04-26T15:03:01.897Z,11.84
2023-04-26T15:05:28.425Z,11.77
2023-04-26T15:07:54.857Z,11.90
2023-04-26T15:10:21.279Z,11.67
2023-04-26T15:12:47.717Z,11.81
2023-04-26T15:15:15.313Z,11.40
2023-04-26T15:17:41.736Z,11.83
2023-04-26T15:20:09.480Z,12.27
2023-04-26T15:22:38.102Z,12.86
2023-04-26T15:25:06.161Z,13.19
2023-04-26T15:27:35.234Z,14.83
2023-04-26T15:30:03.572Z,15.33
2023-04-26T15:32:30.257Z,14.72
2023-04-26T15:34:56.856Z,14.88
2023-04-26T15:37:23.410Z,13.60
2023-04-26T15:39:49.809Z,13.47
2023-04-26T15:42:16.204Z,14.03
2023-04-26T15:44:42.575Z,14.04
2023-04-26T15:47:08.952Z,14.26
2023-04-26T15:49:35.394Z,15.22
2023-04-26T15:52:01.779Z,15.44
2023-04-26T15:54:28.223Z,16.29
2023-04-26T15:56:55.199Z,15.00
2023-04-26T15:59:21.591Z,14.11
2023-04-26T16:01:48.033Z,13.08
2023-04-26T16:04:14.748Z,12.30
2023-04-26T16:06:42.068Z,11.84
2023-04-26T16:09:23.837Z,11.20
2023-04-26T16:11:51.464Z,11.52
2023-04-26T16:14:17.861Z,11.75
2023-04-26T16:16:45.833Z,11.50
2023-04-26T16:19:12.413Z,11.07
2023-04-26T16:21:40.110Z,10.99
2023-04-26T16:24:08.775Z,11.17
2023-04-26T16:26:35.394Z,11.09
2023-04-26T16:29:01.816Z,11.35
2023-04-26T16:31:28.288Z,11.62
2023-04-26T16:33:54.697Z,11.77
2023-04-26T16:36:21.244Z,10.89
2023-04-26T16:38:47.644Z,10.86
2023-04-26T16:41:14.021Z,11.03
2023-04-26T16:43:40.583Z,11.33
2023-04-26T16:46:07.908Z,11.28
2023-04-26T16:48:35.452Z,10.69
2023-04-26T16:51:06.380Z,10.53
2023-04-26T16:53:33.762Z,10.79
2023-04-26T16:56:00.395Z,10.77
2023-04-26T16:58:26.836Z,11.10
2023-04-26T17:00:53.339Z,11.07
2023-04-26T17:03:20.103Z,10.62
2023-04-26T17:05:47.649Z,10.79
2023-04-26T17:08:14.879Z,11.11
2023-04-26T17:10:42.411Z,11.13
2023-04-26T17:13:09.017Z,10.86
2023-04-26T17:15:36.169Z,10.99
2023-04-26T17:18:04.361Z,10.58
2023-04-26T17:20:31.868Z,10.53
2023-04-26T17:22:59.060Z,10.61
2023-04-26T17:25:25.979Z,10.51
2023-04-26T17:27:52.606Z,10.58
2023-04-26T17:30:19.977Z,10.29
2023-04-26T17:32:46.490Z,10.15
2023-04-26T17:35:13.420Z,10.08
2023-04-26T17:37:41.841Z,10.25
2023-04-26T17:40:09.085Z,10.01
2023-04-26T17:42:35.629Z,9.95
2023-04-26T17:45:02.088Z,9.99
2023-04-26T17:47:28.864Z,10.14
2023-04-26T17:49:55.365Z,10.11
2023-04-26T17:52:21.803Z,10.02
2023-04-26T17:54:48.248Z,10.14
2023-04-26T17:57:17.749Z,9.97
2023-04-26T17:59:44.316Z,9.86
2023-04-26T18:02:10.757Z,9.81
2023-04-26T18:04:37.584Z,9.74
2023-04-26T18:07:04.441Z,9.81
2023-04-26T18:09:31.146Z,9.64
2023-04-26T18:11:57.529Z,9.77
2023-04-26T18:14:24.966Z,9.69
2023-04-26T18:16:51.503Z,9.60
2023-04-26T18:19:18.124Z,9.43
2023-04-26T18:21:44.511Z,9.71
2023-04-26T18:24:11.242Z,10.02
2023-04-26T18:26:39.211Z,10.02
2023-04-26T18:29:07.427Z,9.95
2023-04-26T18:31:34.071Z,9.85
2023-04-26T18:34:00.655Z,9.66
2023-04-26T18:36:27.193Z,9.58
2023-04-26T18:38:54.193Z,9.36
2023-04-26T18:41:21.231Z,9.49
2023-04-26T18:43:47.620Z,9.69
2023-04-26T18:46:14.026Z,9.60
2023-04-26T18:48:40.431Z,9.53
2023-04-26T18:51:06.901Z,9.42
2023-04-26T18:53:33.307Z,9.02
2023-04-26T18:55:59.838Z,8.95
2023-04-26T18:58:26.208Z,8.88
2023-04-26T19:00:53.404Z,8.87
2023-04-26T19:03:20.127Z,8.97
2023-04-26T19:05:46.874Z,8.67
2023-04-26T19:08:13.329Z,8.90
2023-04-26T19:10:39.713Z,8.96
2023-04-26T19:13:06.312Z,8.91
2023-04-26T19:15:32.710Z,8.90
2023-04-26T19:17:59.141Z,9.06
2023-04-26T19:20:26.700Z,8.91
2023-04-26T19:22:53.245Z,8.79
2023-04-26T19:25:23.009Z,8.64
2023-04-26T19:27:50.131Z,8.70
2023-04-26T19:30:16.522Z,8.64
2023-04-26T19:32:42.937Z,8.56
2023-04-26T19:35:09.751Z,8.71
2023-04-26T19:37:36.369Z,8.67
2023-04-26T19:40:05.942Z,8.67
2023-04-26T19:42:32.396Z,8.81
2023-04-26T19:44:58.796Z,8.60
2023-04-26T19:47:25.271Z,8.59
2023-04-26T19:49:52.994Z,8.55
2023-04-26T19:52:19.733Z,8.54
2023-04-26T19:54:46.223Z,8.64
2023-04-26T19:57:12.594Z,8.59
2023-04-26T19:59:38.973Z,8.66
2023-04-26T20:02:06.630Z,8.64
2023-04-26T20:04:33.300Z,8.55
2023-04-26T20:06:59.741Z,8.62
2023-04-26T20:09:26.272Z,8.70
2023-04-26T20:11:53.108Z,8.67
2023-04-26T20:14:19.515Z,8.55
2023-04-26T20:16:45.971Z,8.28
2023-04-26T20:19:12.441Z,8.41
2023-04-26T20:21:38.844Z,8.31
2023-04-26T20:24:05.609Z,8.42
2023-04-26T20:26:32.008Z,8.63
2023-04-26T20:28:58.401Z,8.45
2023-04-26T20:31:24.865Z,8.45
2023-04-26T20:33:51.422Z,8.53
2023-04-26T20:36:18.129Z,8.48
2023-04-26T20:38:44.595Z,8.62
2023-04-26T20:41:10.983Z,8.45
2023-04-26T20:43:37.430Z,8.28
2023-04-26T20:46:03.894Z,8.33
2023-04-26T20:48:30.417Z,8.46
2023-04-26T20:50:58.679Z,8.44
2023-04-26T20:53:25.113Z,8.52
2023-04-26T20:55:52.855Z,8.35
2023-04-26T20:58:19.354Z,8.30
2023-04-26T21:00:48.909Z,8.26
2023-04-26T21:03:15.453Z,8.40
2023-04-26T21:05:41.882Z,8.33
2023-04-26T21:08:08.299Z,8.36
2023-04-26T21:10:34.738Z,8.29
2023-04-26T21:13:01.176Z,8.26
2023-04-26T21:15:27.643Z,8.29
2023-04-26T21:17:54.185Z,8.12
2023-04-26T21:20:20.614Z,8.15
2023-04-26T21:22:47.007Z,8.10
2023-04-26T21:25:16.802Z,8.11
2023-04-26T21:27:43.332Z,8.18
2023-04-26T21:30:11.179Z,8.16
2023-04-26T21:32:40.130Z,8.01
2023-04-26T21:35:07.505Z,7.72
2023-04-26T21:37:33.897Z,7.97
2023-04-26T21:40:00.428Z,8.02
2023-04-26T21:42:27.568Z,8.10
2023-04-26T21:44:53.927Z,8.13
2023-04-26T21:47:20.352Z,7.95
2023-04-26T21:49:46.736Z,8.03
2023-04-26T21:52:13.186Z,8.01
2023-04-26T21:54:39.637Z,8.06
2023-04-26T21:57:06.736Z,7.90
2023-04-26T21:59:33.603Z,7.87
2023-04-26T22:02:00.121Z,7.73
2023-04-26T22:04:26.665Z,7.79
2023-04-26T22:06:53.115Z,7.89
2023-04-26T22:09:20.885Z,7.74
2023-04-26T22:11:47.340Z,7.76
2023-04-26T22:14:14.024Z,7.81
2023-04-26T22:16:40.469Z,7.66
2023-04-26T22:19:06.899Z,7.54
2023-04-26T22:21:33.303Z,7.25
2023-04-26T22:23:59.867Z,7.25
2023-04-26T22:26:26.711Z,7.28
2023-04-26T22:28:53.126Z,7.37
2023-04-26T22:31:19.612Z,7.43
2023-04-26T22:33:46.262Z,7.32
2023-04-26T22:36:13.084Z,7.25
2023-04-26T22:38:39.737Z,7.40
2023-04-26T22:41:07.174Z,7.20
2023-04-26T22:43:34.384Z,7.02
2023-04-26T22:46:01.016Z,7.13
2023-04-26T22:48:27.525Z,7.05
2023-04-26T22:50:53.957Z,7.02
2023-04-26T22:53:21.362Z,6.97
2023-04-26T22:55:47.807Z,6.95
2023-04-26T22:58:14.207Z,6.90
2023-04-26T23:00:40.575Z,6.77
2023-04-26T23:03:07.007Z,6.62
2023-04-26T23:05:33.418Z,6.46
2023-04-26T23:07:59.805Z,6.35
2023-04-26T23:10:26.283Z,6.36
2023-04-26T23:12:52.886Z,6.46
2023-04-26T23:15:19.463Z,6.52
2023-04-26T23:17:46.532Z,6.40
2023-04-26T23:20:13.057Z,6.36
2023-04-26T23:22:40.865Z,6.14
2023-04-26T23:25:08.731Z,6.38
2023-04-26T23:27:35.339Z,6.14
2023-04-26T23:30:01.755Z,6.27
2023-04-26T23:32:28.262Z,5.98
2023-04-26T23:34:54.712Z,5.86
2023-04-26T23:37:21.297Z,5.96
2023-04-26T23:39:47.678Z,5.90
2023-04-26T23:42:14.063Z,5.86
2023-04-26T23:44:40.659Z,5.85
2023-04-26T23:47:07.030Z,5.80
2023-04-26T23:49:33.410Z,5.67
2023-04-26T23:51:59.852Z,5.67
2023-04-26T23:54:26.625Z,5.63
2023-04-26T23:56:53.044Z,5.48
2023-04-26T23:59:19.456Z,5.58
