createdAt,value
2019-04-10T00:02:58.210Z,0.40
2019-04-10T00:08:04.023Z,0.40
2019-04-10T00:13:10.171Z,0.20
2019-04-10T00:18:15.904Z,0.20
2019-04-10T00:23:21.252Z,0.10
2019-04-10T00:28:26.300Z,0.00
2019-04-10T00:33:32.591Z,0.00
2019-04-10T00:38:37.941Z,-0.10
2019-04-10T00:43:43.459Z,-0.10
2019-04-10T00:48:48.396Z,-0.10
2019-04-10T00:53:53.883Z,-0.20
2019-04-10T00:58:59.604Z,-0.30
2019-04-10T01:04:04.491Z,-0.40
2019-04-10T01:09:11.213Z,-0.50
2019-04-10T01:14:16.131Z,-0.60
2019-04-10T01:19:20.928Z,-0.70
2019-04-10T01:24:25.809Z,-0.70
2019-04-10T01:30:07.223Z,-0.70
2019-04-10T01:35:12.784Z,-0.70
2019-04-10T01:40:17.715Z,-0.80
2019-04-10T01:45:22.546Z,-0.80
2019-04-10T01:50:28.335Z,-0.70
2019-04-10T01:55:34.266Z,-0.80
2019-04-10T02:00:41.733Z,-0.80
2019-04-10T02:05:47.111Z,-0.90
2019-04-10T02:10:52.273Z,-0.90
2019-04-10T02:15:57.263Z,-0.90
2019-04-10T02:21:03.246Z,-0.90
2019-04-10T02:26:09.457Z,-0.90
2019-04-10T02:31:14.702Z,-0.80
2019-04-10T02:36:21.194Z,-0.90
2019-04-10T02:41:27.814Z,-0.90
2019-04-10T02:46:33.170Z,-1.00
2019-04-10T02:51:38.925Z,-1.00
2019-04-10T02:56:45.608Z,-1.00
2019-04-10T03:01:51.843Z,-1.10
2019-04-10T03:06:57.657Z,-1.20
2019-04-10T03:12:03.715Z,-1.30
2019-04-10T03:17:09.919Z,-1.40
2019-04-10T03:22:15.096Z,-1.40
2019-04-10T03:27:20.566Z,-1.50
2019-04-10T03:32:31.004Z,-1.40
2019-04-10T03:37:34.162Z,-1.40
2019-04-10T03:42:39.230Z,-1.40
2019-04-10T03:47:44.318Z,-1.40
2019-04-10T03:52:49.614Z,-1.50
2019-04-10T03:57:55.301Z,-1.60
2019-04-10T04:03:00.288Z,-1.70
2019-04-10T04:08:05.530Z,-1.70
2019-04-10T04:13:11.141Z,-1.60
2019-04-10T04:18:17.108Z,-1.60
2019-04-10T04:23:22.174Z,-1.60
2019-04-10T04:28:27.662Z,-1.60
2019-04-10T04:33:34.117Z,-1.60
2019-04-10T04:38:39.143Z,-1.50
2019-04-10T04:43:46.014Z,-1.40
2019-04-10T04:48:50.660Z,-1.30
2019-04-10T04:53:55.626Z,-1.20
2019-04-10T04:59:01.474Z,-1.10
2019-04-10T05:04:06.791Z,-0.90
2019-04-10T05:09:11.604Z,-0.80
2019-04-10T05:14:17.399Z,-0.60
2019-04-10T05:19:22.647Z,-0.50
2019-04-10T05:24:27.954Z,-0.30
2019-04-10T05:29:33.070Z,-0.20
2019-04-10T05:34:38.333Z,0.00
2019-04-10T05:39:49.133Z,0.20
2019-04-10T05:44:50.180Z,0.40
2019-04-10T05:49:56.292Z,0.50
2019-04-10T05:55:02.196Z,0.60
2019-04-10T06:00:08.446Z,0.70
2019-04-10T06:05:14.003Z,0.90
2019-04-10T06:10:19.648Z,1.00
2019-04-10T06:15:24.566Z,1.10
2019-04-10T06:20:29.413Z,1.30
2019-04-10T06:25:38.158Z,1.50
2019-04-10T06:30:41.897Z,1.80
2019-04-10T06:35:47.229Z,2.10
2019-04-10T06:40:52.400Z,2.40
2019-04-10T06:45:57.926Z,2.60
2019-04-10T06:51:04.032Z,2.80
2019-04-10T06:56:09.911Z,2.80
2019-04-10T07:01:16.548Z,3.00
2019-04-10T07:06:22.762Z,3.10
2019-04-10T07:11:30.857Z,3.30
2019-04-10T07:16:35.733Z,3.40
2019-04-10T07:21:42.671Z,3.50
2019-04-10T07:26:50.489Z,3.60
2019-04-10T07:31:55.577Z,3.80
2019-04-10T07:37:00.460Z,3.90
2019-04-10T07:42:06.214Z,4.00
2019-04-10T07:47:11.235Z,4.10
2019-04-10T07:52:17.125Z,4.30
2019-04-10T07:57:22.667Z,4.50
2019-04-10T08:02:27.649Z,4.50
2019-04-10T08:07:35.731Z,4.80
2019-04-10T08:12:45.889Z,5.50
2019-04-10T08:17:49.276Z,5.80
2019-04-10T08:22:53.314Z,6.10
2019-04-10T08:27:58.610Z,6.60
2019-04-10T08:33:04.811Z,7.20
2019-04-10T08:38:10.319Z,7.70
2019-04-10T08:43:15.839Z,7.60
2019-04-10T08:48:21.940Z,7.80
2019-04-10T08:53:28.661Z,7.90
2019-04-10T08:58:33.554Z,8.40
2019-04-10T09:03:39.225Z,8.70
2019-04-10T09:08:45.339Z,8.40
2019-04-10T09:13:50.222Z,8.30
2019-04-10T09:18:55.764Z,8.40
2019-04-10T09:24:00.787Z,8.50
2019-04-10T09:29:06.751Z,8.80
2019-04-10T09:34:11.911Z,9.00
2019-04-10T09:39:17.219Z,9.60
2019-04-10T09:44:25.670Z,9.90
2019-04-10T09:49:38.222Z,9.90
2019-04-10T09:54:38.268Z,10.40
2019-04-10T09:59:45.563Z,11.50
2019-04-10T10:04:51.133Z,12.80
2019-04-10T10:09:59.295Z,15.00
2019-04-10T10:15:03.526Z,18.00
2019-04-10T10:20:08.688Z,18.10
2019-04-10T10:25:13.667Z,17.10
2019-04-10T10:30:19.691Z,19.90
2019-04-10T10:35:25.207Z,22.40
2019-04-10T10:40:30.292Z,23.60
2019-04-10T10:45:35.271Z,24.20
2019-04-10T10:50:41.510Z,24.30
2019-04-10T10:55:47.587Z,24.60
2019-04-10T11:00:53.588Z,24.70
2019-04-10T11:06:00.361Z,25.10
2019-04-10T11:11:06.253Z,25.40
2019-04-10T11:16:12.966Z,26.00
2019-04-10T11:21:18.292Z,25.50
2019-04-10T11:26:24.246Z,26.60
2019-04-10T11:31:31.365Z,26.70
2019-04-10T11:36:37.552Z,25.90
2019-04-10T11:41:43.389Z,26.60
2019-04-10T11:46:49.399Z,27.80
2019-04-10T11:51:56.713Z,28.20
2019-04-10T12:02:10.131Z,27.90
2019-04-10T12:07:49.203Z,24.40
2019-04-10T12:12:21.866Z,24.90
2019-04-10T12:17:27.615Z,25.10
2019-04-10T12:22:33.763Z,20.30
2019-04-10T12:27:39.074Z,21.10
2019-04-10T12:32:45.977Z,24.40
2019-04-10T12:37:59.451Z,26.40
2019-04-10T12:42:58.717Z,24.40
2019-04-10T12:48:04.123Z,23.10
2019-04-10T12:53:09.370Z,21.80
2019-04-10T12:58:19.343Z,24.60
2019-04-10T13:03:29.528Z,26.70
2019-04-10T13:08:52.514Z,25.40
2019-04-10T13:13:42.913Z,21.30
2019-04-10T13:18:51.044Z,21.10
2019-04-10T13:23:57.250Z,23.10
2019-04-10T13:29:03.621Z,25.10
2019-04-10T13:34:09.016Z,26.00
2019-04-10T13:39:17.120Z,26.20
2019-04-10T13:44:20.948Z,23.90
2019-04-10T13:49:26.184Z,25.30
2019-04-10T13:54:31.149Z,24.60
2019-04-10T13:59:37.247Z,20.70
2019-04-10T14:04:42.961Z,18.60
2019-04-10T14:09:51.391Z,20.80
2019-04-10T14:14:55.777Z,23.20
2019-04-10T14:20:00.962Z,25.70
2019-04-10T14:25:09.499Z,25.00
2019-04-10T14:30:16.262Z,24.30
2019-04-10T14:35:21.280Z,22.60
2019-04-10T14:40:26.673Z,23.70
2019-04-10T14:45:31.780Z,25.50
2019-04-10T14:50:37.806Z,24.50
2019-04-10T14:55:43.903Z,20.50
2019-04-10T15:00:50.277Z,17.30
2019-04-10T15:05:57.014Z,15.50
2019-04-10T15:11:02.521Z,14.00
2019-04-10T15:16:07.632Z,13.50
2019-04-10T15:21:12.501Z,16.80
2019-04-10T15:26:17.712Z,19.40
2019-04-10T15:31:26.043Z,21.00
2019-04-10T15:36:29.444Z,19.70
2019-04-10T15:41:34.905Z,17.10
2019-04-10T15:46:41.466Z,15.20
2019-04-10T15:51:47.512Z,13.80
2019-04-10T15:56:54.072Z,12.80
2019-04-10T16:01:59.488Z,12.10
2019-04-10T16:07:06.154Z,11.40
2019-04-10T16:12:14.503Z,12.30
2019-04-10T16:17:23.943Z,13.70
2019-04-10T16:22:31.193Z,15.50
2019-04-10T16:27:36.983Z,15.60
2019-04-10T16:32:43.928Z,14.50
2019-04-10T16:37:49.517Z,12.30
2019-04-10T16:42:55.254Z,10.90
2019-04-10T16:48:00.808Z,9.70
2019-04-10T16:53:06.055Z,9.10
2019-04-10T16:58:11.691Z,8.60
2019-04-10T17:03:17.613Z,8.20
2019-04-10T17:08:23.739Z,8.00
2019-04-10T17:13:28.858Z,7.80
2019-04-10T17:18:35.056Z,7.40
2019-04-10T17:23:40.678Z,6.90
2019-04-10T17:28:45.820Z,6.60
2019-04-10T17:33:52.338Z,6.30
2019-04-10T17:38:58.675Z,6.00
2019-04-10T17:44:03.787Z,5.80
2019-04-10T17:49:09.113Z,5.60
2019-04-10T17:54:15.447Z,5.40
2019-04-10T17:59:20.559Z,5.10
2019-04-10T18:04:26.361Z,4.90
2019-04-10T18:09:32.736Z,4.80
2019-04-10T18:14:39.862Z,4.60
2019-04-10T18:19:44.513Z,4.40
2019-04-10T18:24:49.570Z,4.20
2019-04-10T18:29:55.197Z,4.10
2019-04-10T18:35:00.450Z,4.00
2019-04-10T18:40:07.543Z,3.90
2019-04-10T18:45:13.446Z,3.80
2019-04-10T18:50:18.337Z,3.60
2019-04-10T18:55:23.222Z,3.40
2019-04-10T19:00:30.254Z,3.20
2019-04-10T19:05:38.278Z,3.10
2019-04-10T19:10:43.436Z,2.90
2019-04-10T19:15:48.958Z,2.70
2019-04-10T19:20:55.576Z,2.50
2019-04-10T19:26:00.971Z,2.40
2019-04-10T19:31:11.880Z,2.30
2019-04-10T19:36:15.288Z,2.20
2019-04-10T19:41:28.058Z,2.00
2019-04-10T19:46:29.249Z,1.90
2019-04-10T19:51:34.415Z,1.70
2019-04-10T19:56:40.402Z,1.60
2019-04-10T20:01:46.473Z,1.50
2019-04-10T20:06:52.402Z,1.40
2019-04-10T20:11:58.658Z,1.30
2019-04-10T20:17:05.939Z,1.20
2019-04-10T20:22:11.173Z,1.10
2019-04-10T20:27:16.284Z,1.00
2019-04-10T20:32:21.796Z,0.80
2019-04-10T20:37:27.011Z,0.70
2019-04-10T20:42:32.207Z,0.60
2019-04-10T20:47:37.451Z,0.60
2019-04-10T20:52:43.236Z,0.60
2019-04-10T20:57:48.090Z,0.50
2019-04-10T21:02:53.034Z,0.50
2019-04-10T21:08:02.129Z,0.50
2019-04-10T21:13:08.575Z,0.30
2019-04-10T21:18:13.654Z,0.20
2019-04-10T21:23:19.399Z,0.30
2019-04-10T21:28:24.558Z,0.40
2019-04-10T21:33:32.235Z,0.50
2019-04-10T21:38:38.666Z,0.50
2019-04-10T21:43:43.820Z,0.50
2019-04-10T21:48:48.928Z,0.50
2019-04-10T21:53:54.313Z,0.40
2019-04-10T21:58:59.309Z,0.40
2019-04-10T22:04:06.161Z,0.30
2019-04-10T22:09:11.105Z,0.40
2019-04-10T22:14:19.242Z,0.40
2019-04-10T22:19:24.517Z,0.30
2019-04-10T22:24:29.850Z,0.20
2019-04-10T22:29:36.886Z,0.30
2019-04-10T22:34:42.165Z,0.30
2019-04-10T22:39:48.147Z,0.50
2019-04-10T22:44:53.883Z,0.50
2019-04-10T22:50:00.665Z,0.30
2019-04-10T22:55:07.133Z,0.20
2019-04-10T23:00:15.928Z,0.00
2019-04-10T23:05:22.691Z,0.10
2019-04-10T23:10:27.480Z,0.00
2019-04-10T23:15:33.504Z,-0.10
2019-04-10T23:20:39.709Z,-0.20
2019-04-10T23:25:45.123Z,-0.30
2019-04-10T23:31:10.424Z,-0.40
2019-04-10T23:36:16.050Z,-0.50
2019-04-10T23:41:21.269Z,-0.50
2019-04-10T23:46:26.433Z,-0.70
2019-04-10T23:51:31.563Z,-0.80
2019-04-10T23:56:37.838Z,-0.90
