createdAt,value
2023-01-29T06:53:53.785Z,15.49
2023-01-29T06:56:53.844Z,15.49
2023-01-29T06:57:53.743Z,15.49
2023-01-29T06:58:53.809Z,15.49
2023-01-29T06:59:53.732Z,15.46
2023-01-29T07:00:53.849Z,15.49
2023-01-29T07:01:53.796Z,15.49
2023-01-29T07:06:53.725Z,15.46
2023-01-29T07:07:53.626Z,15.49
2023-01-29T07:08:53.696Z,15.49
2023-01-29T07:09:53.610Z,15.46
2023-01-29T07:10:53.678Z,15.49
2023-01-29T07:11:53.590Z,15.46
2023-01-29T07:12:53.648Z,15.46
2023-01-29T07:14:53.570Z,15.46
2023-01-29T07:15:53.610Z,15.49
2023-01-29T07:16:53.533Z,15.49
2023-01-29T07:17:53.597Z,15.49
2023-01-29T07:18:53.512Z,15.46
2023-01-29T07:19:53.581Z,15.49
2023-01-29T07:20:53.491Z,15.49
2023-01-29T07:21:53.555Z,15.46
2023-01-29T07:22:53.462Z,15.46
2023-01-29T07:24:53.448Z,15.46
2023-01-29T07:25:53.707Z,15.46
2023-01-29T07:26:53.420Z,15.46
2023-01-29T07:27:53.486Z,15.46
2023-01-29T07:28:53.401Z,15.46
2023-01-29T07:29:53.462Z,15.49
2023-01-29T07:30:53.480Z,15.49
2023-01-29T07:31:53.648Z,15.49
2023-01-29T07:32:53.350Z,15.46
2023-01-29T07:34:53.337Z,15.49
2023-01-29T07:35:53.403Z,15.46
2023-01-29T07:36:53.310Z,15.46
2023-01-29T07:37:53.375Z,15.46
2023-01-29T07:38:53.296Z,15.46
2023-01-29T07:40:53.266Z,15.46
2023-01-29T07:41:53.329Z,15.46
2023-01-29T07:42:53.247Z,15.46
2023-01-29T07:43:53.315Z,15.49
2023-01-29T07:44:53.222Z,15.46
2023-01-29T07:45:53.353Z,15.49
2023-01-29T07:46:53.194Z,15.46
2023-01-29T07:47:53.258Z,15.49
2023-01-29T07:48:53.174Z,15.46
2023-01-29T07:49:53.243Z,15.46
2023-01-29T07:50:53.158Z,15.46
2023-01-29T07:51:53.233Z,15.49
2023-01-29T07:53:53.202Z,15.46
2023-01-29T07:54:53.110Z,15.49
2023-01-29T07:55:53.175Z,15.46
2023-01-29T07:56:53.086Z,15.49
2023-01-29T07:57:53.171Z,15.49
2023-01-29T07:58:53.067Z,15.46
2023-01-29T07:59:53.133Z,15.46
2023-01-29T08:00:53.096Z,15.46
2023-01-29T08:01:53.262Z,15.45
2023-01-29T08:02:53.027Z,15.46
2023-01-29T08:03:53.105Z,15.46
2023-01-29T08:04:53.015Z,15.49
2023-01-29T08:05:53.065Z,15.46
2023-01-29T08:08:05.733Z,15.46
2023-01-29T08:08:52.960Z,15.46
2023-01-29T08:09:53.039Z,15.45
2023-01-29T08:10:52.935Z,15.46
2023-01-29T08:11:52.997Z,15.46
2023-01-29T08:12:52.916Z,15.45
2023-01-29T08:13:52.981Z,15.45
2023-01-29T08:14:52.891Z,15.45
2023-01-29T08:15:52.951Z,15.46
2023-01-29T08:16:52.931Z,15.46
2023-01-29T08:17:57.967Z,15.46
2023-01-29T08:19:52.924Z,15.45
2023-01-29T08:20:53.016Z,15.46
2023-01-29T08:21:52.902Z,15.46
2023-01-29T08:22:52.805Z,15.49
2023-01-29T08:23:52.887Z,15.49
2023-01-29T08:24:54.406Z,15.46
2023-01-29T08:25:52.889Z,15.46
2023-01-29T08:26:52.765Z,15.46
2023-01-29T08:27:52.840Z,15.46
2023-01-29T08:28:52.740Z,15.46
2023-01-29T08:29:52.807Z,15.46
2023-01-29T08:30:52.751Z,15.45
2023-01-29T08:31:52.840Z,15.46
2023-01-29T08:34:52.699Z,15.45
2023-01-29T08:35:52.747Z,15.46
2023-01-29T08:36:52.664Z,15.46
2023-01-29T08:37:52.713Z,15.46
2023-01-29T08:38:52.624Z,15.46
2023-01-29T08:39:52.715Z,15.46
2023-01-29T08:40:52.604Z,15.46
2023-01-29T08:41:52.680Z,15.46
2023-01-29T08:42:52.587Z,15.49
2023-01-29T08:43:52.645Z,15.46
2023-01-29T08:44:52.561Z,15.45
2023-01-29T08:45:52.675Z,15.46
2023-01-29T08:46:52.541Z,15.45
2023-01-29T08:47:52.617Z,15.46
2023-01-29T08:48:52.512Z,15.46
2023-01-29T08:49:52.581Z,15.46
2023-01-29T08:50:52.501Z,15.46
2023-01-29T08:51:52.585Z,15.46
2023-01-29T08:54:52.449Z,15.49
2023-01-29T08:55:52.529Z,15.46
2023-01-29T08:56:52.429Z,15.46
2023-01-29T08:57:52.493Z,15.49
2023-01-29T08:58:52.409Z,15.49
2023-01-29T09:01:52.444Z,15.49
2023-01-29T09:02:52.373Z,15.49
2023-01-29T09:03:52.433Z,15.49
2023-01-29T09:04:51.321Z,15.49
2023-01-29T09:05:52.408Z,15.51
2023-01-29T09:06:52.319Z,15.49
2023-01-29T09:08:52.296Z,15.51
2023-01-29T09:09:52.362Z,15.51
2023-01-29T09:10:52.273Z,15.51
2023-01-29T09:12:52.259Z,15.49
2023-01-29T09:13:52.319Z,15.51
2023-01-29T09:15:52.292Z,15.51
2023-01-29T09:16:52.311Z,15.51
2023-01-29T09:18:52.185Z,15.51
2023-01-29T09:20:52.161Z,15.51
2023-01-29T09:21:52.227Z,15.49
2023-01-29T09:22:52.145Z,15.51
2023-01-29T09:23:52.210Z,15.51
2023-01-29T09:24:52.118Z,15.49
2023-01-29T09:25:52.182Z,15.49
2023-01-29T09:26:52.100Z,15.49
2023-01-29T09:29:52.145Z,15.51
2023-01-29T09:30:52.162Z,15.51
2023-01-29T09:31:52.303Z,15.52
2023-01-29T09:32:53.918Z,15.52
2023-01-29T09:33:52.091Z,15.51
2023-01-29T09:34:52.011Z,15.51
2023-01-29T09:36:51.991Z,15.49
2023-01-29T09:38:51.968Z,15.51
2023-01-29T09:39:52.045Z,15.49
2023-01-29T09:40:51.942Z,15.51
2023-01-29T09:41:52.005Z,15.51
2023-01-29T09:42:51.927Z,15.51
2023-01-29T09:43:51.992Z,15.51
2023-01-29T09:44:51.901Z,15.51
2023-01-29T09:45:51.969Z,15.51
2023-01-29T09:47:52.063Z,15.51
2023-01-29T09:48:51.863Z,15.49
2023-01-29T09:49:51.922Z,15.51
2023-01-29T09:51:51.900Z,15.51
2023-01-29T09:52:51.817Z,15.49
2023-01-29T09:53:51.879Z,15.51
2023-01-29T09:54:51.788Z,15.51
2023-01-29T09:55:51.857Z,15.51
2023-01-29T09:56:51.770Z,15.51
2023-01-29T09:57:51.919Z,15.51
2023-01-29T09:58:51.743Z,15.51
2023-01-29T09:59:51.811Z,15.51
2023-01-29T10:00:51.726Z,15.51
2023-01-29T10:01:51.931Z,15.51
2023-01-29T10:02:51.703Z,15.49
2023-01-29T10:03:51.768Z,15.51
2023-01-29T10:04:51.769Z,15.49
2023-01-29T10:05:51.744Z,15.51
2023-01-29T10:06:51.654Z,15.49
2023-01-29T10:08:51.635Z,15.51
2023-01-29T10:09:51.726Z,15.49
2023-01-29T10:10:51.626Z,15.51
2023-01-29T10:11:51.684Z,15.52
2023-01-29T10:12:51.591Z,15.51
2023-01-29T10:13:51.656Z,15.52
2023-01-29T10:14:51.566Z,15.51
2023-01-29T10:16:51.567Z,15.54
2023-01-29T10:17:51.672Z,15.51
2023-01-29T10:18:51.521Z,15.51
2023-01-29T10:20:51.498Z,15.52
2023-01-29T10:23:51.538Z,15.49
2023-01-29T10:24:51.454Z,15.52
2023-01-29T10:25:51.524Z,15.52
2023-01-29T10:26:51.436Z,15.52
2023-01-29T10:27:51.500Z,15.51
2023-01-29T10:28:51.419Z,15.52
2023-01-29T10:29:51.491Z,15.51
2023-01-29T10:30:51.528Z,15.51
2023-01-29T10:31:51.623Z,15.52
2023-01-29T10:32:51.375Z,15.51
2023-01-29T10:34:02.096Z,15.54
2023-01-29T10:34:51.353Z,15.52
2023-01-29T10:35:51.412Z,15.52
2023-01-29T10:36:51.326Z,15.52
2023-01-29T10:37:51.388Z,15.52
2023-01-29T10:39:51.365Z,15.52
2023-01-29T10:40:51.276Z,15.52
2023-01-29T10:41:53.118Z,15.52
2023-01-29T10:42:51.258Z,15.55
2023-01-29T10:43:51.324Z,15.54
2023-01-29T10:44:51.241Z,15.52
2023-01-29T10:45:51.299Z,15.52
2023-01-29T10:46:51.210Z,15.52
2023-01-29T10:47:51.336Z,15.52
2023-01-29T10:48:51.187Z,15.51
2023-01-29T10:49:51.253Z,15.52
2023-01-29T10:50:51.170Z,15.51
2023-01-29T10:52:51.151Z,15.52
2023-01-29T10:54:51.120Z,15.52
2023-01-29T10:55:51.217Z,15.52
2023-01-29T10:56:51.108Z,15.51
2023-01-29T10:57:51.167Z,15.51
2023-01-29T10:58:51.085Z,15.52
2023-01-29T10:59:51.140Z,15.51
2023-01-29T11:00:51.057Z,15.51
2023-01-29T11:01:51.182Z,15.49
2023-01-29T11:02:51.150Z,15.51
2023-01-29T11:03:51.101Z,15.51
2023-01-29T11:04:51.011Z,15.52
2023-01-29T11:05:51.072Z,15.51
2023-01-29T11:06:50.987Z,15.52
2023-01-29T11:07:51.051Z,15.51
2023-01-29T11:08:50.966Z,15.52
2023-01-29T11:09:51.029Z,15.52
2023-01-29T11:10:50.951Z,15.51
2023-01-29T11:11:51.009Z,15.52
2023-01-29T11:12:50.925Z,15.51
2023-01-29T11:13:50.999Z,15.52
2023-01-29T11:14:50.903Z,15.52
2023-01-29T11:15:50.963Z,15.52
2023-01-29T11:16:50.936Z,15.54
2023-01-29T11:17:50.939Z,15.54
2023-01-29T11:18:50.855Z,15.52
2023-01-29T11:19:50.915Z,15.52
2023-01-29T11:20:50.832Z,15.52
2023-01-29T11:21:50.909Z,15.54
2023-01-29T11:22:50.811Z,15.52
2023-01-29T11:23:50.878Z,15.54
2023-01-29T11:24:50.791Z,15.54
2023-01-29T11:25:50.855Z,15.54
2023-01-29T11:26:50.772Z,15.54
2023-01-29T11:27:50.843Z,15.54
2023-01-29T11:28:50.755Z,15.54
2023-01-29T11:29:50.810Z,15.55
2023-01-29T11:30:50.817Z,15.54
2023-01-29T11:31:50.792Z,15.54
2023-01-29T11:32:50.708Z,15.55
2023-01-29T11:33:50.766Z,15.57
2023-01-29T11:34:50.681Z,15.54
2023-01-29T11:35:50.992Z,15.54
2023-01-29T11:36:50.657Z,15.55
2023-01-29T11:37:50.733Z,15.55
2023-01-29T11:38:50.644Z,15.55
2023-01-29T11:39:50.701Z,15.54
2023-01-29T11:40:50.620Z,15.54
2023-01-29T11:41:50.667Z,15.55
2023-01-29T11:42:50.591Z,15.55
2023-01-29T11:43:50.650Z,15.55
2023-01-29T11:44:50.572Z,15.54
2023-01-29T11:45:50.632Z,15.54
2023-01-29T11:46:50.543Z,15.55
2023-01-29T11:47:50.628Z,15.54
2023-01-29T11:48:50.523Z,15.55
2023-01-29T11:49:50.596Z,15.54
2023-01-29T11:50:50.498Z,15.57
2023-01-29T11:51:50.562Z,15.55
2023-01-29T11:52:50.475Z,15.55
2023-01-29T11:53:50.540Z,15.55
2023-01-29T11:54:50.454Z,15.57
2023-01-29T11:55:51.154Z,15.55
2023-01-29T11:56:50.443Z,15.55
2023-01-29T11:57:50.497Z,15.55
2023-01-29T11:58:50.412Z,15.55
2023-01-29T11:59:50.479Z,15.55
2023-01-29T12:00:50.391Z,15.55
2023-01-29T12:01:50.459Z,15.54
2023-01-29T12:02:50.373Z,15.54
2023-01-29T12:03:50.471Z,15.55
2023-01-29T12:04:50.345Z,15.55
2023-01-29T12:05:50.458Z,15.55
2023-01-29T12:06:50.323Z,15.55
2023-01-29T12:07:50.391Z,15.55
2023-01-29T12:08:50.303Z,15.55
2023-01-29T12:09:50.378Z,15.55
2023-01-29T12:10:50.288Z,15.55
2023-01-29T12:11:50.338Z,15.57
2023-01-29T12:12:50.256Z,15.57
2023-01-29T12:13:50.330Z,15.57
2023-01-29T12:14:50.233Z,15.57
2023-01-29T12:15:50.370Z,15.55
2023-01-29T12:16:50.217Z,15.55
2023-01-29T12:17:50.280Z,15.55
2023-01-29T12:18:50.192Z,15.55
2023-01-29T12:19:50.286Z,15.57
2023-01-29T12:20:50.171Z,15.55
2023-01-29T12:21:50.242Z,15.55
2023-01-29T12:22:50.148Z,15.57
2023-01-29T12:23:50.221Z,15.57
2023-01-29T12:24:50.129Z,15.55
2023-01-29T12:25:50.191Z,15.55
2023-01-29T12:26:50.107Z,15.55
2023-01-29T12:27:50.177Z,15.57
2023-01-29T12:28:50.084Z,15.58
2023-01-29T12:29:50.172Z,15.55
2023-01-29T12:30:50.075Z,15.57
2023-01-29T12:31:50.129Z,15.57
2023-01-29T12:32:50.045Z,15.55
2023-01-29T12:33:50.111Z,15.57
2023-01-29T12:34:50.018Z,15.57
2023-01-29T12:35:50.089Z,15.55
2023-01-29T12:36:49.998Z,15.57
2023-01-29T12:37:50.057Z,15.57
2023-01-29T12:38:49.968Z,15.57
2023-01-29T12:39:50.065Z,15.55
2023-01-29T12:40:49.951Z,15.57
2023-01-29T12:41:50.019Z,15.55
2023-01-29T12:42:49.933Z,15.55
2023-01-29T12:43:49.979Z,15.57
2023-01-29T12:44:49.908Z,15.55
2023-01-29T12:45:49.969Z,15.55
2023-01-29T12:46:49.897Z,15.55
2023-01-29T12:47:49.953Z,15.57
2023-01-29T12:48:49.863Z,15.57
2023-01-29T12:49:49.926Z,15.58
2023-01-29T12:50:49.839Z,15.58
2023-01-29T12:51:49.914Z,15.57
2023-01-29T12:52:49.821Z,15.58
2023-01-29T12:53:49.880Z,15.57
2023-01-29T12:54:49.799Z,15.57
2023-01-29T12:55:49.868Z,15.57
2023-01-29T12:56:49.777Z,15.57
2023-01-29T12:57:49.852Z,15.57
2023-01-29T12:58:49.751Z,15.57
2023-01-29T12:59:49.827Z,15.58
2023-01-29T13:00:49.796Z,15.58
2023-01-29T13:01:49.807Z,15.57
2023-01-29T13:02:49.754Z,15.58
2023-01-29T13:03:49.778Z,15.58
2023-01-29T13:04:49.684Z,15.57
2023-01-29T13:06:49.674Z,15.57
2023-01-29T13:07:49.741Z,15.57
2023-01-29T13:08:49.656Z,15.57
2023-01-29T13:09:49.713Z,15.57
2023-01-29T13:10:49.617Z,15.57
2023-01-29T13:11:49.681Z,15.57
2023-01-29T13:12:49.594Z,15.58
2023-01-29T13:15:49.646Z,15.58
2023-01-29T13:16:49.562Z,15.57
2023-01-29T13:17:49.618Z,15.55
2023-01-29T13:18:49.535Z,15.57
2023-01-29T13:19:49.590Z,15.57
2023-01-29T13:20:49.522Z,15.55
2023-01-29T13:21:49.565Z,15.58
2023-01-29T13:22:49.499Z,15.57
2023-01-29T13:23:49.552Z,15.55
2023-01-29T13:25:02.295Z,15.55
2023-01-29T13:25:49.523Z,15.57
2023-01-29T13:26:49.537Z,15.58
2023-01-29T13:27:49.519Z,15.57
2023-01-29T13:28:49.428Z,15.57
2023-01-29T13:29:49.557Z,15.54
2023-01-29T13:30:49.414Z,15.57
2023-01-29T13:31:49.554Z,15.55
2023-01-29T13:32:49.378Z,15.55
2023-01-29T13:33:49.441Z,15.57
2023-01-29T13:34:49.351Z,15.55
2023-01-29T13:35:49.401Z,15.55
2023-01-29T13:36:49.326Z,15.55
2023-01-29T13:37:49.398Z,15.57
2023-01-29T13:38:49.311Z,15.55
2023-01-29T13:39:49.370Z,15.55
2023-01-29T13:40:49.291Z,15.55
2023-01-29T13:41:49.360Z,15.55
2023-01-29T13:42:49.273Z,15.55
2023-01-29T13:43:49.334Z,15.55
2023-01-29T13:44:49.245Z,15.55
2023-01-29T13:45:49.355Z,15.55
2023-01-29T13:46:49.223Z,15.55
2023-01-29T13:47:49.280Z,15.54
2023-01-29T13:48:49.195Z,15.54
2023-01-29T13:49:49.256Z,15.57
2023-01-29T13:50:49.175Z,15.55
2023-01-29T13:51:49.236Z,15.54
2023-01-29T13:52:49.151Z,15.54
2023-01-29T13:53:49.224Z,15.55
2023-01-29T13:54:49.134Z,15.54
2023-01-29T13:55:49.203Z,15.55
2023-01-29T13:57:49.210Z,15.54
2023-01-29T13:58:49.084Z,15.52
2023-01-29T13:59:49.145Z,15.54
2023-01-29T14:00:49.061Z,15.52
2023-01-29T14:01:49.139Z,15.54
2023-01-29T14:02:49.058Z,15.54
2023-01-29T14:04:04.235Z,15.52
2023-01-29T14:04:49.025Z,15.54
2023-01-29T14:06:49.004Z,15.52
2023-01-29T14:08:48.975Z,15.54
2023-01-29T14:09:49.035Z,15.54
2023-01-29T14:10:48.955Z,15.52
2023-01-29T14:11:49.025Z,15.54
2023-01-29T14:13:48.992Z,15.54
2023-01-29T14:14:49.111Z,15.52
2023-01-29T14:16:48.934Z,15.54
2023-01-29T14:17:48.949Z,15.52
2023-01-29T14:18:48.871Z,15.54
2023-01-29T14:19:48.921Z,15.52
2023-01-29T14:20:48.842Z,15.52
2023-01-29T14:23:48.886Z,15.54
2023-01-29T14:24:48.799Z,15.52
2023-01-29T14:26:48.864Z,15.52
2023-01-29T14:28:48.752Z,15.51
2023-01-29T14:29:48.817Z,15.52
2023-01-29T14:30:48.958Z,15.51
2023-01-29T14:31:48.868Z,15.51
2023-01-29T14:32:48.837Z,15.52
2023-01-29T14:33:48.858Z,15.52
2023-01-29T14:34:48.718Z,15.52
2023-01-29T14:35:48.738Z,15.52
2023-01-29T14:36:48.695Z,15.52
2023-01-29T14:37:48.768Z,15.51
2023-01-29T14:38:48.670Z,15.52
2023-01-29T14:39:48.716Z,15.51
2023-01-29T14:40:48.623Z,15.52
2023-01-29T14:41:48.704Z,15.52
2023-01-29T14:42:48.596Z,15.51
2023-01-29T14:43:48.657Z,15.52
2023-01-29T14:44:48.599Z,15.51
2023-01-29T14:45:48.698Z,15.51
2023-01-29T14:46:48.554Z,15.52
2023-01-29T14:47:48.623Z,15.52
2023-01-29T14:48:48.572Z,15.51
2023-01-29T14:49:48.612Z,15.51
2023-01-29T14:50:48.509Z,15.51
2023-01-29T14:51:48.585Z,15.51
2023-01-29T14:52:48.483Z,15.51
2023-01-29T14:54:48.473Z,15.52
2023-01-29T14:55:48.536Z,15.49
2023-01-29T14:56:48.445Z,15.51
2023-01-29T14:57:48.519Z,15.51
2023-01-29T14:58:48.422Z,15.49
2023-01-29T14:59:48.485Z,15.51
2023-01-29T15:00:48.402Z,15.51
2023-01-29T15:02:48.452Z,15.51
2023-01-29T15:03:48.442Z,15.49
2023-01-29T15:04:48.357Z,15.49
2023-01-29T15:05:48.429Z,15.51
2023-01-29T15:06:48.329Z,15.49
2023-01-29T15:07:48.381Z,15.49
2023-01-29T15:08:48.309Z,15.49
2023-01-29T15:09:48.372Z,15.49
2023-01-29T15:10:48.289Z,15.49
2023-01-29T15:11:48.363Z,15.51
2023-01-29T15:12:48.270Z,15.51
2023-01-29T15:13:48.327Z,15.51
2023-01-29T15:14:48.252Z,15.49
2023-01-29T15:15:48.363Z,15.49
2023-01-29T15:16:48.223Z,15.49
2023-01-29T15:17:48.285Z,15.49
2023-01-29T15:18:48.197Z,15.49
2023-01-29T15:19:48.268Z,15.49
2023-01-29T15:20:48.178Z,15.49
2023-01-29T15:21:48.238Z,15.51
2023-01-29T15:22:48.151Z,15.49
2023-01-29T15:23:48.220Z,15.49
2023-01-29T15:24:48.141Z,15.51
2023-01-29T15:26:48.229Z,15.46
2023-01-29T15:27:48.099Z,15.51
2023-01-29T15:28:58.526Z,15.49
2023-01-29T15:29:48.078Z,15.49
2023-01-29T15:30:48.274Z,15.46
2023-01-29T15:31:48.183Z,15.46
2023-01-29T15:32:48.173Z,15.51
2023-01-29T15:33:48.036Z,15.49
2023-01-29T15:34:48.114Z,15.51
2023-01-29T15:35:49.869Z,15.46
2023-01-29T15:37:47.986Z,15.46
2023-01-29T15:38:48.067Z,15.45
2023-01-29T15:39:47.966Z,15.46
2023-01-29T15:40:48.034Z,15.46
2023-01-29T15:41:47.945Z,15.49
2023-01-29T15:42:48.003Z,15.46
2023-01-29T15:43:47.915Z,15.49
2023-01-29T15:44:47.989Z,15.46
2023-01-29T15:45:47.897Z,15.49
2023-01-29T15:46:47.957Z,15.46
2023-01-29T15:47:47.877Z,15.46
2023-01-29T15:48:47.927Z,15.49
2023-01-29T15:49:47.850Z,15.46
2023-01-29T15:50:47.915Z,15.46
2023-01-29T15:51:47.836Z,15.46
2023-01-29T15:52:47.894Z,15.49
2023-01-29T15:53:47.810Z,15.46
2023-01-29T15:54:47.875Z,15.46
2023-01-29T15:55:47.797Z,15.49
2023-01-29T15:56:47.850Z,15.46
2023-01-29T15:57:47.761Z,15.45
2023-01-29T15:58:47.825Z,15.46
2023-01-29T15:59:47.743Z,15.45
2023-01-29T16:00:47.807Z,15.46
2023-01-29T16:01:47.747Z,15.45
2023-01-29T16:02:47.843Z,15.45
2023-01-29T16:03:47.700Z,15.46
2023-01-29T16:04:47.765Z,15.46
2023-01-29T16:05:47.679Z,15.46
2023-01-29T16:07:47.656Z,15.45
2023-01-29T16:08:47.719Z,15.45
2023-01-29T16:09:47.634Z,15.46
2023-01-29T16:10:47.697Z,15.46
2023-01-29T16:11:47.613Z,15.45
2023-01-29T16:12:47.676Z,15.46
2023-01-29T16:13:47.611Z,15.45
2023-01-29T16:14:47.648Z,15.45
2023-01-29T16:15:47.668Z,15.45
2023-01-29T16:16:47.692Z,15.45
