createdAt,value
2022-07-27T00:00:49.392Z,98030.69
2022-07-27T00:03:17.571Z,98026.09
2022-07-27T00:05:43.926Z,98031.75
2022-07-27T00:08:10.522Z,98035.53
2022-07-27T00:10:37.098Z,98037.13
2022-07-27T00:13:03.939Z,98045.50
2022-07-27T00:15:30.251Z,98040.91
2022-07-27T00:17:58.992Z,98037.69
2022-07-27T00:20:27.360Z,98043.06
2022-07-27T00:22:53.878Z,98044.94
2022-07-27T00:25:20.867Z,98033.69
2022-07-27T00:27:47.306Z,98039.84
2022-07-27T00:30:13.661Z,98035.56
2022-07-27T00:32:39.946Z,98032.06
2022-07-27T00:35:06.432Z,98029.66
2022-07-27T00:37:34.965Z,98021.84
2022-07-27T00:40:01.267Z,98026.41
2022-07-27T00:42:27.756Z,98026.41
2022-07-27T00:44:54.115Z,98035.31
2022-07-27T00:47:20.419Z,98033.44
2022-07-27T00:49:46.696Z,98031.78
2022-07-27T00:52:14.192Z,98036.38
2022-07-27T00:54:41.649Z,98033.94
2022-07-27T00:57:07.888Z,98036.38
2022-07-27T00:59:36.158Z,98036.09
2022-07-27T01:02:03.861Z,98033.16
2022-07-27T01:04:30.673Z,98037.72
2022-07-27T01:06:57.357Z,98034.50
2022-07-27T01:09:34.401Z,98043.66
2022-07-27T01:12:00.925Z,98041.75
2022-07-27T01:14:28.611Z,98044.72
2022-07-27T01:16:55.510Z,98042.31
2022-07-27T01:19:21.851Z,98042.84
2022-07-27T01:21:48.895Z,98046.59
2022-07-27T01:24:15.200Z,98043.91
2022-07-27T01:26:41.476Z,98051.19
2022-07-27T01:29:09.222Z,98042.88
2022-07-27T01:31:35.912Z,98047.16
2022-07-27T01:34:02.245Z,98047.16
2022-07-27T01:36:28.541Z,98045.56
2022-07-27T01:38:55.485Z,98038.81
2022-07-27T01:41:23.600Z,98038.53
2022-07-27T01:43:49.962Z,98042.31
2022-07-27T01:46:16.813Z,98038.00
2022-07-27T01:48:43.318Z,98043.38
2022-07-27T01:51:10.131Z,98045.28
2022-07-27T01:53:36.432Z,98041.25
2022-07-27T01:56:02.731Z,98040.44
2022-07-27T01:58:29.298Z,98035.06
2022-07-27T02:00:56.558Z,98032.38
2022-07-27T02:03:22.844Z,98034.28
2022-07-27T02:05:49.262Z,98032.66
2022-07-27T02:08:15.727Z,98030.22
2022-07-27T02:10:42.132Z,98037.47
2022-07-27T02:13:22.188Z,98042.63
2022-07-27T02:15:49.625Z,98032.91
2022-07-27T02:18:32.978Z,98040.16
2022-07-27T02:21:02.150Z,98034.25
2022-07-27T02:23:28.829Z,98036.94
2022-07-27T02:25:55.165Z,98040.97
2022-07-27T02:28:22.737Z,98030.75
2022-07-27T02:30:49.236Z,98032.91
2022-07-27T02:33:15.590Z,98047.16
2022-07-27T02:35:43.098Z,98039.66
2022-07-27T02:38:10.087Z,98043.13
2022-07-27T02:40:36.430Z,98043.13
2022-07-27T02:43:03.203Z,98044.22
2022-07-27T02:45:29.635Z,98041.78
2022-07-27T02:47:55.929Z,98040.97
2022-07-27T02:50:23.846Z,98040.16
2022-07-27T02:52:51.246Z,98044.75
2022-07-27T02:55:17.543Z,98043.94
2022-07-27T02:57:43.848Z,98036.16
2022-07-27T03:00:11.290Z,98036.16
2022-07-27T03:02:37.550Z,98038.28
2022-07-27T03:05:04.617Z,98041.81
2022-07-27T03:07:33.799Z,98036.66
2022-07-27T03:10:00.875Z,98033.47
2022-07-27T03:12:28.658Z,98033.75
2022-07-27T03:14:55.005Z,98035.63
2022-07-27T03:17:21.454Z,98033.47
2022-07-27T03:19:47.760Z,98039.91
2022-07-27T03:22:14.368Z,98035.63
2022-07-27T03:24:43.340Z,98037.50
2022-07-27T03:27:09.842Z,98050.13
2022-07-27T03:29:36.121Z,98046.66
2022-07-27T03:32:02.599Z,98044.75
2022-07-27T03:34:28.879Z,98048.53
2022-07-27T03:36:55.201Z,98047.97
2022-07-27T03:39:21.538Z,98045.28
2022-07-27T03:41:47.829Z,98046.38
2022-07-27T03:44:14.541Z,98050.13
2022-07-27T03:46:40.880Z,98049.31
2022-07-27T03:49:13.968Z,98045.84
2022-07-27T03:51:45.849Z,98048.81
2022-07-27T03:54:12.172Z,98051.75
2022-07-27T03:56:39.667Z,98042.63
2022-07-27T03:59:08.870Z,98047.97
2022-07-27T04:01:35.797Z,98049.84
2022-07-27T04:04:02.297Z,98046.38
2022-07-27T04:06:28.618Z,98041.78
2022-07-27T04:08:59.416Z,98048.81
2022-07-27T04:11:33.935Z,98043.16
2022-07-27T04:14:00.223Z,98045.84
2022-07-27T04:16:29.066Z,98044.75
2022-07-27T04:18:57.718Z,98046.91
2022-07-27T04:21:24.092Z,98047.44
2022-07-27T04:23:54.147Z,98045.84
2022-07-27T04:26:20.534Z,98048.53
2022-07-27T04:28:47.571Z,98045.84
2022-07-27T04:31:14.011Z,98044.22
2022-07-27T04:33:41.254Z,98045.84
2022-07-27T04:36:07.620Z,98038.84
2022-07-27T04:38:33.914Z,98054.19
2022-07-27T04:41:00.255Z,98048.00
2022-07-27T04:43:29.534Z,98053.09
2022-07-27T04:45:56.071Z,98058.47
2022-07-27T04:48:22.815Z,98050.69
2022-07-27T04:50:49.072Z,98061.44
2022-07-27T04:53:15.464Z,98053.91
2022-07-27T04:55:41.799Z,98063.03
2022-07-27T04:58:08.165Z,98066.00
2022-07-27T05:00:35.729Z,98068.41
2022-07-27T05:03:02.471Z,98064.66
2022-07-27T05:05:29.199Z,98073.50
2022-07-27T05:07:55.577Z,98072.44
2022-07-27T05:10:21.910Z,98075.69
2022-07-27T05:12:48.186Z,98083.47
2022-07-27T05:15:15.137Z,98090.44
2022-07-27T05:17:41.417Z,98088.31
2022-07-27T05:20:07.833Z,98092.06
2022-07-27T05:22:39.014Z,98101.19
2022-07-27T05:25:06.631Z,98107.13
2022-07-27T05:27:32.961Z,98106.03
2022-07-27T05:29:59.340Z,98114.63
2022-07-27T05:32:25.712Z,98120.81
2022-07-27T05:34:52.166Z,98117.88
2022-07-27T05:37:18.620Z,98116.53
2022-07-27T05:39:45.444Z,98128.09
2022-07-27T05:42:11.798Z,98133.47
2022-07-27T05:44:38.115Z,98133.22
2022-07-27T05:47:06.126Z,98129.97
2022-07-27T05:49:33.266Z,98140.75
2022-07-27T05:51:59.641Z,98159.56
2022-07-27T05:54:26.160Z,98203.69
2022-07-27T05:56:52.573Z,98212.81
2022-07-27T05:59:19.111Z,98231.91
2022-07-27T06:01:46.148Z,98220.06
2022-07-27T06:04:14.770Z,98219.81
2022-07-27T06:06:41.228Z,98225.47
2022-07-27T06:09:07.620Z,98202.88
2022-07-27T06:11:34.708Z,98235.13
2022-07-27T06:14:01.049Z,98259.06
2022-07-27T06:16:27.411Z,98223.28
2022-07-27T06:18:53.754Z,98267.34
2022-07-27T06:21:20.112Z,98288.88
2022-07-27T06:23:50.358Z,98289.13
2022-07-27T06:26:16.849Z,98286.91
2022-07-27T06:28:44.530Z,98290.38
2022-07-27T06:31:11.306Z,98279.06
2022-07-27T06:33:38.120Z,98299.78
2022-07-27T06:36:04.884Z,98326.09
2022-07-27T06:38:31.508Z,98337.66
2022-07-27T06:40:57.832Z,98314.72
2022-07-27T06:43:24.476Z,98359.09
2022-07-27T06:45:52.108Z,98308.50
2022-07-27T06:48:19.880Z,98277.81
2022-07-27T06:50:46.195Z,98282.69
2022-07-27T06:53:12.563Z,98286.72
2022-07-27T06:55:39.020Z,98300.44
2022-07-27T06:58:05.346Z,98301.50
2022-07-27T07:00:33.509Z,98306.09
2022-07-27T07:02:59.877Z,98316.03
2022-07-27T07:05:26.164Z,98317.06
2022-07-27T07:07:53.259Z,98333.16
2022-07-27T07:10:19.950Z,98330.16
2022-07-27T07:12:48.193Z,98341.19
2022-07-27T07:15:14.629Z,98339.56
2022-07-27T07:17:41.516Z,98340.03
2022-07-27T07:20:07.908Z,98338.13
2022-07-27T07:22:34.339Z,98337.78
2022-07-27T07:25:03.020Z,98345.28
2022-07-27T07:27:29.868Z,98350.41
2022-07-27T07:29:56.515Z,98356.03
2022-07-27T07:32:22.874Z,98349.78
2022-07-27T07:34:49.432Z,98360.53
2022-07-27T07:37:15.819Z,98403.16
2022-07-27T07:39:42.106Z,98348.25
2022-07-27T07:42:11.048Z,98328.94
2022-07-27T07:44:37.479Z,98329.75
2022-07-27T07:47:03.870Z,98380.00
2022-07-27T07:49:39.142Z,98378.81
2022-07-27T07:52:06.437Z,98337.09
2022-07-27T07:54:32.790Z,98329.63
2022-07-27T07:56:59.087Z,98396.50
2022-07-27T07:59:25.894Z,98424.28
2022-07-27T08:01:52.218Z,98417.09
2022-07-27T08:04:18.611Z,98407.03
2022-07-27T08:06:44.973Z,98417.97
2022-07-27T08:09:12.816Z,98426.22
2022-07-27T08:11:39.415Z,98431.78
2022-07-27T08:14:05.745Z,98426.81
2022-07-27T08:16:32.092Z,98419.59
2022-07-27T08:18:59.812Z,98405.50
2022-07-27T08:21:29.199Z,98347.81
2022-07-27T08:24:02.974Z,98325.84
2022-07-27T08:26:29.680Z,98408.59
2022-07-27T08:28:56.008Z,98371.00
2022-07-27T08:31:47.473Z,98333.78
2022-07-27T08:34:12.226Z,98322.00
2022-07-27T08:36:38.833Z,98321.84
2022-07-27T08:39:05.168Z,98356.22
2022-07-27T08:41:31.731Z,98339.97
2022-07-27T08:43:58.784Z,98359.28
2022-07-27T08:46:28.778Z,98367.34
2022-07-27T08:48:55.196Z,98368.00
2022-07-27T08:51:23.788Z,98345.19
2022-07-27T08:53:52.970Z,98334.41
2022-07-27T08:56:20.939Z,98359.16
2022-07-27T08:58:47.242Z,98435.81
2022-07-27T09:01:13.595Z,98451.09
2022-07-27T09:03:39.930Z,98428.59
2022-07-27T09:06:06.393Z,98393.56
2022-07-27T09:08:34.614Z,98365.50
2022-07-27T09:11:01.120Z,98352.72
2022-07-27T09:13:27.422Z,98335.59
2022-07-27T09:21:37.248Z,98336.53
2022-07-27T09:24:03.750Z,98330.06
2022-07-27T09:26:34.397Z,98329.00
2022-07-27T09:29:01.527Z,98330.28
2022-07-27T09:31:27.937Z,98332.44
2022-07-27T09:33:54.979Z,98339.38
2022-07-27T09:36:21.272Z,98331.19
2022-07-27T09:38:53.052Z,98333.59
2022-07-27T09:41:21.611Z,98334.91
2022-07-27T09:44:29.070Z,98332.22
2022-07-27T09:46:39.636Z,98335.66
2022-07-27T09:49:07.035Z,98331.25
2022-07-27T09:51:58.914Z,98336.06
2022-07-27T09:54:20.229Z,98341.50
2022-07-27T09:56:47.264Z,98336.88
2022-07-27T09:59:14.741Z,98335.16
2022-07-27T10:01:47.651Z,98341.63
2022-07-27T10:04:15.769Z,98338.09
2022-07-27T10:07:01.134Z,98335.09
2022-07-27T10:09:28.857Z,98332.97
2022-07-27T10:11:55.214Z,98331.06
2022-07-27T10:14:24.870Z,98344.31
2022-07-27T10:16:51.677Z,98339.78
2022-07-27T10:19:18.077Z,98341.41
2022-07-27T10:21:44.411Z,98332.97
2022-07-27T10:24:11.480Z,98332.66
2022-07-27T10:26:37.887Z,98332.88
2022-07-27T10:29:04.915Z,98327.97
2022-07-27T10:31:31.275Z,98313.91
2022-07-27T10:33:57.695Z,98326.84
2022-07-27T10:36:25.411Z,98313.81
2022-07-27T10:38:51.822Z,98316.53
2022-07-27T10:41:19.964Z,98317.66
2022-07-27T10:43:46.805Z,98299.94
2022-07-27T10:46:13.986Z,98289.19
2022-07-27T10:48:48.092Z,98298.94
2022-07-27T10:51:15.496Z,98304.06
2022-07-27T10:54:10.495Z,98301.84
2022-07-27T10:56:28.500Z,98313.19
2022-07-27T10:58:56.010Z,98297.22
2022-07-27T11:01:22.707Z,98312.88
2022-07-27T11:03:49.580Z,98310.19
2022-07-27T11:06:32.577Z,98321.03
2022-07-27T11:11:50.597Z,98308.59
2022-07-27T11:14:18.322Z,98303.78
2022-07-27T11:16:55.575Z,98305.16
2022-07-27T11:19:23.237Z,98292.50
2022-07-27T11:21:49.694Z,98300.13
2022-07-27T11:24:16.232Z,98292.28
2022-07-27T11:26:42.746Z,98294.72
2022-07-27T11:29:10.647Z,98288.16
2022-07-27T11:34:24.087Z,98287.69
2022-07-27T11:36:50.932Z,98286.88
2022-07-27T11:39:43.737Z,98282.53
2022-07-27T11:42:08.547Z,98271.22
2022-07-27T11:44:38.387Z,98273.41
2022-07-27T11:47:07.220Z,98277.41
2022-07-27T11:49:35.459Z,98273.94
2022-07-27T11:52:02.537Z,98277.63
2022-07-27T11:54:29.113Z,98276.91
2022-07-27T11:56:56.279Z,98263.97
2022-07-27T11:59:22.845Z,98275.63
2022-07-27T12:01:50.246Z,98284.56
2022-07-27T12:04:16.566Z,98276.69
2022-07-27T12:06:42.949Z,98283.22
2022-07-27T12:09:13.352Z,98285.84
2022-07-27T12:11:40.253Z,98278.03
2022-07-27T12:14:08.224Z,98274.81
2022-07-27T12:16:35.294Z,98286.66
2022-07-27T12:19:01.646Z,98288.25
2022-07-27T12:21:31.932Z,98289.59
2022-07-27T12:23:59.044Z,98287.47
2022-07-27T12:26:30.066Z,98281.34
2022-07-27T12:28:59.331Z,98287.53
2022-07-27T12:31:25.677Z,98283.53
2022-07-27T12:34:02.908Z,98280.81
2022-07-27T12:36:32.263Z,98286.97
2022-07-27T12:38:58.588Z,98278.84
2022-07-27T12:41:24.962Z,98274.00
2022-07-27T12:43:51.338Z,98274.81
2022-07-27T12:46:17.756Z,98278.03
2022-07-27T12:48:44.181Z,98276.13
2022-07-27T12:51:10.688Z,98262.38
2022-07-27T12:53:37.973Z,98251.03
2022-07-27T12:56:04.385Z,98247.81
2022-07-27T12:58:31.505Z,98242.44
2022-07-27T13:00:58.478Z,98240.03
2022-07-27T13:03:25.246Z,98240.81
2022-07-27T13:05:52.007Z,98230.28
2022-07-27T13:08:18.397Z,98239.44
2022-07-27T13:10:44.811Z,98230.81
2022-07-27T13:13:12.002Z,98240.25
2022-07-27T13:15:38.353Z,98228.31
2022-07-27T13:18:04.644Z,98230.19
2022-07-27T13:20:31.052Z,98225.91
2022-07-27T13:22:57.417Z,98215.88
2022-07-27T13:25:23.895Z,98224.00
2022-07-27T13:27:50.160Z,98217.03
2022-07-27T13:30:16.524Z,98219.53
2022-07-27T13:32:44.179Z,98233.91
2022-07-27T13:35:11.665Z,98229.59
2022-07-27T13:37:37.911Z,98238.72
2022-07-27T13:40:04.857Z,98239.53
2022-07-27T13:42:31.209Z,98238.19
2022-07-27T13:45:09.850Z,98239.81
2022-07-27T13:47:37.057Z,98241.41
2022-07-27T13:50:03.563Z,98243.63
2022-07-27T13:52:30.391Z,98238.50
2022-07-27T13:54:56.729Z,98238.28
2022-07-27T13:57:23.942Z,98238.59
2022-07-27T13:59:50.258Z,98245.91
2022-07-27T14:02:17.369Z,98238.28
2022-07-27T14:04:49.647Z,98236.69
2022-07-27T14:07:16.388Z,98243.19
2022-07-27T14:09:42.713Z,98237.78
2022-07-27T14:12:09.002Z,98238.28
2022-07-27T14:14:36.897Z,98239.31
2022-07-27T14:17:03.175Z,98230.38
2022-07-27T14:19:31.663Z,98225.78
2022-07-27T14:21:58.459Z,98219.03
2022-07-27T14:24:24.760Z,98213.72
2022-07-27T14:26:51.113Z,98209.91
2022-07-27T14:29:18.580Z,98205.88
2022-07-27T14:31:45.273Z,98199.66
2022-07-27T14:34:12.518Z,98197.25
2022-07-27T14:36:38.889Z,98204.28
2022-07-27T14:39:05.162Z,98210.69
2022-07-27T14:41:31.753Z,98215.03
2022-07-27T14:43:59.018Z,98204.50
2022-07-27T14:46:25.316Z,98211.50
2022-07-27T14:49:07.273Z,98207.50
2022-07-27T14:51:37.016Z,98205.88
2022-07-27T14:54:03.648Z,98208.59
2022-07-27T14:56:30.624Z,98199.66
2022-07-27T14:58:56.911Z,98200.56
2022-07-27T15:01:24.802Z,98202.75
2022-07-27T15:03:52.621Z,98212.50
2022-07-27T15:06:18.988Z,98203.88
2022-07-27T15:08:45.300Z,98204.16
2022-07-27T15:11:11.829Z,98197.94
2022-07-27T15:13:38.622Z,98204.44
2022-07-27T15:16:05.210Z,98197.44
2022-07-27T15:18:36.435Z,98193.91
2022-07-27T15:21:09.707Z,98189.91
2022-07-27T15:23:41.444Z,98192.09
2022-07-27T15:26:08.305Z,98188.59
2022-07-27T15:28:34.607Z,98192.09
2022-07-27T15:31:01.269Z,98192.09
2022-07-27T15:33:28.217Z,98185.34
2022-07-27T15:35:54.489Z,98179.47
2022-07-27T15:38:20.957Z,98178.66
2022-07-27T15:40:47.297Z,98174.31
2022-07-27T15:43:13.614Z,98171.13
2022-07-27T15:45:40.147Z,98169.50
2022-07-27T15:48:07.337Z,98176.03
2022-07-27T15:50:33.747Z,98177.13
2022-07-27T15:53:00.842Z,98180.13
2022-07-27T15:55:27.146Z,98157.22
2022-07-27T15:57:53.504Z,98083.25
2022-07-27T16:00:20.129Z,98052.59
2022-07-27T16:02:48.453Z,98044.19
2022-07-27T16:05:15.082Z,98042.09
2022-07-27T16:07:42.993Z,98036.81
2022-07-27T16:10:09.634Z,98026.16
2022-07-27T16:12:38.312Z,98025.72
2022-07-27T16:15:05.753Z,98026.91
2022-07-27T16:17:32.533Z,98026.00
2022-07-27T16:19:59.015Z,98029.69
2022-07-27T16:22:25.317Z,98023.75
2022-07-27T16:24:52.788Z,98044.47
2022-07-27T16:27:19.560Z,98030.81
2022-07-27T16:29:46.000Z,98031.41
2022-07-27T16:32:12.418Z,98034.97
2022-07-27T16:34:38.826Z,98030.03
2022-07-27T16:37:18.738Z,98027.91
2022-07-27T16:39:45.131Z,98024.88
2022-07-27T16:42:11.823Z,98019.47
2022-07-27T16:44:38.192Z,98024.31
2022-07-27T16:47:04.928Z,98025.91
2022-07-27T16:49:38.011Z,98021.03
2022-07-27T16:52:05.472Z,98023.78
2022-07-27T16:54:38.807Z,98020.28
2022-07-27T16:57:05.767Z,98024.31
2022-07-27T16:59:32.086Z,98020.78
2022-07-27T17:01:58.577Z,98023.78
2022-07-27T17:04:25.031Z,98020.34
2022-07-27T17:06:53.000Z,98018.22
2022-07-27T17:09:19.448Z,98022.13
2022-07-27T17:11:45.769Z,98018.09
2022-07-27T17:14:13.682Z,98026.38
2022-07-27T17:16:40.392Z,98027.75
2022-07-27T17:19:07.880Z,98014.38
2022-07-27T17:21:37.538Z,98020.06
2022-07-27T17:27:05.968Z,98007.97
2022-07-27T17:29:34.533Z,98005.16
2022-07-27T17:32:01.073Z,98009.78
2022-07-27T17:34:28.018Z,98009.25
2022-07-27T17:36:55.366Z,98005.75
2022-07-27T17:39:22.138Z,98007.66
2022-07-27T17:41:49.242Z,98002.53
2022-07-27T17:44:15.550Z,97998.88
2022-07-27T17:46:42.265Z,97995.31
2022-07-27T17:49:09.909Z,97993.28
2022-07-27T17:51:36.997Z,97999.75
2022-07-27T17:54:03.331Z,98001.13
2022-07-27T17:56:29.613Z,98000.91
2022-07-27T17:59:04.921Z,97999.28
2022-07-27T18:01:47.421Z,97996.09
2022-07-27T18:04:16.104Z,97995.34
2022-07-27T18:06:43.172Z,97996.78
2022-07-27T18:09:09.943Z,98007.31
2022-07-27T18:11:37.098Z,98007.31
2022-07-27T18:14:04.961Z,97995.81
2022-07-27T18:16:38.037Z,97999.66
2022-07-27T18:19:10.378Z,98013.16
2022-07-27T18:21:37.207Z,98005.34
2022-07-27T18:24:06.385Z,98010.28
2022-07-27T18:26:33.062Z,98005.19
2022-07-27T18:29:00.127Z,98010.63
2022-07-27T18:31:26.549Z,98013.91
2022-07-27T18:33:53.468Z,98014.44
2022-07-27T18:36:20.184Z,98012.88
2022-07-27T18:38:48.056Z,98015.59
2022-07-27T18:41:15.471Z,98010.22
2022-07-27T18:43:42.779Z,98014.56
2022-07-27T18:46:12.373Z,98019.13
2022-07-27T18:48:38.876Z,98021.84
2022-07-27T18:51:05.832Z,98024.56
2022-07-27T18:53:32.189Z,98018.13
2022-07-27T18:55:58.676Z,98020.81
2022-07-27T18:58:25.573Z,98027.28
2022-07-27T19:00:52.292Z,98020.03
2022-07-27T19:03:21.471Z,98031.84
2022-07-27T19:05:47.859Z,98033.50
2022-07-27T19:08:15.811Z,98033.75
2022-07-27T19:10:45.999Z,98036.44
2022-07-27T19:13:12.294Z,98053.88
2022-07-27T19:15:38.798Z,98059.19
2022-07-27T19:18:06.675Z,98058.13
2022-07-27T19:20:33.820Z,98062.88
2022-07-27T19:23:00.175Z,98069.81
2022-07-27T19:25:31.977Z,98077.81
2022-07-27T19:27:59.933Z,98083.41
2022-07-27T19:30:26.242Z,98086.31
2022-07-27T19:32:52.895Z,98085.66
2022-07-27T19:35:19.246Z,98086.13
2022-07-27T19:37:48.695Z,98103.88
2022-07-27T19:40:42.677Z,98095.03
2022-07-27T19:43:01.904Z,98094.16
2022-07-27T19:45:28.849Z,98096.41
2022-07-27T19:47:55.199Z,98093.25
2022-07-27T19:50:25.843Z,98096.50
2022-07-27T19:52:52.683Z,98096.47
2022-07-27T19:55:19.648Z,98106.00
2022-07-27T19:57:45.922Z,98107.88
2022-07-27T20:00:12.531Z,98107.91
2022-07-27T20:02:39.103Z,98107.28
2022-07-27T20:07:55.891Z,98104.88
2022-07-27T20:10:22.710Z,98115.66
2022-07-27T20:12:49.112Z,98113.97
2022-07-27T20:15:15.558Z,98113.47
2022-07-27T20:17:41.926Z,98110.22
2022-07-27T20:20:09.622Z,98113.63
2022-07-27T20:22:36.014Z,98113.03
2022-07-27T20:25:03.325Z,98108.31
2022-07-27T20:27:29.749Z,98112.41
2022-07-27T20:29:56.069Z,98108.47
2022-07-27T20:32:22.408Z,98113.81
2022-07-27T20:34:48.755Z,98121.59
2022-07-27T20:37:16.783Z,98129.94
2022-07-27T20:39:43.084Z,98120.56
2022-07-27T20:42:09.616Z,98119.44
2022-07-27T20:44:36.295Z,98129.13
2022-07-27T20:47:04.040Z,98129.69
2022-07-27T20:49:30.492Z,98137.03
2022-07-27T20:51:57.407Z,98139.28
2022-07-27T20:54:29.208Z,98139.88
2022-07-27T20:56:57.918Z,98146.06
2022-07-27T20:59:24.862Z,98144.50
2022-07-27T21:01:51.389Z,98148.53
2022-07-27T21:04:17.719Z,98137.00
2022-07-27T21:06:44.065Z,98137.78
2022-07-27T21:09:11.219Z,98148.53
2022-07-27T21:11:37.758Z,98145.84
2022-07-27T21:14:04.577Z,98155.78
2022-07-27T21:16:31.537Z,98148.53
2022-07-27T21:18:57.914Z,98152.84
2022-07-27T21:21:27.428Z,98146.91
2022-07-27T21:23:54.720Z,98150.69
2022-07-27T21:26:25.207Z,98149.59
2022-07-27T21:28:52.336Z,98152.28
2022-07-27T21:31:19.888Z,98156.47
2022-07-27T21:33:46.356Z,98144.88
2022-07-27T21:36:14.577Z,98149.09
2022-07-27T21:38:42.070Z,98143.69
2022-07-27T21:41:08.717Z,98152.53
2022-07-27T21:43:36.480Z,98155.16
2022-07-27T21:46:02.945Z,98147.88
2022-07-27T21:48:29.802Z,98154.56
2022-07-27T21:50:56.137Z,98151.59
2022-07-27T21:53:22.419Z,98153.97
2022-07-27T21:55:48.813Z,98148.31
2022-07-27T21:58:15.150Z,98154.97
2022-07-27T22:00:41.500Z,98152.81
2022-07-27T22:03:08.855Z,98151.66
2022-07-27T22:05:35.378Z,98155.69
2022-07-27T22:08:01.775Z,98155.38
2022-07-27T22:10:28.134Z,98149.72
2022-07-27T22:12:54.412Z,98154.50
2022-07-27T22:15:20.821Z,98147.78
2022-07-27T22:17:50.130Z,98147.47
2022-07-27T22:20:18.885Z,98148.81
2022-07-27T22:22:45.357Z,98143.94
2022-07-27T22:25:11.943Z,98148.75
2022-07-27T22:27:39.119Z,98151.44
2022-07-27T22:30:06.150Z,98154.03
2022-07-27T22:32:32.491Z,98161.03
2022-07-27T22:34:58.804Z,98158.59
2022-07-27T22:37:25.971Z,98165.25
2022-07-27T22:39:53.242Z,98163.66
2022-07-27T22:42:19.537Z,98159.84
2022-07-27T22:44:46.690Z,98161.97
2022-07-27T22:47:12.989Z,98156.06
2022-07-27T22:49:39.340Z,98169.94
2022-07-27T22:52:05.907Z,98173.13
2022-07-27T22:54:32.452Z,98161.31
2022-07-27T22:56:58.754Z,98161.00
2022-07-27T22:59:25.676Z,98169.03
2022-07-27T23:01:52.832Z,98167.41
2022-07-27T23:04:19.312Z,98170.34
2022-07-27T23:06:45.698Z,98167.69
2022-07-27T23:09:12.081Z,98176.75
2022-07-27T23:11:38.425Z,98181.28
2022-07-27T23:14:04.769Z,98180.50
2022-07-27T23:16:31.233Z,98186.09
2022-07-27T23:18:57.618Z,98190.06
2022-07-27T23:21:24.779Z,98183.34
2022-07-27T23:23:53.951Z,98184.41
2022-07-27T23:26:20.517Z,98188.38
2022-07-27T23:28:49.339Z,98192.38
2022-07-27T23:31:16.365Z,98187.28
2022-07-27T23:33:42.789Z,98200.09
2022-07-27T23:36:10.314Z,98205.69
2022-07-27T23:38:37.339Z,98196.28
2022-07-27T23:41:03.642Z,98193.00
2022-07-27T23:43:31.166Z,98200.50
2022-07-27T23:45:57.469Z,98201.28
2022-07-27T23:48:25.103Z,98200.50
2022-07-27T23:50:52.259Z,98199.13
2022-07-27T23:53:18.727Z,98195.38
2022-07-27T23:55:45.113Z,98205.84
2022-07-27T23:58:11.663Z,98202.34
