createdAt,value
2022-11-13T00:02:02.196Z,99599.47
2022-11-13T00:04:46.970Z,99594.41
2022-11-13T00:07:31.936Z,99597.56
2022-11-13T00:10:17.092Z,99597.00
2022-11-13T00:13:02.028Z,99591.16
2022-11-13T00:15:56.929Z,99597.59
2022-11-13T00:18:42.229Z,99584.72
2022-11-13T00:21:27.428Z,99576.88
2022-11-13T00:24:12.352Z,99577.00
2022-11-13T00:26:57.161Z,99581.69
2022-11-13T00:29:42.117Z,99576.66
2022-11-13T00:32:26.999Z,99579.09
2022-11-13T00:35:11.780Z,99574.03
2022-11-13T00:37:56.784Z,99564.56
2022-11-13T00:40:41.617Z,99563.13
2022-11-13T00:43:27.712Z,99559.97
2022-11-13T00:46:12.649Z,99557.94
2022-11-13T00:48:57.641Z,99557.31
2022-11-13T00:51:42.910Z,99560.56
2022-11-13T00:54:27.993Z,99554.06
2022-11-13T00:57:12.975Z,99561.91
2022-11-13T00:59:57.804Z,99561.13
2022-11-13T01:02:42.760Z,99556.50
2022-11-13T01:05:27.991Z,99563.13
2022-11-13T01:08:14.871Z,99566.22
2022-11-13T01:11:00.028Z,99568.63
2022-11-13T01:13:47.463Z,99574.66
2022-11-13T01:16:32.643Z,99576.22
2022-11-13T01:19:17.689Z,99566.84
2022-11-13T01:22:02.642Z,99557.22
2022-11-13T01:24:47.834Z,99563.16
2022-11-13T01:27:35.312Z,99565.56
2022-11-13T01:30:20.521Z,99564.66
2022-11-13T01:33:05.537Z,99559.53
2022-11-13T01:35:50.371Z,99571.06
2022-11-13T01:38:37.049Z,99556.16
2022-11-13T01:41:31.621Z,99560.59
2022-11-13T01:44:18.325Z,99554.06
2022-11-13T01:47:03.860Z,99554.81
2022-11-13T01:49:54.699Z,99550.69
2022-11-13T01:52:41.517Z,99546.31
2022-11-13T01:55:26.939Z,99543.13
2022-11-13T01:58:13.318Z,99534.63
2022-11-13T02:00:58.586Z,99523.72
2022-11-13T02:03:44.007Z,99528.44
2022-11-13T02:06:36.398Z,99528.47
2022-11-13T02:09:27.795Z,99525.41
2022-11-13T02:12:16.656Z,99518.41
2022-11-13T02:15:05.416Z,99511.00
2022-11-13T02:17:55.462Z,99516.84
2022-11-13T02:20:49.543Z,99516.03
2022-11-13T02:23:46.463Z,99521.44
2022-11-13T02:26:32.810Z,99518.53
2022-11-13T02:29:17.727Z,99510.41
2022-11-13T02:32:02.894Z,99517.81
2022-11-13T02:34:47.934Z,99508.59
2022-11-13T02:37:32.866Z,99505.88
2022-11-13T02:40:18.420Z,99498.63
2022-11-13T02:43:03.496Z,99498.06
2022-11-13T02:45:48.287Z,99496.22
2022-11-13T02:48:33.433Z,99493.75
2022-11-13T02:51:18.656Z,99490.41
2022-11-13T02:54:03.822Z,99490.53
2022-11-13T02:56:48.735Z,99486.53
2022-11-13T02:59:33.448Z,99470.66
2022-11-13T03:02:18.414Z,99471.94
2022-11-13T03:05:13.027Z,99471.34
2022-11-13T03:07:58.806Z,99465.53
2022-11-13T03:10:43.779Z,99471.59
2022-11-13T03:13:28.879Z,99472.81
2022-11-13T03:16:16.039Z,99465.72
2022-11-13T03:19:00.897Z,99464.94
2022-11-13T03:21:45.858Z,99460.63
2022-11-13T03:24:30.822Z,99467.59
2022-11-13T03:27:16.019Z,99461.28
2022-11-13T03:30:00.871Z,99454.59
2022-11-13T03:32:45.934Z,99459.63
2022-11-13T03:35:34.856Z,99458.72
2022-11-13T03:38:24.223Z,99460.56
2022-11-13T03:41:09.239Z,99466.59
2022-11-13T03:43:54.405Z,99461.13
2022-11-13T03:46:39.254Z,99453.38
2022-11-13T03:49:24.093Z,99456.56
2022-11-13T03:52:09.287Z,99452.88
2022-11-13T03:54:54.472Z,99449.97
2022-11-13T03:57:39.504Z,99447.09
2022-11-13T04:00:25.517Z,99442.63
2022-11-13T04:03:10.856Z,99438.28
2022-11-13T04:05:55.741Z,99435.88
2022-11-13T04:08:40.697Z,99436.59
2022-11-13T04:11:25.522Z,99435.53
2022-11-13T04:14:10.424Z,99428.94
2022-11-13T04:16:55.539Z,99424.59
2022-11-13T04:19:40.295Z,99428.00
2022-11-13T04:22:25.325Z,99427.06
2022-11-13T04:25:10.492Z,99425.69
2022-11-13T04:27:55.421Z,99422.84
2022-11-13T04:30:40.427Z,99422.31
2022-11-13T04:33:25.410Z,99410.31
2022-11-13T04:36:10.350Z,99411.78
2022-11-13T04:38:55.505Z,99413.91
2022-11-13T04:41:59.145Z,99403.38
2022-11-13T04:44:44.273Z,99404.00
2022-11-13T04:47:29.641Z,99399.75
2022-11-13T04:50:16.089Z,99393.28
2022-11-13T04:53:01.112Z,99397.81
2022-11-13T04:55:46.107Z,99396.09
2022-11-13T04:58:31.100Z,99393.81
2022-11-13T05:01:16.704Z,99392.94
2022-11-13T05:04:02.429Z,99395.69
2022-11-13T05:06:47.634Z,99392.78
2022-11-13T05:09:32.524Z,99388.78
2022-11-13T05:12:17.288Z,99388.75
2022-11-13T05:15:02.547Z,99389.13
2022-11-13T05:17:49.527Z,99382.88
2022-11-13T05:20:34.506Z,99380.22
2022-11-13T05:23:19.604Z,99382.97
2022-11-13T05:26:07.039Z,99381.97
2022-11-13T05:28:52.394Z,99384.06
2022-11-13T05:31:37.360Z,99378.63
2022-11-13T05:34:22.789Z,99381.44
2022-11-13T05:37:08.009Z,99381.63
2022-11-13T05:39:52.901Z,99376.66
2022-11-13T05:42:37.735Z,99370.16
2022-11-13T05:45:23.481Z,99367.63
2022-11-13T05:48:08.331Z,99367.81
2022-11-13T05:50:53.194Z,99366.13
2022-11-13T05:53:39.646Z,99361.31
2022-11-13T05:56:26.977Z,99347.84
2022-11-13T05:59:11.860Z,99359.41
2022-11-13T06:01:57.078Z,99351.47
2022-11-13T06:04:42.079Z,99352.28
2022-11-13T06:07:26.976Z,99351.47
2022-11-13T06:10:13.204Z,99351.19
2022-11-13T06:12:57.909Z,99347.19
2022-11-13T06:15:42.955Z,99350.56
2022-11-13T06:18:29.022Z,99344.53
2022-11-13T06:21:20.462Z,99346.78
2022-11-13T06:24:06.892Z,99342.78
2022-11-13T06:26:51.906Z,99349.97
2022-11-13T06:29:37.053Z,99344.03
2022-11-13T06:32:21.979Z,99346.53
2022-11-13T06:35:07.206Z,99331.91
2022-11-13T06:37:54.781Z,99330.84
2022-11-13T06:40:39.830Z,99316.88
2022-11-13T06:43:24.878Z,99326.09
2022-11-13T06:46:15.561Z,99321.47
2022-11-13T06:49:00.866Z,99330.81
2022-11-13T06:51:45.938Z,99328.00
2022-11-13T06:54:30.769Z,99322.03
2022-11-13T06:57:15.661Z,99320.66
2022-11-13T07:00:00.650Z,99309.31
2022-11-13T07:02:49.000Z,99313.47
2022-11-13T07:05:37.172Z,99309.75
2022-11-13T07:08:22.220Z,99309.22
2022-11-13T07:11:13.946Z,99306.72
2022-11-13T07:13:59.056Z,99310.91
2022-11-13T07:17:08.076Z,99309.94
2022-11-13T07:19:48.986Z,99305.03
2022-11-13T07:22:33.960Z,99304.03
2022-11-13T07:25:18.818Z,99301.16
2022-11-13T07:28:03.856Z,99303.94
2022-11-13T07:30:49.016Z,99300.59
2022-11-13T07:33:34.351Z,99296.63
2022-11-13T07:36:19.495Z,99297.63
2022-11-13T07:39:04.869Z,99298.72
2022-11-13T07:41:49.640Z,99294.16
2022-11-13T07:44:53.440Z,99292.22
2022-11-13T07:47:39.678Z,99288.81
2022-11-13T07:50:24.902Z,99296.81
2022-11-13T07:53:10.244Z,99291.03
2022-11-13T07:55:55.286Z,99288.41
2022-11-13T07:58:40.239Z,99297.34
2022-11-13T08:01:25.562Z,99294.91
2022-11-13T08:04:10.724Z,99286.72
2022-11-13T08:06:55.844Z,99287.72
2022-11-13T08:09:40.968Z,99285.94
2022-11-13T08:12:26.237Z,99274.63
2022-11-13T08:15:13.502Z,99275.03
2022-11-13T08:18:00.437Z,99272.03
2022-11-13T08:20:45.186Z,99274.94
2022-11-13T08:23:30.601Z,99277.50
2022-11-13T08:26:15.889Z,99281.09
2022-11-13T08:29:00.739Z,99264.88
2022-11-13T08:31:45.588Z,99265.28
2022-11-13T08:34:30.570Z,99263.22
2022-11-13T08:37:15.458Z,99260.47
2022-11-13T08:40:00.865Z,99269.81
2022-11-13T08:42:46.093Z,99255.50
2022-11-13T08:45:31.732Z,99259.19
2022-11-13T08:48:17.351Z,99253.25
2022-11-13T08:51:02.726Z,99242.88
2022-11-13T08:53:47.897Z,99240.81
2022-11-13T08:56:32.927Z,99243.00
2022-11-13T08:59:18.120Z,99242.84
2022-11-13T09:02:03.262Z,99246.84
2022-11-13T09:04:48.740Z,99238.81
2022-11-13T09:07:34.159Z,99242.84
2022-11-13T09:10:19.076Z,99235.16
2022-11-13T09:13:05.956Z,99241.66
2022-11-13T09:15:51.321Z,99225.84
2022-11-13T09:18:36.640Z,99227.53
2022-11-13T09:21:22.207Z,99221.50
2022-11-13T09:24:07.780Z,99214.00
2022-11-13T09:26:52.799Z,99213.72
2022-11-13T09:29:38.019Z,99210.09
2022-11-13T09:32:23.502Z,99201.53
2022-11-13T09:35:09.082Z,99204.44
2022-11-13T09:37:54.219Z,99213.28
2022-11-13T09:41:00.261Z,99209.41
2022-11-13T09:43:59.992Z,99215.50
2022-11-13T09:46:54.023Z,99203.94
2022-11-13T09:49:45.246Z,99201.38
2022-11-13T09:52:36.138Z,99202.56
2022-11-13T09:55:28.779Z,99204.75
2022-11-13T09:58:28.879Z,99191.22
2022-11-13T10:01:46.052Z,99189.19
2022-11-13T10:04:54.021Z,99169.75
2022-11-13T10:08:02.635Z,99164.16
2022-11-13T10:11:06.641Z,99164.41
2022-11-13T10:13:57.850Z,99164.53
2022-11-13T10:16:58.235Z,99146.22
2022-11-13T10:19:52.439Z,99147.75
2022-11-13T10:22:43.592Z,99132.47
2022-11-13T10:25:33.882Z,99124.28
2022-11-13T10:31:28.449Z,99104.19
2022-11-13T10:34:14.633Z,99095.13
2022-11-13T10:37:08.999Z,99080.66
2022-11-13T10:39:53.974Z,99069.44
2022-11-13T10:42:41.713Z,99057.66
2022-11-13T10:45:27.106Z,99047.16
2022-11-13T10:48:30.568Z,99048.31
2022-11-13T10:51:21.843Z,99046.84
2022-11-13T10:54:21.575Z,99050.81
2022-11-13T10:57:25.917Z,99055.22
2022-11-13T11:00:39.745Z,99033.19
2022-11-13T11:03:27.065Z,99037.66
2022-11-13T11:06:12.246Z,99035.25
2022-11-13T11:09:29.772Z,99033.22
2022-11-13T11:12:25.785Z,99027.50
2022-11-13T11:15:23.015Z,99026.59
2022-11-13T11:18:21.399Z,99025.81
2022-11-13T11:21:15.904Z,99011.81
2022-11-13T11:24:09.230Z,99017.88
2022-11-13T11:27:04.912Z,99003.00
2022-11-13T11:30:07.092Z,99001.09
2022-11-13T11:33:04.556Z,98999.69
2022-11-13T11:36:00.754Z,98990.22
2022-11-13T11:38:54.205Z,98989.22
2022-11-13T11:41:46.161Z,98984.00
2022-11-13T11:44:45.476Z,98981.00
2022-11-13T11:47:30.764Z,98976.00
2022-11-13T11:50:23.410Z,98963.31
2022-11-13T11:53:26.595Z,98960.53
2022-11-13T11:56:42.972Z,98960.91
2022-11-13T11:59:46.620Z,98960.66
2022-11-13T12:02:55.078Z,98956.34
2022-11-13T12:05:54.870Z,98956.47
2022-11-13T12:08:49.617Z,98956.59
2022-11-13T12:11:44.065Z,98954.78
2022-11-13T12:14:42.812Z,98945.63
2022-11-13T12:17:46.010Z,98945.47
2022-11-13T12:20:49.269Z,98949.94
2022-11-13T12:23:41.915Z,98941.56
2022-11-13T12:26:43.727Z,98928.16
2022-11-13T12:30:23.515Z,98918.25
2022-11-13T12:33:30.329Z,98915.59
2022-11-13T12:36:16.087Z,98912.44
2022-11-13T12:39:18.167Z,98907.38
2022-11-13T12:42:10.731Z,98903.28
2022-11-13T12:45:20.130Z,98894.50
2022-11-13T12:48:18.071Z,98889.03
2022-11-13T12:51:06.076Z,98885.03
2022-11-13T12:53:53.844Z,98872.72
2022-11-13T12:56:38.593Z,98866.19
2022-11-13T12:59:34.151Z,98863.09
2022-11-13T13:02:50.922Z,98863.31
2022-11-13T13:06:03.210Z,98863.66
2022-11-13T13:09:44.386Z,98850.91
2022-11-13T13:12:42.367Z,98846.22
2022-11-13T13:15:48.973Z,98847.19
2022-11-13T13:18:38.755Z,98842.75
2022-11-13T13:21:23.619Z,98835.88
2022-11-13T13:24:26.750Z,98841.25
2022-11-13T13:27:23.635Z,98834.34
2022-11-13T13:30:17.889Z,98834.50
2022-11-13T13:33:24.685Z,98826.16
2022-11-13T13:36:33.464Z,98816.72
2022-11-13T13:39:32.549Z,98811.25
2022-11-13T13:42:29.727Z,98808.47
2022-11-13T13:45:27.856Z,98801.06
2022-11-13T13:48:17.733Z,98797.38
2022-11-13T13:51:04.036Z,98793.47
2022-11-13T13:53:49.432Z,98799.81
2022-11-13T13:56:40.352Z,98801.44
2022-11-13T13:59:31.884Z,98801.28
2022-11-13T14:02:20.288Z,98806.06
2022-11-13T14:05:23.684Z,98799.88
2022-11-13T14:08:17.827Z,98793.00
2022-11-13T14:11:21.733Z,98793.16
2022-11-13T14:14:11.228Z,98785.72
2022-11-13T14:16:58.585Z,98782.56
2022-11-13T14:19:49.921Z,98778.44
2022-11-13T14:22:34.777Z,98782.28
2022-11-13T14:25:24.100Z,98783.91
2022-11-13T14:28:18.004Z,98780.91
2022-11-13T14:31:06.844Z,98777.13
2022-11-13T14:33:51.915Z,98773.34
2022-11-13T14:36:38.196Z,98762.34
2022-11-13T14:39:32.003Z,98754.63
2022-11-13T14:42:30.014Z,98746.84
2022-11-13T14:45:19.785Z,98749.28
2022-11-13T14:48:29.182Z,98742.66
2022-11-13T14:51:25.030Z,98743.59
2022-11-13T14:55:08.241Z,98737.72
2022-11-13T14:57:49.670Z,98733.13
2022-11-13T15:00:36.655Z,98719.97
2022-11-13T15:03:21.883Z,98713.44
2022-11-13T15:06:27.120Z,98714.38
2022-11-13T15:09:15.988Z,98714.06
2022-11-13T15:12:01.039Z,98711.34
2022-11-13T15:14:45.960Z,98714.09
2022-11-13T15:17:33.283Z,98711.56
2022-11-13T15:20:24.542Z,98708.84
2022-11-13T15:23:14.190Z,98715.28
2022-11-13T15:25:59.100Z,98718.69
2022-11-13T15:28:44.315Z,98718.94
2022-11-13T15:31:32.174Z,98716.00
2022-11-13T15:34:17.136Z,98723.75
2022-11-13T15:37:02.067Z,98716.66
2022-11-13T15:39:47.281Z,98715.78
2022-11-13T15:42:34.684Z,98723.28
2022-11-13T15:45:19.727Z,98714.19
2022-11-13T15:48:04.695Z,98714.47
2022-11-13T15:50:49.852Z,98713.25
2022-11-13T15:53:35.168Z,98709.72
2022-11-13T15:56:20.589Z,98714.53
2022-11-13T15:59:05.629Z,98712.47
2022-11-13T16:01:55.359Z,98716.78
2022-11-13T16:04:56.057Z,98706.94
2022-11-13T16:07:42.644Z,98706.63
2022-11-13T16:10:28.348Z,98710.81
2022-11-13T16:13:13.431Z,98710.09
2022-11-13T16:15:59.824Z,98708.53
2022-11-13T16:18:45.197Z,98710.56
2022-11-13T16:21:30.674Z,98700.19
2022-11-13T16:24:17.167Z,98704.94
2022-11-13T16:27:04.810Z,98699.84
2022-11-13T16:29:50.322Z,98703.59
2022-11-13T16:32:35.156Z,98706.91
2022-11-13T16:35:20.601Z,98706.59
2022-11-13T16:38:13.066Z,98717.53
2022-11-13T16:40:58.159Z,98719.03
2022-11-13T16:43:43.956Z,98715.59
2022-11-13T16:46:34.670Z,98717.84
2022-11-13T16:49:20.184Z,98714.19
2022-11-13T16:52:05.121Z,98713.19
2022-11-13T16:54:51.440Z,98707.88
2022-11-13T16:57:36.953Z,98705.53
2022-11-13T17:00:21.996Z,98705.34
2022-11-13T17:03:06.980Z,98705.94
2022-11-13T17:05:52.591Z,98698.09
2022-11-13T17:08:37.675Z,98707.88
2022-11-13T17:11:24.064Z,98703.28
2022-11-13T17:14:10.804Z,98703.78
2022-11-13T17:16:55.686Z,98694.75
2022-11-13T17:19:43.920Z,98690.69
2022-11-13T17:22:28.846Z,98681.97
2022-11-13T17:25:16.242Z,98687.63
2022-11-13T17:28:01.407Z,98680.84
2022-11-13T17:30:46.299Z,98684.06
2022-11-13T17:33:32.363Z,98676.00
2022-11-13T17:36:17.296Z,98680.91
2022-11-13T17:39:02.134Z,98685.22
2022-11-13T17:41:47.439Z,98682.13
2022-11-13T17:44:32.347Z,98677.22
2022-11-13T17:47:17.252Z,98679.63
2022-11-13T17:50:07.082Z,98679.38
2022-11-13T17:52:52.570Z,98679.81
2022-11-13T17:55:37.519Z,98686.44
2022-11-13T17:58:23.132Z,98675.09
2022-11-13T18:01:20.214Z,98677.38
2022-11-13T18:04:05.494Z,98675.34
2022-11-13T18:06:50.764Z,98676.31
2022-11-13T18:09:35.942Z,98671.84
2022-11-13T18:12:20.953Z,98668.59
2022-11-13T18:15:06.277Z,98666.09
2022-11-13T18:17:51.623Z,98667.56
2022-11-13T18:20:39.815Z,98667.97
2022-11-13T18:23:24.763Z,98664.47
2022-11-13T18:26:14.753Z,98671.34
2022-11-13T18:29:00.957Z,98666.13
2022-11-13T18:31:46.039Z,98668.72
2022-11-13T18:34:30.990Z,98665.28
2022-11-13T18:37:15.864Z,98667.75
2022-11-13T18:40:01.715Z,98670.97
2022-11-13T18:42:46.630Z,98668.06
2022-11-13T18:45:31.779Z,98669.16
2022-11-13T18:48:16.887Z,98659.00
2022-11-13T18:51:05.005Z,98659.63
2022-11-13T18:53:51.673Z,98649.03
2022-11-13T18:56:36.651Z,98647.19
2022-11-13T18:59:21.992Z,98645.31
2022-11-13T19:02:09.949Z,98644.22
2022-11-13T19:04:54.852Z,98648.00
2022-11-13T19:07:40.108Z,98643.25
2022-11-13T19:10:25.247Z,98638.56
2022-11-13T19:13:10.103Z,98636.31
2022-11-13T19:15:55.662Z,98643.13
2022-11-13T19:18:43.201Z,98639.25
2022-11-13T19:21:30.489Z,98638.00
2022-11-13T19:24:16.540Z,98633.72
2022-11-13T19:27:02.095Z,98626.97
2022-11-13T19:29:46.870Z,98624.78
2022-11-13T19:32:32.080Z,98623.88
2022-11-13T19:35:16.912Z,98618.56
2022-11-13T19:38:02.396Z,98621.34
2022-11-13T19:40:50.455Z,98618.72
2022-11-13T19:43:37.529Z,98624.78
2022-11-13T19:46:22.756Z,98616.31
2022-11-13T19:49:07.817Z,98622.72
2022-11-13T19:51:54.490Z,98617.78
2022-11-13T19:54:39.522Z,98619.28
2022-11-13T19:57:24.566Z,98615.34
2022-11-13T20:00:10.261Z,98609.88
2022-11-13T20:02:56.169Z,98605.66
2022-11-13T20:05:41.855Z,98607.16
2022-11-13T20:08:28.219Z,98600.72
2022-11-13T20:11:16.860Z,98597.00
2022-11-13T20:14:01.727Z,98591.34
2022-11-13T20:16:46.713Z,98594.31
2022-11-13T20:19:31.694Z,98594.25
2022-11-13T20:22:17.064Z,98589.81
2022-11-13T20:25:02.430Z,98594.69
2022-11-13T20:27:47.828Z,98595.78
2022-11-13T20:30:33.789Z,98592.38
2022-11-13T20:33:22.878Z,98590.84
2022-11-13T20:36:08.432Z,98583.19
2022-11-13T20:38:56.191Z,98588.00
2022-11-13T20:41:41.685Z,98590.53
2022-11-13T20:44:28.474Z,98593.03
2022-11-13T20:47:13.813Z,98591.72
2022-11-13T20:49:58.913Z,98597.88
2022-11-13T20:52:44.416Z,98599.81
2022-11-13T20:55:29.933Z,98600.06
2022-11-13T20:58:15.459Z,98609.28
2022-11-13T21:01:09.402Z,98603.63
2022-11-13T21:03:55.969Z,98595.88
2022-11-13T21:06:41.074Z,98595.03
2022-11-13T21:09:26.184Z,98600.16
2022-11-13T21:12:10.995Z,98592.41
2022-11-13T21:14:55.940Z,98589.25
2022-11-13T21:17:40.769Z,98584.13
2022-11-13T21:20:25.644Z,98586.38
2022-11-13T21:23:10.880Z,98577.06
2022-11-13T21:26:01.096Z,98576.78
2022-11-13T21:28:46.008Z,98574.91
2022-11-13T21:31:31.288Z,98576.50
2022-11-13T21:34:16.296Z,98580.78
2022-11-13T21:37:01.232Z,98579.69
2022-11-13T21:39:46.206Z,98569.38
2022-11-13T21:42:31.351Z,98572.56
2022-11-13T21:45:16.455Z,98570.09
2022-11-13T21:48:01.622Z,98569.69
2022-11-13T21:50:46.650Z,98558.28
2022-11-13T21:53:31.499Z,98558.16
2022-11-13T21:56:16.424Z,98563.66
2022-11-13T21:59:01.310Z,98563.38
2022-11-13T22:01:46.474Z,98561.88
2022-11-13T22:04:31.772Z,98556.00
2022-11-13T22:07:16.822Z,98555.28
2022-11-13T22:10:06.940Z,98546.69
2022-11-13T22:12:53.634Z,98545.59
2022-11-13T22:15:38.382Z,98552.00
2022-11-13T22:18:23.562Z,98546.66
2022-11-13T22:21:10.896Z,98539.66
2022-11-13T22:23:57.203Z,98532.03
2022-11-13T22:26:46.839Z,98534.91
2022-11-13T22:29:31.690Z,98539.25
2022-11-13T22:32:16.552Z,98535.44
2022-11-13T22:35:01.360Z,98534.06
2022-11-13T22:37:46.216Z,98536.50
2022-11-13T22:40:32.766Z,98532.53
2022-11-13T22:43:17.860Z,98534.63
2022-11-13T22:46:07.924Z,98539.28
2022-11-13T22:48:54.488Z,98526.41
2022-11-13T22:51:41.533Z,98527.09
2022-11-13T22:54:26.550Z,98529.25
2022-11-13T22:57:11.457Z,98519.78
2022-11-13T22:59:56.134Z,98517.19
2022-11-13T23:02:46.930Z,98515.16
2022-11-13T23:05:35.090Z,98510.66
2022-11-13T23:08:20.177Z,98509.41
2022-11-13T23:11:12.989Z,98512.97
2022-11-13T23:14:00.094Z,98515.44
2022-11-13T23:16:45.281Z,98518.03
2022-11-13T23:19:30.118Z,98514.38
2022-11-13T23:22:14.994Z,98518.06
2022-11-13T23:25:00.033Z,98515.72
2022-11-13T23:27:45.868Z,98508.97
2022-11-13T23:30:31.004Z,98504.97
2022-11-13T23:33:15.904Z,98500.56
2022-11-13T23:36:01.240Z,98501.13
2022-11-13T23:38:46.544Z,98501.88
2022-11-13T23:41:31.688Z,98499.69
2022-11-13T23:44:16.580Z,98488.34
2022-11-13T23:47:01.401Z,98493.66
2022-11-13T23:49:46.394Z,98492.84
2022-11-13T23:52:31.534Z,98486.75
2022-11-13T23:55:17.505Z,98486.25
2022-11-13T23:58:04.252Z,98474.50
