createdAt,value
2018-02-03T14:59:15.255Z,996.83
2018-02-03T15:00:15.256Z,996.80
2018-02-03T15:01:09.892Z,996.80
2018-02-03T15:02:09.810Z,996.79
2018-02-03T15:03:09.777Z,996.86
2018-02-03T15:04:10.042Z,996.87
2018-02-03T15:05:10.401Z,996.91
2018-02-03T15:07:09.853Z,996.95
2018-02-03T15:08:10.054Z,996.89
2018-02-03T15:09:09.768Z,996.91
2018-02-03T15:10:09.849Z,996.93
2018-02-03T15:11:10.070Z,996.89
2018-02-03T15:12:09.767Z,996.94
2018-02-03T15:13:09.776Z,996.91
2018-02-03T15:14:09.760Z,996.94
2018-02-03T15:15:09.822Z,996.96
2018-02-03T15:16:09.689Z,996.97
2018-02-03T15:17:10.226Z,996.95
2018-02-03T15:18:09.727Z,996.95
2018-02-03T15:19:09.708Z,997.00
2018-02-03T15:20:09.648Z,996.98
2018-02-03T15:21:09.672Z,996.99
2018-02-03T15:22:09.630Z,996.99
2018-02-03T15:23:09.990Z,997.00
2018-02-03T15:24:09.806Z,997.04
2018-02-03T15:25:09.598Z,997.04
2018-02-03T15:26:09.628Z,997.05
2018-02-03T15:27:09.794Z,997.04
2018-02-03T15:28:09.618Z,997.02
2018-02-03T15:29:10.110Z,997.03
2018-02-03T15:30:09.581Z,997.03
2018-02-03T15:31:09.811Z,997.01
2018-02-03T15:32:09.635Z,997.00
2018-02-03T15:33:09.664Z,997.01
2018-02-03T15:34:10.231Z,997.01
2018-02-03T15:35:09.513Z,997.04
2018-02-03T15:36:09.846Z,997.04
2018-02-03T15:37:09.473Z,997.08
2018-02-03T15:38:09.678Z,997.06
2018-02-03T15:39:09.530Z,997.07
2018-02-03T15:40:09.460Z,997.10
2018-02-03T15:42:09.778Z,997.14
2018-02-03T15:43:09.438Z,997.14
2018-02-03T15:44:09.480Z,997.15
2018-02-03T15:46:09.819Z,997.12
2018-02-03T15:49:09.777Z,997.15
2018-02-03T15:50:09.395Z,997.17
2018-02-03T15:51:09.355Z,997.17
2018-02-03T15:52:09.323Z,997.19
2018-02-03T15:53:09.317Z,997.18
2018-02-03T15:54:09.584Z,997.21
2018-02-03T15:55:09.603Z,997.20
2018-02-03T15:56:09.860Z,997.22
2018-02-03T15:57:09.304Z,997.25
2018-02-03T15:58:09.514Z,997.21
2018-02-03T15:59:09.257Z,997.19
2018-02-03T16:00:09.308Z,997.17
2018-02-03T16:01:09.363Z,997.23
2018-02-03T16:02:09.429Z,997.19
2018-02-03T16:03:09.549Z,997.18
2018-02-03T16:04:09.226Z,997.16
2018-02-03T16:05:09.288Z,997.18
2018-02-03T16:06:09.477Z,997.19
2018-02-03T16:07:09.299Z,997.22
2018-02-03T16:08:09.307Z,997.22
2018-02-03T16:09:09.180Z,997.24
2018-02-03T16:10:09.545Z,997.22
2018-02-03T16:11:09.177Z,997.27
2018-02-03T16:12:09.154Z,997.30
2018-02-03T16:13:09.185Z,997.30
2018-02-03T16:14:09.134Z,997.31
2018-02-03T16:16:09.480Z,997.34
2018-02-03T16:17:09.100Z,997.35
2018-02-03T16:18:09.149Z,997.36
2018-02-03T16:19:09.194Z,997.38
2018-02-03T16:20:09.073Z,997.39
2018-02-03T16:21:09.159Z,997.37
2018-02-03T16:22:09.111Z,997.41
2018-02-03T16:23:09.457Z,997.38
2018-02-03T16:24:09.034Z,997.40
2018-02-03T16:25:09.032Z,997.42
2018-02-03T16:26:09.017Z,997.40
2018-02-03T16:27:09.034Z,997.38
2018-02-03T16:29:09.494Z,997.44
2018-02-03T16:30:08.960Z,997.44
2018-02-03T16:31:08.968Z,997.44
2018-02-03T16:32:08.961Z,997.46
2018-02-03T16:33:08.960Z,997.51
2018-02-03T16:34:09.041Z,997.53
2018-02-03T16:35:09.420Z,997.51
2018-02-03T16:36:08.954Z,997.54
2018-02-03T16:37:08.949Z,997.60
2018-02-03T16:38:08.976Z,997.57
2018-02-03T16:40:18.315Z,997.61
2018-02-03T16:41:17.696Z,997.60
2018-02-03T16:42:17.690Z,997.67
2018-02-03T16:43:17.662Z,997.69
2018-02-03T16:44:17.620Z,997.65
2018-02-03T16:45:17.692Z,997.67
2018-02-03T16:46:17.962Z,997.70
2018-02-03T16:47:17.709Z,997.73
2018-02-03T16:48:17.874Z,997.72
2018-02-03T16:49:17.644Z,997.70
2018-02-03T16:50:17.687Z,997.70
2018-02-03T16:51:17.564Z,997.71
2018-02-03T16:52:17.550Z,997.70
2018-02-03T16:53:17.629Z,997.72
2018-02-03T16:54:17.536Z,997.74
2018-02-03T16:55:17.525Z,997.74
2018-02-03T16:56:17.575Z,997.75
2018-02-03T16:57:17.526Z,997.75
2018-02-03T16:58:17.863Z,997.81
2018-02-03T17:00:17.493Z,997.83
2018-02-03T17:01:17.465Z,997.85
2018-02-03T17:02:17.465Z,997.85
2018-02-03T17:03:17.527Z,997.80
2018-02-03T17:04:17.499Z,997.81
2018-02-03T17:05:17.790Z,997.83
2018-02-03T17:06:17.536Z,997.86
2018-02-03T17:07:17.472Z,997.84
2018-02-03T17:08:17.434Z,997.86
2018-02-03T17:09:17.397Z,997.85
2018-02-03T17:10:17.443Z,997.85
2018-02-03T17:11:17.628Z,997.85
2018-02-03T17:12:17.764Z,997.85
2018-02-03T17:13:17.437Z,997.89
2018-02-03T17:14:17.357Z,997.91
2018-02-03T17:15:17.533Z,997.93
2018-02-03T17:17:17.340Z,997.96
2018-02-03T17:18:17.320Z,998.00
2018-02-03T17:19:17.655Z,997.99
2018-02-03T17:20:17.321Z,998.03
2018-02-03T17:21:17.277Z,998.03
2018-02-03T17:22:17.328Z,998.01
2018-02-03T17:23:17.256Z,998.03
2018-02-03T17:24:17.414Z,998.03
2018-02-03T17:25:17.253Z,998.03
2018-02-03T17:26:17.570Z,998.04
2018-02-03T17:28:17.254Z,998.06
2018-02-03T17:29:17.261Z,998.06
2018-02-03T17:30:17.215Z,998.04
2018-02-03T17:31:17.180Z,998.09
2018-02-03T17:32:17.153Z,998.05
2018-02-03T17:33:17.524Z,998.07
2018-02-03T17:34:17.175Z,998.08
2018-02-03T17:35:17.119Z,998.12
2018-02-03T17:36:17.206Z,998.14
2018-02-03T17:37:17.094Z,998.11
2018-02-03T17:38:17.609Z,998.15
2018-02-03T17:39:17.174Z,998.15
2018-02-03T17:40:17.657Z,998.18
2018-02-03T17:41:17.073Z,998.18
2018-02-03T17:42:17.073Z,998.22
2018-02-03T17:43:17.053Z,998.24
2018-02-03T17:44:17.139Z,998.25
2018-02-03T17:45:17.086Z,998.25
2018-02-03T17:46:17.058Z,998.26
2018-02-03T17:47:17.452Z,998.27
2018-02-03T17:48:17.001Z,998.29
2018-02-03T17:49:17.065Z,998.26
2018-02-03T17:50:17.042Z,998.27
2018-02-03T17:51:16.981Z,998.28
2018-02-03T17:52:16.980Z,998.26
2018-02-03T17:53:17.300Z,998.27
2018-02-03T17:54:16.940Z,998.26
2018-02-03T17:55:16.999Z,998.28
2018-02-03T17:56:16.907Z,998.28
2018-02-03T17:57:16.944Z,998.31
2018-02-03T17:58:16.891Z,998.29
2018-02-03T17:59:17.236Z,998.32
2018-02-03T18:00:16.891Z,998.29
2018-02-03T18:01:17.131Z,998.32
2018-02-03T18:02:16.890Z,998.30
2018-02-03T18:03:16.982Z,998.29
2018-02-03T18:04:17.012Z,998.30
2018-02-03T18:05:17.386Z,998.33
2018-02-03T18:06:16.871Z,998.34
2018-02-03T18:07:16.830Z,998.34
2018-02-03T18:08:16.808Z,998.36
2018-02-03T18:09:16.814Z,998.39
2018-02-03T18:10:16.804Z,998.39
2018-02-03T18:11:17.137Z,998.40
2018-02-03T18:12:16.831Z,998.42
2018-02-03T18:13:16.749Z,998.44
2018-02-03T18:14:16.749Z,998.43
2018-02-03T18:15:16.749Z,998.45
2018-02-03T18:16:16.757Z,998.45
2018-02-03T18:17:17.074Z,998.43
2018-02-03T18:18:16.715Z,998.45
2018-02-03T18:19:16.715Z,998.44
2018-02-03T18:20:16.707Z,998.43
2018-02-03T18:21:16.687Z,998.41
2018-02-03T18:22:16.652Z,998.41
2018-02-03T18:23:17.283Z,998.41
2018-02-03T18:24:16.729Z,998.42
2018-02-03T18:25:16.701Z,998.41
2018-02-03T18:26:16.723Z,998.39
2018-02-03T18:27:16.664Z,998.35
2018-02-03T18:29:16.960Z,998.37
2018-02-03T18:30:16.818Z,998.42
2018-02-03T18:31:16.803Z,998.40
2018-02-03T18:32:16.583Z,998.44
2018-02-03T18:33:16.614Z,998.45
2018-02-03T18:35:16.848Z,998.46
2018-02-03T18:36:16.547Z,998.47
2018-02-03T18:37:16.548Z,998.48
2018-02-03T18:38:16.497Z,998.50
2018-02-03T18:39:16.546Z,998.52
2018-02-03T18:40:16.509Z,998.50
2018-02-03T18:41:16.494Z,998.55
2018-02-03T18:42:16.830Z,998.52
2018-02-03T18:44:16.478Z,998.60
2018-02-03T18:45:16.448Z,998.56
2018-02-03T18:46:16.437Z,998.57
2018-02-03T18:47:16.459Z,998.57
2018-02-03T18:49:16.773Z,998.57
2018-02-03T18:50:16.467Z,998.60
2018-02-03T18:52:16.379Z,998.65
2018-02-03T18:53:16.677Z,998.65
2018-02-03T18:54:16.368Z,998.66
2018-02-03T18:56:16.720Z,998.73
2018-02-03T18:57:16.322Z,998.72
2018-02-03T18:58:16.354Z,998.75
2018-02-03T19:00:16.362Z,998.77
2018-02-03T19:01:16.331Z,998.77
2018-02-03T19:02:16.300Z,998.76
2018-02-03T19:03:16.561Z,998.76
2018-02-03T19:04:16.330Z,998.77
2018-02-03T19:06:16.710Z,998.76
2018-02-03T19:07:16.220Z,998.79
2018-02-03T19:08:16.503Z,998.78
2018-02-03T19:09:16.196Z,998.77
2018-02-03T19:10:16.562Z,998.80
2018-02-03T19:11:16.174Z,998.83
2018-02-03T19:12:16.443Z,998.81
2018-02-03T19:13:16.156Z,998.82
2018-02-03T19:14:16.185Z,998.84
2018-02-03T19:15:16.237Z,998.88
2018-02-03T19:16:16.127Z,998.89
2018-02-03T19:17:16.508Z,998.88
2018-02-03T19:18:16.502Z,998.88
2018-02-03T19:19:16.167Z,998.89
2018-02-03T19:20:16.194Z,998.87
2018-02-03T19:21:16.095Z,998.87
2018-02-03T19:22:16.090Z,998.88
2018-02-03T19:23:16.055Z,998.87
2018-02-03T19:24:16.477Z,998.92
2018-02-03T19:25:16.076Z,998.90
2018-02-03T19:26:16.097Z,998.91
2018-02-03T19:27:16.055Z,998.95
2018-02-03T19:28:16.019Z,998.93
2018-02-03T19:30:16.378Z,998.96
2018-02-03T19:32:15.995Z,998.93
2018-02-03T19:33:15.971Z,998.92
2018-02-03T19:34:16.072Z,998.95
2018-02-03T19:35:15.955Z,998.95
2018-02-03T19:36:16.227Z,998.95
2018-02-03T19:37:15.928Z,999.00
2018-02-03T19:39:16.303Z,998.92
2018-02-03T19:40:15.910Z,998.96
2018-02-03T19:41:16.105Z,998.98
2018-02-03T19:42:16.267Z,998.98
2018-02-03T19:43:15.985Z,998.98
2018-02-03T19:44:15.854Z,999.07
2018-02-03T19:46:21.508Z,999.05
2018-02-03T19:48:16.166Z,999.10
2018-02-03T19:49:15.803Z,999.14
2018-02-03T19:50:15.835Z,999.14
2018-02-03T19:51:19.479Z,999.18
2018-02-03T19:52:15.899Z,999.16
2018-02-03T19:53:15.864Z,999.19
2018-02-03T19:54:16.120Z,999.21
2018-02-03T19:55:15.747Z,999.22
2018-02-03T19:56:15.762Z,999.20
2018-02-03T19:57:15.759Z,999.26
2018-02-03T19:58:15.743Z,999.29
2018-02-03T19:59:15.715Z,999.29
2018-02-03T20:00:16.065Z,999.27
2018-02-03T20:01:15.700Z,999.30
2018-02-03T20:02:15.796Z,999.34
2018-02-03T20:03:15.743Z,999.37
2018-02-03T20:04:15.660Z,999.38
2018-02-03T20:05:15.675Z,999.39
2018-02-03T20:06:16.085Z,999.38
2018-02-03T20:07:15.677Z,999.41
2018-02-03T20:08:15.736Z,999.42
2018-02-03T20:09:15.599Z,999.40
2018-02-03T20:10:16.054Z,999.42
2018-02-03T20:11:15.588Z,999.44
2018-02-03T20:12:15.565Z,999.43
2018-02-03T20:14:15.938Z,999.43
2018-02-03T20:15:15.562Z,999.41
2018-02-03T20:17:15.549Z,999.44
2018-02-03T20:18:15.528Z,999.48
2018-02-03T20:19:15.559Z,999.46
2018-02-03T20:20:15.509Z,999.48
2018-02-03T20:21:15.883Z,999.47
2018-02-03T20:22:15.880Z,999.49
2018-02-03T20:23:15.485Z,999.52
2018-02-03T20:24:48.854Z,999.53
2018-02-03T20:25:15.518Z,999.53
2018-02-03T20:27:15.937Z,999.56
2018-02-03T20:28:15.422Z,999.57
2018-02-03T20:29:15.463Z,999.56
2018-02-03T20:30:15.457Z,999.58
2018-02-03T20:31:15.420Z,999.62
2018-02-03T20:32:15.371Z,999.61
2018-02-03T20:33:15.874Z,999.63
2018-02-03T20:34:15.734Z,999.62
2018-02-03T20:35:15.448Z,999.62
2018-02-03T20:36:15.342Z,999.63
2018-02-03T20:37:15.309Z,999.60
2018-02-03T20:38:15.296Z,999.60
2018-02-03T20:39:15.305Z,999.62
2018-02-03T20:40:15.280Z,999.63
2018-02-03T20:41:15.641Z,999.69
2018-02-03T20:42:15.272Z,999.65
2018-02-03T20:43:15.271Z,999.66
2018-02-03T20:45:15.295Z,999.72
2018-02-03T20:46:15.254Z,999.73
2018-02-03T20:47:15.245Z,999.71
2018-02-03T20:48:15.598Z,999.72
2018-02-03T20:50:15.189Z,999.78
2018-02-03T20:53:15.175Z,999.79
2018-02-03T20:54:15.165Z,999.79
2018-02-03T20:55:15.461Z,999.85
2018-02-03T20:56:15.413Z,999.85
2018-02-03T20:57:15.175Z,999.86
2018-02-03T20:58:15.306Z,999.86
2018-02-03T20:59:15.114Z,999.89
2018-02-03T21:00:15.182Z,999.89
2018-02-03T21:01:15.421Z,999.91
2018-02-03T21:02:15.057Z,999.90
2018-02-03T21:03:15.071Z,999.93
2018-02-03T21:04:15.062Z,999.96
2018-02-03T21:05:15.043Z,999.90
2018-02-03T21:06:15.118Z,999.99
2018-02-03T21:07:15.389Z,999.97
2018-02-03T21:08:15.050Z,999.95
2018-02-03T21:09:15.003Z,999.99
2018-02-03T21:10:14.997Z,999.98
2018-02-03T21:11:14.982Z,1000.05
2018-02-03T21:12:14.962Z,1000.03
2018-02-03T21:13:15.380Z,1000.05
2018-02-03T21:14:14.940Z,1000.08
2018-02-03T21:15:14.950Z,1000.08
2018-02-03T21:16:14.949Z,1000.11
2018-02-03T21:17:14.935Z,1000.11
2018-02-03T21:18:14.912Z,1000.10
2018-02-03T21:19:15.305Z,1000.14
2018-02-03T21:20:14.933Z,1000.16
2018-02-03T21:21:15.159Z,1000.19
2018-02-03T21:23:14.935Z,1000.20
2018-02-03T21:24:14.905Z,1000.25
2018-02-03T21:26:15.206Z,1000.29
2018-02-03T21:27:14.822Z,1000.26
2018-02-03T21:28:14.800Z,1000.32
2018-02-03T21:29:14.815Z,1000.33
2018-02-03T21:30:14.774Z,1000.34
2018-02-03T21:31:14.794Z,1000.36
2018-02-03T21:32:15.401Z,1000.41
2018-02-03T21:33:14.767Z,1000.40
2018-02-03T21:34:14.759Z,1000.44
2018-02-03T21:35:14.755Z,1000.42
2018-02-03T21:36:14.822Z,1000.42
2018-02-03T21:37:15.013Z,1000.46
2018-02-03T21:38:15.189Z,1000.47
2018-02-03T21:39:14.718Z,1000.48
2018-02-03T21:40:14.689Z,1000.47
2018-02-03T21:41:14.955Z,1000.52
2018-02-03T21:42:14.725Z,1000.51
2018-02-03T21:43:14.659Z,1000.55
2018-02-03T21:44:14.663Z,1000.57
2018-02-03T21:45:14.942Z,1000.61
2018-02-03T21:47:14.660Z,1000.58
2018-02-03T21:49:14.607Z,1000.62
2018-02-03T21:50:14.958Z,1000.61
2018-02-03T21:51:14.968Z,1000.61
2018-02-03T21:52:14.928Z,1000.69
2018-02-03T21:53:14.628Z,1000.70
2018-02-03T21:54:14.563Z,1000.71
2018-02-03T21:57:14.565Z,1000.75
2018-02-03T21:58:14.553Z,1000.75
2018-02-03T21:59:14.841Z,1000.77
2018-02-03T22:00:14.492Z,1000.78
2018-02-03T22:01:14.484Z,1000.79
2018-02-03T22:02:14.522Z,1000.80
2018-02-03T22:03:14.524Z,1000.85
2018-02-03T22:04:14.477Z,1000.82
2018-02-03T22:05:14.481Z,1000.84
2018-02-03T22:06:14.806Z,1000.85
2018-02-03T22:07:14.628Z,1000.89
2018-02-03T22:08:14.459Z,1000.94
2018-02-03T22:10:14.412Z,1000.97
2018-02-03T22:11:14.450Z,1000.98
2018-02-03T22:12:14.373Z,1000.98
2018-02-03T22:13:14.841Z,1001.01
2018-02-03T22:14:14.361Z,1001.01
2018-02-03T22:15:14.351Z,1001.05
2018-02-03T22:16:14.343Z,1001.05
2018-02-03T22:17:14.307Z,1001.05
2018-02-03T22:18:14.302Z,1001.08
2018-02-03T22:19:14.303Z,1001.09
2018-02-03T22:20:14.649Z,1001.11
2018-02-03T22:21:14.296Z,1001.14
2018-02-03T22:22:14.281Z,1001.13
2018-02-03T22:24:14.295Z,1001.15
2018-02-03T22:25:14.237Z,1001.16
2018-02-03T22:26:14.219Z,1001.18
2018-02-03T22:28:14.563Z,1001.18
2018-02-03T22:29:14.207Z,1001.24
2018-02-03T22:30:14.258Z,1001.23
2018-02-03T22:31:14.302Z,1001.23
2018-02-03T22:32:14.482Z,1001.21
2018-02-03T22:33:14.159Z,1001.20
2018-02-03T22:34:14.475Z,1001.23
2018-02-03T22:36:14.199Z,1001.22
2018-02-03T22:37:14.207Z,1001.22
2018-02-03T22:38:14.256Z,1001.23
2018-02-03T22:39:14.153Z,1001.21
2018-02-03T22:40:14.499Z,1001.25
2018-02-03T22:41:14.051Z,1001.22
2018-02-03T22:42:14.071Z,1001.24
2018-02-03T22:43:14.032Z,1001.28
2018-02-03T22:44:14.036Z,1001.26
2018-02-03T22:45:14.061Z,1001.24
2018-02-03T22:47:14.440Z,1001.26
2018-02-03T22:48:13.987Z,1001.32
2018-02-03T22:49:14.027Z,1001.31
2018-02-03T22:50:14.033Z,1001.34
2018-02-03T22:52:14.002Z,1001.35
2018-02-03T22:53:14.240Z,1001.37
2018-02-03T22:54:14.132Z,1001.34
2018-02-03T22:55:14.064Z,1001.36
2018-02-03T22:56:14.187Z,1001.40
2018-02-03T22:58:14.285Z,1001.34
2018-02-03T22:59:14.335Z,1001.37
2018-02-03T23:00:14.553Z,1001.38
2018-02-03T23:02:13.899Z,1001.42
2018-02-03T23:03:13.842Z,1001.41
2018-02-03T23:04:14.251Z,1001.47
2018-02-03T23:05:14.344Z,1001.45
2018-02-03T23:06:13.812Z,1001.48
2018-02-03T23:10:13.810Z,1001.51
2018-02-03T23:11:14.109Z,1001.54
2018-02-03T23:12:13.883Z,1001.54
2018-02-03T23:13:13.754Z,1001.55
2018-02-03T23:14:13.705Z,1001.58
2018-02-03T23:15:13.699Z,1001.56
2018-02-03T23:16:13.716Z,1001.55
2018-02-03T23:18:14.042Z,1001.59
2018-02-03T23:19:13.704Z,1001.57
2018-02-03T23:20:13.659Z,1001.58
2018-02-03T23:21:13.699Z,1001.60
2018-02-03T23:22:13.621Z,1001.58
2018-02-03T23:23:14.054Z,1001.56
2018-02-03T23:24:13.630Z,1001.57
2018-02-03T23:26:14.122Z,1001.61
2018-02-03T23:27:13.681Z,1001.59
2018-02-03T23:28:14.032Z,1001.61
2018-02-03T23:29:13.557Z,1001.61
2018-02-03T23:31:13.589Z,1001.65
2018-02-03T23:32:13.518Z,1001.66
2018-02-03T23:33:13.841Z,1001.64
2018-02-03T23:34:13.523Z,1001.65
2018-02-03T23:35:13.499Z,1001.69
2018-02-03T23:38:13.497Z,1001.70
2018-02-03T23:39:13.494Z,1001.72
2018-02-03T23:41:13.799Z,1001.72
2018-02-03T23:43:13.435Z,1001.70
2018-02-03T23:44:13.395Z,1001.76
2018-02-03T23:46:13.420Z,1001.76
2018-02-03T23:48:13.346Z,1001.79
2018-02-03T23:49:13.730Z,1001.77
2018-02-03T23:50:13.329Z,1001.82
2018-02-03T23:51:13.885Z,1001.80
2018-02-03T23:52:13.634Z,1001.81
2018-02-03T23:53:13.619Z,1001.82
2018-02-03T23:54:13.287Z,1001.83
2018-02-03T23:55:13.274Z,1001.91
2018-02-03T23:56:13.564Z,1001.87
2018-02-03T23:57:13.373Z,1001.86
2018-02-03T23:58:13.245Z,1001.83
2018-02-03T23:59:13.237Z,1001.90
