createdAt,value
2022-10-19T00:03:06.746Z,100539.43
2022-10-19T00:08:09.530Z,100540.15
2022-10-19T00:13:12.185Z,100547.79
2022-10-19T00:18:14.877Z,100535.88
2022-10-19T00:23:17.618Z,100534.41
2022-10-19T00:28:20.280Z,100531.36
2022-10-19T00:33:23.359Z,100530.51
2022-10-19T00:38:26.566Z,100529.69
2022-10-19T00:43:31.700Z,100528.80
2022-10-19T00:48:34.469Z,100520.06
2022-10-19T00:53:37.495Z,100517.92
2022-10-19T00:58:42.596Z,100513.07
2022-10-19T01:03:46.020Z,100515.94
2022-10-19T01:08:48.712Z,100511.46
2022-10-19T01:13:57.461Z,100513.02
2022-10-19T01:19:28.376Z,100505.70
2022-10-19T01:24:40.812Z,100500.23
2022-10-19T01:30:01.457Z,100498.92
2022-10-19T01:35:24.705Z,100499.36
2022-10-19T01:40:50.573Z,100500.61
2022-10-19T01:46:27.334Z,100500.70
2022-10-19T01:51:35.155Z,100496.09
2022-10-19T01:56:40.023Z,100498.19
2022-10-19T02:01:46.596Z,100492.05
2022-10-19T02:06:54.278Z,100484.95
2022-10-19T02:12:00.881Z,100490.76
2022-10-19T02:17:10.337Z,100493.12
2022-10-19T02:22:13.347Z,100484.66
2022-10-19T02:27:17.307Z,100485.65
2022-10-19T02:32:20.250Z,100476.98
2022-10-19T02:37:25.563Z,100475.49
2022-10-19T02:42:43.597Z,100476.44
2022-10-19T02:47:54.079Z,100476.80
2022-10-19T02:52:59.186Z,100476.20
2022-10-19T02:58:01.883Z,100470.40
2022-10-19T03:03:04.528Z,100471.20
2022-10-19T03:08:07.404Z,100462.10
2022-10-19T03:13:10.122Z,100460.31
2022-10-19T03:18:12.841Z,100463.93
2022-10-19T03:23:15.510Z,100462.64
2022-10-19T03:28:18.173Z,100461.91
2022-10-19T03:33:20.915Z,100466.52
2022-10-19T03:38:23.610Z,100468.25
2022-10-19T03:43:28.574Z,100469.74
2022-10-19T03:48:31.321Z,100472.64
2022-10-19T03:53:34.591Z,100462.19
2022-10-19T03:58:39.080Z,100465.92
2022-10-19T04:03:42.095Z,100463.70
2022-10-19T04:08:48.182Z,100463.98
2022-10-19T04:13:52.646Z,100458.04
2022-10-19T04:18:56.374Z,100457.93
2022-10-19T04:24:02.423Z,100458.25
2022-10-19T04:29:05.297Z,100457.65
2022-10-19T04:34:08.547Z,100460.42
2022-10-19T04:39:11.565Z,100457.30
2022-10-19T04:44:14.361Z,100459.65
2022-10-19T04:49:19.485Z,100461.96
2022-10-19T04:54:23.110Z,100459.18
2022-10-19T04:59:25.769Z,100458.30
2022-10-19T05:04:28.431Z,100453.41
2022-10-19T05:09:31.086Z,100444.94
2022-10-19T05:14:36.740Z,100441.92
2022-10-19T05:19:42.387Z,100443.77
2022-10-19T05:24:45.043Z,100450.46
2022-10-19T05:29:48.493Z,100460.19
2022-10-19T05:34:51.173Z,100471.20
2022-10-19T05:39:55.150Z,100482.62
2022-10-19T05:44:57.896Z,100489.19
2022-10-19T05:50:00.552Z,100492.33
2022-10-19T05:55:04.307Z,100496.45
2022-10-19T06:00:10.438Z,100501.19
2022-10-19T06:05:13.183Z,100509.50
2022-10-19T06:10:16.039Z,100517.27
2022-10-19T06:15:18.730Z,100521.54
2022-10-19T06:20:21.487Z,100522.36
2022-10-19T06:25:24.266Z,100524.98
2022-10-19T06:30:27.335Z,100531.67
2022-10-19T06:35:30.084Z,100535.87
2022-10-19T06:40:33.135Z,100540.31
2022-10-19T06:45:38.253Z,100543.95
2022-10-19T06:50:40.937Z,100550.40
2022-10-19T06:55:43.651Z,100560.74
2022-10-19T07:00:46.488Z,100567.71
2022-10-19T07:06:05.539Z,100577.77
2022-10-19T07:11:16.306Z,100588.67
2022-10-19T07:16:22.213Z,100596.39
2022-10-19T07:21:25.056Z,100600.44
2022-10-19T07:26:30.697Z,100612.47
2022-10-19T07:31:33.694Z,100616.30
2022-10-19T07:36:37.220Z,100621.16
2022-10-19T07:41:40.413Z,100628.49
2022-10-19T07:46:43.458Z,100632.55
2022-10-19T07:52:06.899Z,100645.59
2022-10-19T07:57:12.676Z,100651.02
2022-10-19T08:02:17.158Z,100650.54
2022-10-19T08:07:21.645Z,100665.20
2022-10-19T08:12:24.546Z,100664.59
2022-10-19T08:17:27.483Z,100672.97
2022-10-19T08:22:31.669Z,100673.99
2022-10-19T08:32:39.982Z,100685.83
2022-10-19T08:37:45.749Z,100684.02
2022-10-19T08:43:01.487Z,100684.52
2022-10-19T08:48:27.095Z,100680.73
2022-10-19T08:53:37.666Z,100683.55
2022-10-19T08:58:51.925Z,100686.34
2022-10-19T09:04:22.045Z,100702.40
2022-10-19T09:09:30.230Z,100699.23
2022-10-19T09:14:40.949Z,100703.85
2022-10-19T09:19:43.721Z,100711.16
2022-10-19T09:24:52.801Z,100718.02
2022-10-19T09:29:58.494Z,100725.91
2022-10-19T09:35:21.650Z,100726.27
2022-10-19T09:40:28.452Z,100735.70
2022-10-19T09:45:43.517Z,100747.45
2022-10-19T09:50:55.633Z,100761.42
2022-10-19T09:56:01.998Z,100755.18
2022-10-19T10:01:04.903Z,100758.34
2022-10-19T10:06:15.460Z,100763.80
2022-10-19T10:11:28.125Z,100782.20
2022-10-19T10:16:33.462Z,100784.02
2022-10-19T10:21:47.791Z,100790.30
2022-10-19T10:26:59.175Z,100784.98
2022-10-19T10:32:20.631Z,100783.98
2022-10-19T10:37:38.323Z,100793.95
2022-10-19T10:42:45.140Z,100806.48
2022-10-19T10:47:48.785Z,100822.23
2022-10-19T10:53:02.349Z,100824.25
2022-10-19T10:58:11.999Z,100826.33
2022-10-19T11:03:25.225Z,100824.62
2022-10-19T11:08:49.877Z,100823.05
2022-10-19T11:13:59.350Z,100827.06
2022-10-19T11:19:37.218Z,100832.29
2022-10-19T11:25:26.163Z,100841.34
2022-10-19T11:30:37.869Z,100837.73
2022-10-19T11:35:59.172Z,100831.19
2022-10-19T11:41:37.419Z,100835.30
2022-10-19T11:47:16.742Z,100826.70
2022-10-19T11:52:50.134Z,100816.02
2022-10-19T11:58:03.069Z,100827.68
2022-10-19T12:03:27.611Z,100849.05
2022-10-19T12:08:56.686Z,100840.20
2022-10-19T12:14:20.646Z,100835.92
2022-10-19T12:19:29.138Z,100840.20
2022-10-19T12:24:38.209Z,100842.35
2022-10-19T12:29:45.696Z,100840.73
2022-10-19T12:35:07.078Z,100844.40
2022-10-19T12:40:23.463Z,100844.10
2022-10-19T12:45:35.753Z,100850.59
2022-10-19T12:50:51.539Z,100864.64
2022-10-19T12:56:05.149Z,100881.34
2022-10-19T13:01:21.132Z,100880.20
2022-10-19T13:06:23.822Z,100892.82
2022-10-19T13:11:26.789Z,100893.33
2022-10-19T13:16:43.339Z,100885.08
2022-10-19T13:21:54.305Z,100890.51
2022-10-19T13:27:05.311Z,100897.19
2022-10-19T13:32:40.414Z,100895.55
2022-10-19T13:37:44.809Z,100898.41
2022-10-19T13:42:58.768Z,100899.05
2022-10-19T13:48:10.371Z,100898.36
2022-10-19T13:53:38.452Z,100904.83
2022-10-19T13:59:10.423Z,100919.11
2022-10-19T14:04:26.069Z,100921.05
2022-10-19T14:09:40.797Z,100922.08
2022-10-19T14:14:44.598Z,100933.53
2022-10-19T14:19:54.461Z,100943.53
2022-10-19T14:25:15.007Z,100938.35
2022-10-19T14:30:31.994Z,100946.33
2022-10-19T14:35:37.802Z,100943.35
2022-10-19T14:40:42.622Z,100946.74
2022-10-19T14:45:45.613Z,100954.96
2022-10-19T14:50:56.701Z,100969.63
2022-10-19T14:56:23.202Z,100970.80
2022-10-19T15:01:26.307Z,100978.92
2022-10-19T15:06:35.875Z,100984.20
2022-10-19T15:11:45.514Z,100994.85
2022-10-19T15:16:54.559Z,100997.02
2022-10-19T15:22:13.025Z,100998.11
2022-10-19T15:27:21.607Z,101001.79
2022-10-19T15:32:30.261Z,101013.96
2022-10-19T15:37:33.093Z,101014.85
2022-10-19T15:42:39.156Z,101016.59
2022-10-19T15:48:10.889Z,101021.46
2022-10-19T15:53:14.077Z,101020.80
2022-10-19T15:58:18.488Z,101021.35
2022-10-19T16:03:21.206Z,101028.83
2022-10-19T16:08:24.029Z,101033.52
2022-10-19T16:13:26.797Z,101039.76
2022-10-19T16:18:29.508Z,101043.05
2022-10-19T16:23:37.826Z,101044.45
2022-10-19T16:28:44.604Z,101052.27
2022-10-19T16:33:47.530Z,101055.93
2022-10-19T16:38:50.357Z,101062.52
2022-10-19T16:43:55.478Z,101066.16
2022-10-19T16:48:58.355Z,101072.05
2022-10-19T16:54:01.149Z,101077.77
2022-10-19T16:59:06.263Z,101082.98
2022-10-19T17:04:09.247Z,101080.91
2022-10-19T17:14:35.839Z,101091.83
2022-10-19T17:19:39.139Z,101099.96
2022-10-19T17:24:41.887Z,101111.59
2022-10-19T17:29:44.601Z,101123.21
2022-10-19T17:34:47.493Z,101122.35
2022-10-19T17:39:51.417Z,101127.73
2022-10-19T17:44:56.093Z,101120.09
2022-10-19T17:49:59.164Z,101122.52
2022-10-19T17:55:17.511Z,101121.83
2022-10-19T18:00:20.577Z,101128.09
2022-10-19T18:05:23.320Z,101131.72
2022-10-19T18:10:27.098Z,101139.88
2022-10-19T18:15:30.007Z,101145.41
2022-10-19T18:20:32.723Z,101148.52
2022-10-19T18:25:53.508Z,101150.60
2022-10-19T18:31:05.237Z,101155.80
2022-10-19T18:36:10.809Z,101155.48
2022-10-19T18:46:24.034Z,101166.07
2022-10-19T18:51:28.424Z,101163.98
2022-10-19T18:56:34.275Z,101168.84
2022-10-19T19:01:37.066Z,101167.27
2022-10-19T19:06:40.122Z,101166.75
2022-10-19T19:11:42.927Z,101169.89
2022-10-19T19:16:46.297Z,101172.64
2022-10-19T19:21:50.426Z,101171.94
2022-10-19T19:26:55.098Z,101178.19
2022-10-19T19:31:57.852Z,101182.33
2022-10-19T19:37:00.739Z,101189.59
2022-10-19T19:42:03.937Z,101191.48
2022-10-19T19:47:08.340Z,101198.73
2022-10-19T19:52:11.148Z,101204.96
2022-10-19T19:57:13.994Z,101209.29
2022-10-19T20:02:16.770Z,101210.12
2022-10-19T20:07:19.480Z,101216.33
2022-10-19T20:12:22.192Z,101224.11
2022-10-19T20:17:26.010Z,101231.02
2022-10-19T20:22:28.793Z,101232.20
2022-10-19T20:27:35.507Z,101238.11
2022-10-19T20:32:38.819Z,101240.40
2022-10-19T20:37:41.725Z,101248.55
2022-10-19T20:42:44.579Z,101243.39
2022-10-19T20:47:47.245Z,101242.04
2022-10-19T20:52:49.930Z,101249.97
2022-10-19T20:57:52.639Z,101258.77
2022-10-19T21:02:55.347Z,101260.16
2022-10-19T21:07:58.180Z,101263.98
2022-10-19T21:13:00.892Z,101258.95
2022-10-19T21:18:03.717Z,101255.64
2022-10-19T21:23:06.442Z,101249.92
2022-10-19T21:28:09.169Z,101244.90
2022-10-19T21:33:11.882Z,101245.95
2022-10-19T21:38:14.549Z,101242.64
2022-10-19T21:43:17.339Z,101245.43
2022-10-19T21:48:24.549Z,101244.56
2022-10-19T21:53:39.128Z,101249.42
2022-10-19T21:58:50.668Z,101256.55
2022-10-19T22:04:02.457Z,101259.72
2022-10-19T22:09:07.476Z,101259.05
2022-10-19T22:14:14.301Z,101257.16
2022-10-19T22:19:17.074Z,101269.48
2022-10-19T22:24:19.704Z,101274.14
2022-10-19T22:29:22.444Z,101276.05
2022-10-19T22:34:25.149Z,101277.95
2022-10-19T22:39:30.221Z,101276.04
2022-10-19T22:44:33.111Z,101280.55
2022-10-19T22:49:35.787Z,101284.70
2022-10-19T22:54:38.459Z,101287.29
2022-10-19T22:59:41.983Z,101288.68
2022-10-19T23:04:44.671Z,101288.35
2022-10-19T23:09:47.346Z,101284.20
2022-10-19T23:14:50.014Z,101285.23
2022-10-19T23:19:52.703Z,101290.08
2022-10-19T23:24:55.339Z,101286.79
2022-10-19T23:29:57.959Z,101278.98
2022-10-19T23:35:00.634Z,101279.48
2022-10-19T23:40:04.023Z,101287.92
2022-10-19T23:45:07.452Z,101289.80
2022-10-19T23:50:10.661Z,101294.27
2022-10-19T23:55:13.348Z,101301.20
