createdAt,value
2023-04-15T00:00:37.354Z,1.10
2023-04-15T00:01:37.459Z,1.00
2023-04-15T00:02:37.491Z,1.10
2023-04-15T00:03:38.364Z,1.10
2023-04-15T00:04:37.338Z,1.30
2023-04-15T00:05:37.333Z,1.10
2023-04-15T00:06:37.296Z,1.20
2023-04-15T00:07:37.304Z,1.10
2023-04-15T00:08:37.292Z,1.10
2023-04-15T00:09:37.269Z,1.00
2023-04-15T00:10:37.230Z,1.10
2023-04-15T00:11:38.722Z,0.90
2023-04-15T00:12:37.337Z,1.00
2023-04-15T00:13:37.216Z,1.20
2023-04-15T00:14:37.180Z,1.10
2023-04-15T00:15:38.130Z,1.10
2023-04-15T00:16:37.249Z,1.10
2023-04-15T00:17:37.192Z,1.10
2023-04-15T00:18:37.139Z,1.00
2023-04-15T00:19:37.147Z,0.90
2023-04-15T00:20:37.229Z,0.90
2023-04-15T00:21:37.219Z,1.00
2023-04-15T00:22:37.097Z,1.10
2023-04-15T00:23:37.104Z,1.20
2023-04-15T00:24:37.061Z,1.00
2023-04-15T00:25:37.102Z,0.90
2023-04-15T00:26:37.057Z,0.90
2023-04-15T00:27:37.309Z,1.00
2023-04-15T00:28:37.047Z,0.90
2023-04-15T00:29:37.035Z,1.00
2023-04-15T00:30:37.031Z,1.20
2023-04-15T00:31:37.019Z,0.90
2023-04-15T00:32:37.028Z,1.10
2023-04-15T00:33:37.104Z,0.90
2023-04-15T00:34:36.964Z,1.20
2023-04-15T00:35:37.417Z,0.90
2023-04-15T00:36:37.419Z,1.00
2023-04-15T00:37:36.931Z,1.30
2023-04-15T00:38:36.922Z,1.40
2023-04-15T00:39:36.910Z,1.00
2023-04-15T00:40:36.890Z,1.10
2023-04-15T00:41:36.890Z,1.10
2023-04-15T00:42:36.855Z,1.10
2023-04-15T00:43:37.108Z,1.10
2023-04-15T00:44:36.837Z,1.10
2023-04-15T00:45:36.870Z,1.00
2023-04-15T00:46:36.822Z,1.10
2023-04-15T00:47:36.839Z,1.00
2023-04-15T00:48:36.784Z,1.20
2023-04-15T00:49:36.813Z,1.20
2023-04-15T00:50:36.780Z,1.10
2023-04-15T00:51:38.238Z,1.30
2023-04-15T00:52:36.781Z,0.90
2023-04-15T00:53:36.749Z,1.10
2023-04-15T00:54:37.451Z,1.00
2023-04-15T00:55:38.166Z,1.10
2023-04-15T00:56:36.699Z,1.10
2023-04-15T00:57:36.759Z,1.30
2023-04-15T00:58:36.700Z,1.20
2023-04-15T00:59:38.147Z,1.00
2023-04-15T01:00:36.664Z,1.10
2023-04-15T01:01:37.609Z,1.30
2023-04-15T01:02:36.975Z,0.90
2023-04-15T01:03:36.768Z,1.30
2023-04-15T01:04:36.686Z,1.10
2023-04-15T01:05:36.613Z,1.20
2023-04-15T01:06:36.589Z,1.30
2023-04-15T01:07:36.589Z,1.00
2023-04-15T01:08:36.546Z,1.10
2023-04-15T01:09:36.577Z,1.10
2023-04-15T01:10:36.559Z,1.10
2023-04-15T01:11:36.559Z,0.80
2023-04-15T01:12:36.513Z,1.10
2023-04-15T01:13:37.972Z,1.10
2023-04-15T01:14:36.502Z,1.00
2023-04-15T01:15:36.520Z,1.10
2023-04-15T01:16:36.562Z,1.00
2023-04-15T01:17:36.489Z,0.90
2023-04-15T01:18:36.432Z,0.80
2023-04-15T01:19:36.502Z,1.00
2023-04-15T01:20:36.575Z,1.00
2023-04-15T01:21:36.411Z,1.00
2023-04-15T01:22:36.408Z,1.10
2023-04-15T01:23:36.409Z,1.00
2023-04-15T01:24:36.378Z,1.30
2023-04-15T01:25:36.381Z,1.10
2023-04-15T01:26:36.336Z,1.00
2023-04-15T01:27:36.350Z,1.20
2023-04-15T01:28:36.325Z,1.20
2023-04-15T01:29:36.345Z,1.20
2023-04-15T01:30:36.290Z,1.00
2023-04-15T01:31:36.352Z,1.10
2023-04-15T01:32:36.300Z,0.90
2023-04-15T01:33:37.718Z,1.20
2023-04-15T01:34:36.298Z,1.10
2023-04-15T01:35:36.264Z,1.00
2023-04-15T01:36:36.220Z,1.30
2023-04-15T01:37:36.248Z,1.20
2023-04-15T01:38:36.198Z,1.00
2023-04-15T01:39:37.701Z,1.20
2023-04-15T01:40:36.277Z,1.20
2023-04-15T01:41:36.263Z,1.20
2023-04-15T01:42:36.157Z,1.00
2023-04-15T01:43:36.334Z,0.90
2023-04-15T01:44:36.152Z,1.10
2023-04-15T01:45:36.125Z,1.00
2023-04-15T01:46:36.346Z,0.90
2023-04-15T01:47:36.145Z,1.00
2023-04-15T01:48:36.089Z,1.10
2023-04-15T01:49:37.548Z,1.00
2023-04-15T01:50:36.057Z,1.00
2023-04-15T01:51:36.072Z,1.00
2023-04-15T01:52:36.042Z,0.90
2023-04-15T01:53:36.049Z,1.20
2023-04-15T01:54:36.041Z,0.90
2023-04-15T01:55:36.328Z,1.20
2023-04-15T01:56:36.006Z,1.00
2023-04-15T01:57:36.011Z,1.00
2023-04-15T01:58:37.464Z,0.90
2023-04-15T01:59:35.981Z,1.10
2023-04-15T02:00:36.360Z,1.00
2023-04-15T02:01:35.951Z,1.00
2023-04-15T02:02:36.052Z,1.00
2023-04-15T02:03:37.463Z,0.90
2023-04-15T02:04:35.969Z,1.00
2023-04-15T02:05:36.342Z,0.90
2023-04-15T02:06:35.900Z,1.20
2023-04-15T02:07:36.344Z,1.00
2023-04-15T02:08:35.869Z,1.00
2023-04-15T02:09:35.866Z,0.90
2023-04-15T02:10:36.361Z,0.90
2023-04-15T02:11:36.345Z,0.90
2023-04-15T02:12:35.828Z,1.00
2023-04-15T02:13:37.249Z,1.10
2023-04-15T02:14:35.826Z,1.00
2023-04-15T02:15:35.773Z,0.90
2023-04-15T02:16:35.844Z,1.10
2023-04-15T02:17:35.864Z,1.10
2023-04-15T02:18:35.748Z,1.00
2023-04-15T02:19:36.000Z,0.90
2023-04-15T02:20:35.738Z,0.90
2023-04-15T02:21:35.853Z,1.10
2023-04-15T02:22:35.705Z,1.00
2023-04-15T02:23:35.676Z,0.90
2023-04-15T02:24:35.679Z,1.20
2023-04-15T02:25:35.822Z,0.90
2023-04-15T02:26:35.655Z,1.00
2023-04-15T02:27:35.634Z,1.10
2023-04-15T02:28:35.641Z,1.20
2023-04-15T02:29:35.623Z,1.00
2023-04-15T02:30:35.626Z,1.10
2023-04-15T02:31:35.614Z,0.90
2023-04-15T02:32:35.618Z,0.90
2023-04-15T02:33:35.563Z,0.90
2023-04-15T02:34:35.599Z,1.10
2023-04-15T02:35:35.630Z,0.90
2023-04-15T02:36:35.546Z,0.90
2023-04-15T02:37:35.515Z,1.10
2023-04-15T02:38:35.534Z,0.90
2023-04-15T02:39:35.485Z,1.20
2023-04-15T02:40:35.511Z,1.00
2023-04-15T02:41:35.473Z,1.30
2023-04-15T02:42:35.479Z,1.10
2023-04-15T02:43:35.647Z,1.00
2023-04-15T02:44:35.449Z,0.80
2023-04-15T02:45:35.531Z,1.30
2023-04-15T02:46:35.435Z,0.80
2023-04-15T02:47:35.439Z,1.10
2023-04-15T02:48:35.418Z,1.00
2023-04-15T02:49:35.373Z,1.00
2023-04-15T02:50:35.575Z,1.00
2023-04-15T02:51:35.665Z,1.00
2023-04-15T02:52:35.368Z,1.00
2023-04-15T02:53:35.643Z,1.00
2023-04-15T02:54:35.339Z,1.20
2023-04-15T02:55:35.319Z,0.90
2023-04-15T02:56:35.301Z,1.10
2023-04-15T02:57:35.289Z,1.10
2023-04-15T02:58:35.293Z,1.00
2023-04-15T02:59:36.745Z,0.90
2023-04-15T03:00:35.298Z,1.10
2023-04-15T03:01:35.282Z,1.00
2023-04-15T03:02:35.391Z,1.10
2023-04-15T03:03:35.312Z,0.90
2023-04-15T03:04:35.214Z,1.10
2023-04-15T03:05:35.219Z,1.00
2023-04-15T03:06:35.201Z,1.00
2023-04-15T03:07:35.453Z,1.00
2023-04-15T03:08:35.167Z,1.00
2023-04-15T03:09:35.148Z,1.20
2023-04-15T03:10:35.171Z,1.30
2023-04-15T03:11:36.377Z,1.00
2023-04-15T03:12:35.139Z,1.10
2023-04-15T03:13:35.118Z,0.90
2023-04-15T03:14:35.105Z,1.00
2023-04-15T03:15:35.143Z,0.90
2023-04-15T03:16:35.068Z,1.10
2023-04-15T03:17:35.144Z,1.00
2023-04-15T03:18:35.053Z,0.90
2023-04-15T03:19:35.121Z,1.30
2023-04-15T03:20:35.125Z,1.10
2023-04-15T03:21:35.009Z,1.00
2023-04-15T03:22:35.048Z,1.00
2023-04-15T03:23:35.280Z,1.10
2023-04-15T03:24:34.985Z,0.90
2023-04-15T03:25:34.974Z,1.00
2023-04-15T03:26:34.962Z,1.00
2023-04-15T03:27:34.957Z,0.90
2023-04-15T03:28:34.948Z,1.30
2023-04-15T03:29:34.908Z,1.00
2023-04-15T03:30:34.934Z,0.70
2023-04-15T03:31:35.000Z,0.90
2023-04-15T03:32:34.968Z,0.80
2023-04-15T03:33:34.888Z,1.10
2023-04-15T03:34:34.878Z,1.10
2023-04-15T03:35:34.869Z,0.80
2023-04-15T03:36:34.852Z,1.00
2023-04-15T03:37:34.821Z,1.00
2023-04-15T03:38:35.684Z,0.90
2023-04-15T03:39:35.678Z,1.10
2023-04-15T03:40:34.836Z,1.00
2023-04-15T03:41:34.783Z,1.10
2023-04-15T03:42:34.789Z,1.00
2023-04-15T03:43:34.768Z,0.90
2023-04-15T03:44:34.773Z,1.00
2023-04-15T03:45:34.736Z,1.20
2023-04-15T03:46:35.717Z,1.10
2023-04-15T03:47:35.477Z,1.00
2023-04-15T03:48:36.164Z,0.90
2023-04-15T03:49:34.690Z,1.00
2023-04-15T03:50:34.700Z,1.20
2023-04-15T03:51:34.674Z,1.00
2023-04-15T03:52:34.688Z,1.00
2023-04-15T03:53:34.646Z,1.10
2023-04-15T03:54:36.127Z,1.10
2023-04-15T03:55:34.631Z,1.00
2023-04-15T03:56:34.637Z,1.00
2023-04-15T03:57:34.595Z,1.10
2023-04-15T03:58:34.598Z,0.90
2023-04-15T03:59:34.608Z,1.00
2023-04-15T04:00:34.708Z,1.00
2023-04-15T04:01:34.615Z,0.90
2023-04-15T04:02:34.683Z,1.00
2023-04-15T04:03:34.794Z,1.00
2023-04-15T04:04:34.686Z,0.90
2023-04-15T04:05:34.508Z,0.90
2023-04-15T04:06:34.508Z,1.00
2023-04-15T04:07:34.502Z,1.00
2023-04-15T04:08:34.497Z,0.90
2023-04-15T04:09:34.451Z,1.60
2023-04-15T04:10:34.455Z,0.80
2023-04-15T04:11:34.440Z,1.10
2023-04-15T04:12:35.192Z,0.80
2023-04-15T04:13:34.422Z,0.90
2023-04-15T04:14:34.430Z,1.20
2023-04-15T04:15:34.462Z,1.10
2023-04-15T04:16:34.435Z,0.90
2023-04-15T04:17:34.425Z,1.10
2023-04-15T04:18:35.829Z,1.10
2023-04-15T04:19:34.357Z,1.00
2023-04-15T04:20:34.352Z,0.90
2023-04-15T04:21:34.328Z,1.00
2023-04-15T04:22:34.349Z,0.90
2023-04-15T04:23:34.306Z,1.10
2023-04-15T04:24:34.297Z,1.10
2023-04-15T04:25:34.311Z,1.20
2023-04-15T04:26:34.297Z,0.90
2023-04-15T04:27:34.272Z,1.30
2023-04-15T04:28:34.244Z,1.10
2023-04-15T04:29:34.245Z,0.90
2023-04-15T04:30:34.269Z,1.00
2023-04-15T04:31:34.229Z,1.10
2023-04-15T04:32:34.250Z,1.00
2023-04-15T04:33:34.175Z,1.10
2023-04-15T04:34:34.632Z,0.90
2023-04-15T04:35:34.167Z,0.90
2023-04-15T04:36:34.709Z,0.80
2023-04-15T04:37:34.157Z,1.00
2023-04-15T04:38:34.171Z,0.80
2023-04-15T04:39:34.112Z,0.90
2023-04-15T04:40:34.113Z,0.90
2023-04-15T04:41:34.099Z,0.80
2023-04-15T04:42:34.114Z,1.10
2023-04-15T04:43:34.356Z,1.00
2023-04-15T04:44:34.065Z,0.90
2023-04-15T04:45:34.101Z,0.90
2023-04-15T04:46:34.064Z,1.10
2023-04-15T04:47:34.084Z,0.90
2023-04-15T04:48:34.040Z,1.10
2023-04-15T04:49:33.992Z,1.00
2023-04-15T04:50:34.010Z,0.80
2023-04-15T04:51:33.973Z,0.80
2023-04-15T04:52:33.993Z,1.00
2023-04-15T04:53:33.973Z,1.00
2023-04-15T04:54:33.952Z,1.10
2023-04-15T04:55:33.924Z,0.90
2023-04-15T04:56:33.918Z,1.00
2023-04-15T04:57:33.908Z,0.90
2023-04-15T04:58:35.373Z,0.80
2023-04-15T04:59:33.890Z,1.10
2023-04-15T05:00:33.900Z,1.20
2023-04-15T05:01:34.743Z,1.20
2023-04-15T05:02:34.032Z,1.00
2023-04-15T05:03:33.999Z,0.90
2023-04-15T05:04:33.834Z,0.90
2023-04-15T05:05:33.809Z,1.00
2023-04-15T05:06:33.818Z,0.90
2023-04-15T05:07:33.780Z,0.90
2023-04-15T05:08:33.799Z,1.00
2023-04-15T05:09:33.777Z,0.90
2023-04-15T05:10:33.775Z,0.80
2023-04-15T05:11:33.742Z,1.20
2023-04-15T05:12:33.758Z,1.00
2023-04-15T05:13:33.719Z,0.90
2023-04-15T05:14:33.728Z,0.90
2023-04-15T05:15:33.746Z,1.10
2023-04-15T05:16:33.697Z,1.00
2023-04-15T05:17:33.733Z,1.00
2023-04-15T05:18:33.676Z,2.40
2023-04-15T05:19:33.670Z,11.90
2023-04-15T05:20:33.645Z,15.80
2023-04-15T05:21:33.634Z,12.40
2023-04-15T05:22:33.650Z,10.10
2023-04-15T05:23:33.610Z,7.70
2023-04-15T05:24:33.621Z,6.10
2023-04-15T05:25:33.592Z,4.50
2023-04-15T05:26:33.580Z,3.80
2023-04-15T05:27:33.560Z,3.00
2023-04-15T05:28:33.587Z,2.40
2023-04-15T05:29:33.544Z,2.30
2023-04-15T05:30:33.541Z,2.00
2023-04-15T05:31:33.625Z,1.50
2023-04-15T05:32:33.578Z,1.70
2023-04-15T05:33:33.486Z,1.60
2023-04-15T05:34:33.525Z,1.20
2023-04-15T05:35:33.470Z,1.50
2023-04-15T05:36:33.459Z,1.50
2023-04-15T05:37:33.477Z,1.40
2023-04-15T05:38:33.482Z,1.30
2023-04-15T05:39:33.420Z,1.30
2023-04-15T05:40:33.423Z,1.20
2023-04-15T05:41:33.398Z,1.20
2023-04-15T05:42:33.427Z,1.40
2023-04-15T05:43:33.390Z,1.50
2023-04-15T05:44:33.400Z,1.60
2023-04-15T05:45:33.345Z,1.60
2023-04-15T05:46:33.393Z,1.70
2023-04-15T05:47:33.353Z,1.70
2023-04-15T05:48:33.316Z,1.60
2023-04-15T05:49:33.326Z,1.70
2023-04-15T05:50:33.313Z,1.60
2023-04-15T05:51:33.288Z,1.50
2023-04-15T05:52:33.296Z,1.30
2023-04-15T05:53:33.255Z,1.30
2023-04-15T05:54:33.276Z,1.50
2023-04-15T05:55:33.232Z,1.20
2023-04-15T05:56:33.244Z,1.40
2023-04-15T05:57:33.223Z,1.50
2023-04-15T05:58:33.227Z,1.40
2023-04-15T05:59:33.208Z,1.40
2023-04-15T06:00:33.224Z,1.30
2023-04-15T06:01:33.163Z,1.20
2023-04-15T06:02:33.270Z,1.30
2023-04-15T06:03:33.266Z,1.10
2023-04-15T06:04:33.246Z,1.20
2023-04-15T06:05:33.145Z,1.30
2023-04-15T06:06:33.121Z,1.40
2023-04-15T06:07:33.146Z,1.70
2023-04-15T06:08:33.098Z,1.30
2023-04-15T06:09:33.068Z,1.40
2023-04-15T06:10:33.988Z,1.70
2023-04-15T06:11:33.054Z,1.30
2023-04-15T06:12:33.031Z,1.40
2023-04-15T06:13:33.053Z,1.40
2023-04-15T06:14:33.024Z,1.40
2023-04-15T06:15:33.019Z,1.20
2023-04-15T06:16:33.019Z,1.20
2023-04-15T06:17:33.036Z,1.10
2023-04-15T06:18:32.969Z,1.00
2023-04-15T06:19:32.967Z,1.00
2023-04-15T06:20:32.941Z,1.00
2023-04-15T06:21:32.950Z,1.30
2023-04-15T06:22:32.954Z,1.10
2023-04-15T06:23:32.933Z,1.20
2023-04-15T06:24:32.889Z,1.60
2023-04-15T06:25:32.902Z,1.10
2023-04-15T06:26:33.450Z,1.20
2023-04-15T06:27:32.876Z,1.20
2023-04-15T06:28:32.864Z,1.40
2023-04-15T06:29:32.854Z,1.40
2023-04-15T06:30:32.837Z,1.30
2023-04-15T06:31:32.860Z,1.20
2023-04-15T06:32:32.870Z,1.40
2023-04-15T06:33:32.800Z,1.30
2023-04-15T06:34:32.809Z,1.20
2023-04-15T06:35:32.782Z,1.40
2023-04-15T06:36:32.756Z,1.20
2023-04-15T06:37:32.770Z,1.40
2023-04-15T06:38:32.747Z,1.40
2023-04-15T06:39:32.743Z,1.20
2023-04-15T06:40:32.705Z,1.20
2023-04-15T06:41:32.718Z,1.40
2023-04-15T06:42:32.715Z,1.10
2023-04-15T06:43:32.692Z,1.40
2023-04-15T06:44:34.102Z,1.20
2023-04-15T06:45:32.668Z,1.40
2023-04-15T06:46:32.825Z,1.10
2023-04-15T06:47:32.701Z,1.20
2023-04-15T06:48:32.622Z,1.40
2023-04-15T06:49:34.084Z,1.10
2023-04-15T06:50:32.827Z,1.20
2023-04-15T06:51:32.736Z,1.20
2023-04-15T06:52:33.288Z,1.10
2023-04-15T06:53:32.592Z,1.40
2023-04-15T06:54:32.597Z,1.30
2023-04-15T06:55:32.620Z,1.20
2023-04-15T06:56:32.637Z,1.20
2023-04-15T06:57:34.526Z,1.10
2023-04-15T06:58:32.660Z,1.10
2023-04-15T06:59:32.686Z,1.30
2023-04-15T07:00:32.487Z,1.10
2023-04-15T07:01:32.543Z,1.20
2023-04-15T07:02:32.613Z,1.20
2023-04-15T07:03:33.000Z,1.40
2023-04-15T07:04:32.511Z,1.30
2023-04-15T07:05:33.892Z,1.40
2023-04-15T07:06:32.639Z,1.20
2023-04-15T07:07:32.436Z,1.30
2023-04-15T07:08:32.704Z,1.40
2023-04-15T07:09:32.409Z,1.30
2023-04-15T07:10:32.783Z,1.30
2023-04-15T07:11:32.351Z,1.30
2023-04-15T07:12:32.343Z,1.50
2023-04-15T07:13:32.384Z,1.50
2023-04-15T07:14:32.306Z,1.30
2023-04-15T07:15:32.348Z,1.00
2023-04-15T07:16:32.308Z,1.30
2023-04-15T07:17:32.330Z,1.20
2023-04-15T07:18:32.284Z,1.40
2023-04-15T07:19:32.268Z,1.20
2023-04-15T07:20:32.243Z,1.20
2023-04-15T07:21:32.253Z,1.30
2023-04-15T07:22:32.535Z,1.10
2023-04-15T07:23:32.226Z,1.10
2023-04-15T07:24:32.200Z,1.20
2023-04-15T07:25:32.228Z,1.10
2023-04-15T07:26:32.163Z,1.10
2023-04-15T07:27:32.201Z,1.30
2023-04-15T07:28:32.149Z,1.10
2023-04-15T07:29:32.171Z,1.10
2023-04-15T07:30:32.860Z,1.20
2023-04-15T07:31:32.204Z,1.20
2023-04-15T07:32:32.188Z,1.20
2023-04-15T07:33:32.117Z,1.30
2023-04-15T07:34:32.748Z,1.10
2023-04-15T07:35:32.423Z,1.30
2023-04-15T07:36:32.057Z,1.10
2023-04-15T07:37:32.873Z,1.10
2023-04-15T07:38:32.048Z,1.20
2023-04-15T07:39:32.033Z,1.10
2023-04-15T07:40:32.028Z,1.30
2023-04-15T07:41:32.017Z,1.30
2023-04-15T07:42:32.011Z,1.30
2023-04-15T07:43:32.027Z,1.00
2023-04-15T07:44:31.956Z,1.20
2023-04-15T07:45:31.956Z,1.10
2023-04-15T07:46:31.984Z,1.00
2023-04-15T07:47:31.961Z,1.20
2023-04-15T07:48:33.713Z,1.10
2023-04-15T07:49:31.916Z,1.00
2023-04-15T07:50:31.898Z,0.90
2023-04-15T07:51:31.900Z,1.30
2023-04-15T07:52:31.867Z,1.20
2023-04-15T07:53:31.890Z,0.90
2023-04-15T07:54:31.848Z,1.10
2023-04-15T07:55:31.871Z,1.10
2023-04-15T07:56:31.827Z,1.10
2023-04-15T07:57:31.848Z,1.10
2023-04-15T07:58:31.817Z,1.10
2023-04-15T07:59:31.805Z,0.90
2023-04-15T08:00:31.809Z,0.90
2023-04-15T08:01:31.782Z,0.90
2023-04-15T08:02:31.865Z,1.50
2023-04-15T08:03:31.890Z,0.90
2023-04-15T08:04:31.855Z,1.00
2023-04-15T08:05:31.730Z,1.20
2023-04-15T08:06:31.690Z,0.90
2023-04-15T08:07:31.749Z,1.20
2023-04-15T08:08:31.725Z,1.00
2023-04-15T08:09:31.684Z,1.00
2023-04-15T08:10:31.654Z,1.00
2023-04-15T08:11:31.650Z,1.10
2023-04-15T08:12:31.639Z,1.00
2023-04-15T08:13:31.682Z,0.90
2023-04-15T08:14:31.604Z,0.80
2023-04-15T08:15:31.626Z,0.90
2023-04-15T08:16:31.581Z,0.90
2023-04-15T08:17:31.604Z,1.10
2023-04-15T08:18:31.574Z,0.90
2023-04-15T08:19:31.580Z,1.00
2023-04-15T08:20:31.569Z,0.90
2023-04-15T08:21:31.536Z,1.00
2023-04-15T08:22:31.496Z,0.90
2023-04-15T08:23:31.514Z,1.10
2023-04-15T08:24:31.511Z,1.00
2023-04-15T08:25:31.496Z,0.90
2023-04-15T08:26:31.457Z,0.90
2023-04-15T08:27:31.474Z,0.80
2023-04-15T08:28:31.456Z,0.90
2023-04-15T08:29:31.477Z,0.80
2023-04-15T08:30:31.422Z,0.90
2023-04-15T08:31:31.456Z,0.80
2023-04-15T08:32:31.405Z,0.90
2023-04-15T08:33:31.411Z,0.90
2023-04-15T08:34:31.375Z,0.90
2023-04-15T08:35:31.370Z,1.00
2023-04-15T08:36:31.359Z,0.80
2023-04-15T08:37:31.357Z,1.00
2023-04-15T08:38:31.323Z,0.80
2023-04-15T08:39:31.332Z,1.00
2023-04-15T08:40:31.299Z,0.90
2023-04-15T08:41:31.283Z,0.90
2023-04-15T08:42:31.273Z,1.20
2023-04-15T08:43:31.268Z,1.10
2023-04-15T08:44:31.280Z,1.10
2023-04-15T08:45:31.245Z,1.10
2023-04-15T08:46:31.265Z,1.20
2023-04-15T08:47:31.270Z,1.00
2023-04-15T08:48:31.198Z,1.10
2023-04-15T08:49:31.231Z,0.90
2023-04-15T08:50:31.183Z,1.00
2023-04-15T08:51:31.170Z,0.90
2023-04-15T08:52:31.158Z,1.10
2023-04-15T08:53:31.162Z,1.00
2023-04-15T08:54:31.148Z,1.00
2023-04-15T08:55:31.195Z,1.10
2023-04-15T08:56:31.111Z,0.90
2023-04-15T08:57:31.200Z,0.80
2023-04-15T08:58:31.085Z,1.00
2023-04-15T08:59:31.118Z,0.90
2023-04-15T09:00:31.057Z,0.90
2023-04-15T09:01:31.075Z,1.10
2023-04-15T09:02:31.169Z,1.00
2023-04-15T09:03:31.074Z,1.10
2023-04-15T09:04:31.336Z,0.90
2023-04-15T09:05:31.012Z,0.90
2023-04-15T09:06:31.010Z,1.10
2023-04-15T09:07:30.992Z,1.20
2023-04-15T09:08:30.986Z,1.00
2023-04-15T09:09:31.923Z,0.90
2023-04-15T09:10:30.948Z,0.90
2023-04-15T09:11:30.944Z,1.00
2023-04-15T09:12:30.914Z,1.00
2023-04-15T09:13:30.942Z,0.90
2023-04-15T09:14:30.907Z,1.30
2023-04-15T09:15:30.934Z,1.00
2023-04-15T09:16:30.912Z,1.00
2023-04-15T09:17:31.041Z,1.30
2023-04-15T09:18:30.855Z,1.10
2023-04-15T09:19:30.852Z,1.10
2023-04-15T09:20:30.836Z,0.80
2023-04-15T09:21:30.839Z,0.90
2023-04-15T09:22:30.791Z,0.90
2023-04-15T09:23:30.811Z,0.80
2023-04-15T09:24:30.803Z,1.10
2023-04-15T09:25:32.812Z,0.70
2023-04-15T09:26:30.795Z,1.00
2023-04-15T09:27:30.798Z,1.00
2023-04-15T09:28:30.734Z,1.10
2023-04-15T09:29:30.722Z,1.10
2023-04-15T09:30:30.757Z,1.10
2023-04-15T09:31:30.739Z,1.00
2023-04-15T09:32:30.703Z,1.10
2023-04-15T09:33:30.814Z,0.90
2023-04-15T09:34:30.650Z,1.10
2023-04-15T09:35:30.653Z,1.00
2023-04-15T09:36:30.663Z,1.30
2023-04-15T09:37:32.289Z,1.30
2023-04-15T09:38:30.616Z,1.20
2023-04-15T09:39:30.636Z,1.30
2023-04-15T09:40:30.583Z,1.30
2023-04-15T09:41:30.941Z,1.20
2023-04-15T09:42:30.585Z,1.20
2023-04-15T09:43:30.574Z,1.20
2023-04-15T09:44:30.543Z,1.30
2023-04-15T09:45:30.536Z,1.30
2023-04-15T09:46:30.590Z,1.20
2023-04-15T09:47:30.561Z,1.20
2023-04-15T09:48:30.498Z,1.20
2023-04-15T09:49:31.057Z,1.30
2023-04-15T09:50:30.465Z,1.50
2023-04-15T09:51:30.472Z,1.30
2023-04-15T09:52:30.470Z,1.30
2023-04-15T09:53:31.809Z,1.30
2023-04-15T09:54:30.432Z,1.60
2023-04-15T09:55:30.447Z,1.40
2023-04-15T09:56:30.397Z,1.40
2023-04-15T09:57:30.419Z,1.20
2023-04-15T09:58:30.392Z,1.30
2023-04-15T09:59:30.381Z,1.70
2023-04-15T10:00:30.351Z,1.70
2023-04-15T10:01:30.405Z,1.50
2023-04-15T10:02:30.452Z,1.90
2023-04-15T10:03:30.637Z,1.80
2023-04-15T10:04:30.923Z,1.90
2023-04-15T10:05:30.331Z,1.80
2023-04-15T10:06:30.307Z,1.60
2023-04-15T10:07:30.332Z,1.30
2023-04-15T10:08:30.278Z,1.40
2023-04-15T10:09:30.258Z,1.50
2023-04-15T10:10:30.238Z,1.20
2023-04-15T10:11:31.583Z,1.00
2023-04-15T10:12:30.227Z,0.90
2023-04-15T10:13:30.227Z,0.90
2023-04-15T10:14:30.199Z,0.90
2023-04-15T10:15:31.713Z,0.70
2023-04-15T10:16:30.201Z,0.80
2023-04-15T10:17:31.802Z,0.70
2023-04-15T10:18:30.506Z,0.60
2023-04-15T10:19:30.141Z,0.80
2023-04-15T10:20:30.125Z,0.60
2023-04-15T10:21:30.136Z,0.50
2023-04-15T10:22:30.128Z,0.80
2023-04-15T10:23:30.773Z,0.50
2023-04-15T10:24:30.090Z,0.60
2023-04-15T10:25:30.076Z,0.60
2023-04-15T10:26:30.056Z,0.60
2023-04-15T10:27:30.101Z,0.80
2023-04-15T10:28:30.048Z,0.50
2023-04-15T10:29:30.019Z,0.50
2023-04-15T10:30:30.030Z,0.50
2023-04-15T10:31:30.054Z,0.80
2023-04-15T10:32:30.080Z,0.50
2023-04-15T10:33:30.002Z,0.70
2023-04-15T10:34:29.989Z,0.60
2023-04-15T10:35:29.958Z,0.50
2023-04-15T10:36:29.948Z,0.50
2023-04-15T10:37:29.931Z,0.50
2023-04-15T10:38:29.942Z,0.40
2023-04-15T10:39:29.891Z,0.60
2023-04-15T10:40:29.899Z,0.50
2023-04-15T10:41:29.890Z,0.50
2023-04-15T10:42:29.893Z,0.60
2023-04-15T10:43:29.857Z,0.60
2023-04-15T10:44:29.881Z,0.50
2023-04-15T10:45:29.825Z,0.50
2023-04-15T10:46:29.862Z,0.40
2023-04-15T10:47:29.822Z,0.60
2023-04-15T10:48:29.822Z,0.50
2023-04-15T10:49:29.788Z,0.50
2023-04-15T10:50:29.816Z,0.60
2023-04-15T10:51:29.768Z,0.50
2023-04-15T10:52:29.774Z,0.40
2023-04-15T10:53:29.750Z,0.60
2023-04-15T10:54:29.756Z,0.50
2023-04-15T10:55:29.706Z,0.50
2023-04-15T10:56:29.715Z,0.40
2023-04-15T10:57:29.703Z,0.50
2023-04-15T10:58:29.692Z,0.50
2023-04-15T10:59:29.681Z,0.50
2023-04-15T11:00:29.660Z,0.50
2023-04-15T11:01:29.678Z,0.60
2023-04-15T11:02:29.897Z,0.50
2023-04-15T11:03:29.766Z,0.70
2023-04-15T11:04:29.683Z,0.60
2023-04-15T11:05:29.602Z,0.60
2023-04-15T11:06:29.602Z,0.60
2023-04-15T11:07:29.573Z,0.60
2023-04-15T11:08:29.578Z,0.50
2023-04-15T11:09:29.548Z,0.50
2023-04-15T11:10:29.544Z,0.50
2023-04-15T11:11:29.545Z,0.40
2023-04-15T11:12:29.565Z,0.50
2023-04-15T11:13:29.531Z,0.50
2023-04-15T11:14:29.518Z,0.40
2023-04-15T11:15:29.486Z,0.40
2023-04-15T11:16:29.520Z,0.50
2023-04-15T11:17:29.507Z,0.40
2023-04-15T11:18:29.465Z,0.40
2023-04-15T11:19:29.431Z,0.40
2023-04-15T11:20:29.438Z,0.40
2023-04-15T11:21:29.391Z,0.60
2023-04-15T11:22:29.423Z,0.40
2023-04-15T11:23:29.387Z,0.50
2023-04-15T11:24:29.402Z,0.50
2023-04-15T11:25:29.355Z,0.50
2023-04-15T11:26:29.378Z,0.50
2023-04-15T11:27:29.348Z,0.50
2023-04-15T11:28:29.387Z,0.70
2023-04-15T11:29:29.322Z,0.70
2023-04-15T11:30:29.317Z,0.60
2023-04-15T11:31:29.347Z,0.40
2023-04-15T11:32:29.370Z,0.50
2023-04-15T11:33:29.295Z,0.50
2023-04-15T11:34:29.294Z,0.60
2023-04-15T11:35:29.253Z,0.70
2023-04-15T11:36:29.281Z,0.60
2023-04-15T11:37:29.231Z,0.60
2023-04-15T11:38:29.253Z,0.60
2023-04-15T11:39:29.210Z,0.50
2023-04-15T11:40:29.216Z,0.60
2023-04-15T11:41:29.207Z,0.60
2023-04-15T11:42:39.257Z,0.50
2023-04-15T11:43:30.181Z,0.60
2023-04-15T11:44:29.184Z,0.80
2023-04-15T11:45:29.183Z,0.60
2023-04-15T11:46:29.148Z,0.70
2023-04-15T11:47:29.152Z,0.50
2023-04-15T11:48:29.115Z,0.50
2023-04-15T11:49:29.119Z,0.60
2023-04-15T11:50:29.093Z,0.60
2023-04-15T11:51:29.081Z,0.60
2023-04-15T11:52:29.077Z,0.60
2023-04-15T11:53:29.059Z,0.60
2023-04-15T11:54:29.038Z,0.60
2023-04-15T11:55:29.015Z,0.60
2023-04-15T11:56:29.022Z,0.50
2023-04-15T11:57:29.014Z,0.60
2023-04-15T11:58:29.027Z,0.70
2023-04-15T11:59:38.974Z,0.50
2023-04-15T12:00:29.974Z,0.70
2023-04-15T12:01:28.956Z,0.80
2023-04-15T12:02:29.026Z,0.80
2023-04-15T12:03:29.095Z,0.80
2023-04-15T12:04:29.075Z,0.80
2023-04-15T12:05:28.905Z,0.90
2023-04-15T12:06:28.919Z,1.10
2023-04-15T12:07:28.926Z,1.10
2023-04-15T12:08:28.902Z,0.90
2023-04-15T12:09:29.589Z,1.00
2023-04-15T12:10:28.871Z,1.00
2023-04-15T12:11:28.934Z,1.20
2023-04-15T12:12:28.844Z,0.80
2023-04-15T12:13:28.819Z,0.80
2023-04-15T12:14:28.821Z,1.10
2023-04-15T12:15:28.869Z,0.90
2023-04-15T12:16:28.829Z,1.00
2023-04-15T12:17:28.808Z,1.00
2023-04-15T12:18:28.767Z,1.20
2023-04-15T12:19:28.847Z,1.10
2023-04-15T12:20:28.754Z,0.90
2023-04-15T12:21:28.716Z,1.00
2023-04-15T12:22:28.713Z,1.00
2023-04-15T12:23:28.705Z,1.00
2023-04-15T12:24:30.151Z,1.00
2023-04-15T12:25:28.681Z,0.90
2023-04-15T12:26:29.099Z,1.00
2023-04-15T12:27:29.895Z,0.90
2023-04-15T12:28:28.671Z,1.00
2023-04-15T12:29:28.616Z,1.10
2023-04-15T12:30:28.635Z,0.90
2023-04-15T12:31:28.612Z,0.70
2023-04-15T12:32:28.650Z,0.80
2023-04-15T12:33:28.595Z,0.90
2023-04-15T12:34:28.834Z,0.90
2023-04-15T12:35:28.856Z,0.80
2023-04-15T12:36:28.556Z,0.90
2023-04-15T12:37:28.549Z,0.90
2023-04-15T12:38:28.526Z,1.30
2023-04-15T12:39:30.471Z,0.80
2023-04-15T12:40:28.511Z,0.90
2023-04-15T12:41:28.520Z,0.80
2023-04-15T12:42:28.529Z,0.80
2023-04-15T12:43:29.085Z,0.90
2023-04-15T12:44:28.461Z,1.10
2023-04-15T12:45:29.899Z,0.90
2023-04-15T12:46:29.138Z,0.90
2023-04-15T12:47:28.450Z,0.80
2023-04-15T12:48:28.410Z,0.90
2023-04-15T12:49:28.411Z,1.00
2023-04-15T12:50:28.378Z,1.00
2023-04-15T12:51:29.112Z,0.90
2023-04-15T12:52:28.386Z,0.80
2023-04-15T12:53:28.346Z,0.80
2023-04-15T12:54:28.344Z,0.90
2023-04-15T12:55:28.315Z,1.00
2023-04-15T12:56:28.312Z,0.90
2023-04-15T12:57:28.333Z,0.90
2023-04-15T12:58:28.712Z,0.90
2023-04-15T12:59:28.338Z,0.70
2023-04-15T13:00:28.280Z,0.90
2023-04-15T13:01:28.326Z,0.90
2023-04-15T13:02:28.478Z,0.90
2023-04-15T13:03:28.434Z,0.80
2023-04-15T13:04:28.251Z,1.00
2023-04-15T13:05:28.198Z,0.70
2023-04-15T13:06:29.120Z,0.80
2023-04-15T13:07:29.041Z,0.60
2023-04-15T13:08:28.203Z,0.70
2023-04-15T13:09:28.162Z,0.70
2023-04-15T13:10:29.125Z,0.70
2023-04-15T13:11:28.116Z,0.70
2023-04-15T13:12:28.145Z,0.70
2023-04-15T13:13:28.110Z,0.80
2023-04-15T13:14:28.102Z,0.80
2023-04-15T13:15:28.080Z,0.80
2023-04-15T13:16:28.116Z,0.80
2023-04-15T13:17:28.115Z,1.00
2023-04-15T13:18:28.066Z,1.30