createdAt,value
2022-08-05T00:00:54.894Z,23.28
2022-08-05T00:03:21.441Z,23.31
2022-08-05T00:06:06.404Z,23.31
2022-08-05T00:08:36.276Z,23.29
2022-08-05T00:11:20.776Z,23.20
2022-08-05T00:13:54.902Z,23.09
2022-08-05T00:16:36.226Z,23.03
2022-08-05T00:19:08.535Z,22.95
2022-08-05T00:21:35.965Z,22.93
2022-08-05T00:24:10.125Z,22.90
2022-08-05T00:26:39.231Z,22.83
2022-08-05T00:29:17.588Z,22.78
2022-08-05T00:32:09.391Z,22.76
2022-08-05T00:34:54.740Z,22.74
2022-08-05T00:37:18.087Z,22.65
2022-08-05T00:39:58.489Z,22.68
2022-08-05T00:42:35.601Z,22.65
2022-08-05T00:45:08.583Z,22.67
2022-08-05T00:47:57.103Z,22.63
2022-08-05T00:50:22.242Z,22.58
2022-08-05T00:52:52.215Z,22.45
2022-08-05T00:55:20.053Z,22.46
2022-08-05T01:48:17.275Z,21.77
2022-08-05T01:50:51.010Z,21.71
2022-08-05T01:53:55.248Z,21.67
2022-08-05T01:56:09.321Z,21.60
2022-08-05T01:58:44.717Z,21.58
2022-08-05T02:01:25.292Z,21.57
2022-08-05T02:03:55.458Z,21.54
2022-08-05T02:06:37.066Z,21.53
2022-08-05T02:09:06.081Z,21.50
2022-08-05T02:11:42.195Z,21.49
2022-08-05T02:14:12.118Z,21.44
2022-08-05T02:16:44.814Z,21.45
2022-08-05T02:19:18.825Z,21.38
2022-08-05T02:21:51.053Z,21.39
2022-08-05T02:24:23.198Z,21.44
2022-08-05T02:26:54.853Z,21.32
2022-08-05T02:29:58.153Z,21.42
2022-08-05T02:32:23.722Z,21.34
2022-08-05T02:35:01.989Z,21.23
2022-08-05T02:37:38.666Z,21.28
2022-08-05T02:40:09.499Z,21.27
2022-08-05T02:42:37.611Z,21.25
2022-08-05T02:45:05.477Z,21.30
2022-08-05T02:48:07.282Z,21.29
2022-08-05T02:50:24.919Z,21.26
2022-08-05T02:52:52.947Z,21.33
2022-08-05T02:55:51.983Z,21.30
2022-08-05T02:58:20.023Z,21.36
2022-08-05T03:00:47.945Z,21.37
2022-08-05T03:03:18.843Z,21.38
2022-08-05T03:06:55.096Z,21.41
2022-08-05T03:08:35.899Z,21.45
2022-08-05T03:11:55.638Z,21.31
2022-08-05T03:13:52.019Z,21.37
2022-08-05T03:16:29.707Z,21.32
2022-08-05T03:18:58.174Z,21.34
2022-08-05T03:21:28.915Z,21.38
2022-08-05T03:24:00.446Z,21.36
2022-08-05T03:26:31.659Z,21.35
2022-08-05T03:28:59.609Z,21.30
2022-08-05T03:31:55.420Z,21.24
2022-08-05T03:34:13.668Z,21.20
2022-08-05T03:36:42.239Z,21.06
2022-08-05T03:39:12.819Z,21.02
2022-08-05T03:41:46.730Z,20.75
2022-08-05T03:44:13.580Z,20.77
2022-08-05T03:46:46.805Z,20.62
2022-08-05T03:49:13.534Z,20.56
2022-08-05T03:52:50.493Z,20.53
2022-08-05T03:55:07.196Z,20.38
2022-08-05T03:57:42.337Z,20.50
2022-08-05T04:00:15.924Z,20.45
2022-08-05T04:02:57.532Z,20.45
2022-08-05T04:05:33.753Z,20.25
2022-08-05T04:08:22.464Z,20.21
2022-08-05T04:10:53.117Z,20.33
2022-08-05T04:13:19.709Z,20.35
2022-08-05T04:16:02.945Z,20.41
2022-08-05T04:18:32.083Z,20.45
2022-08-05T04:20:58.711Z,20.43
2022-08-05T04:23:58.437Z,20.42
2022-08-05T04:26:15.327Z,20.34
2022-08-05T04:28:51.356Z,20.40
2022-08-05T04:31:19.159Z,20.39
2022-08-05T04:34:17.165Z,20.41
2022-08-05T04:36:45.098Z,20.36
2022-08-05T04:39:14.645Z,20.37
2022-08-05T04:41:41.221Z,20.34
2022-08-05T04:44:09.274Z,20.28
2022-08-05T04:46:36.873Z,20.22
2022-08-05T04:49:03.571Z,20.15
2022-08-05T04:51:30.399Z,20.12
2022-08-05T04:53:57.420Z,20.11
2022-08-05T04:56:35.106Z,19.99
2022-08-05T04:59:22.059Z,20.03
2022-08-05T05:02:07.505Z,20.10
2022-08-05T05:04:38.494Z,20.11
2022-08-05T05:07:11.120Z,20.11
2022-08-05T05:09:38.096Z,20.18
2022-08-05T05:12:06.792Z,20.25
2022-08-05T05:14:36.288Z,20.29
2022-08-05T05:17:03.689Z,20.29
2022-08-05T05:19:36.262Z,20.15
2022-08-05T05:22:22.623Z,20.25
2022-08-05T05:24:57.758Z,20.28
2022-08-05T05:27:44.888Z,20.22
2022-08-05T05:30:28.841Z,20.31
2022-08-05T05:33:00.531Z,20.32
2022-08-05T05:35:31.536Z,20.25
2022-08-05T05:38:05.482Z,20.08
2022-08-05T05:40:32.607Z,20.16
2022-08-05T05:43:02.345Z,20.22
2022-08-05T05:45:29.401Z,20.22
2022-08-05T05:48:06.659Z,20.37
2022-08-05T05:50:35.635Z,20.37
2022-08-05T05:53:22.147Z,20.47
2022-08-05T05:55:51.526Z,20.53
2022-08-05T05:58:31.814Z,20.61
2022-08-05T06:01:12.454Z,20.65
2022-08-05T06:04:00.613Z,20.59
2022-08-05T06:06:28.145Z,20.71
2022-08-05T06:08:57.926Z,20.72
2022-08-05T06:11:24.627Z,20.79
2022-08-05T06:13:55.516Z,20.86
2022-08-05T06:16:29.110Z,20.94
2022-08-05T06:19:01.268Z,21.00
2022-08-05T06:21:35.900Z,21.07
2022-08-05T06:24:06.092Z,21.14
2022-08-05T06:26:35.116Z,21.24
2022-08-05T06:29:23.782Z,21.34
2022-08-05T06:31:50.794Z,21.38
2022-08-05T06:34:20.032Z,21.47
2022-08-05T06:36:56.995Z,21.39
2022-08-05T06:39:26.849Z,21.47
2022-08-05T06:41:53.993Z,21.61
2022-08-05T06:44:22.199Z,21.74
2022-08-05T06:46:50.942Z,21.91
2022-08-05T06:49:18.759Z,22.03
2022-08-05T06:51:48.255Z,22.00
2022-08-05T06:54:18.252Z,21.85
2022-08-05T06:56:54.829Z,21.89
2022-08-05T06:59:38.481Z,21.87
2022-08-05T07:02:05.830Z,21.83
2022-08-05T07:04:32.593Z,21.89
2022-08-05T07:06:59.722Z,21.91
2022-08-05T07:09:26.329Z,22.05
2022-08-05T07:12:00.427Z,22.12
2022-08-05T07:14:29.406Z,22.02
2022-08-05T07:18:00.457Z,21.95
2022-08-05T07:22:31.912Z,21.77
2022-08-05T07:24:59.752Z,21.87
2022-08-05T07:27:58.206Z,21.84
2022-08-05T07:30:32.776Z,22.00
2022-08-05T07:33:08.979Z,22.04
2022-08-05T07:36:05.228Z,22.06
2022-08-05T07:38:26.458Z,22.13
2022-08-05T07:41:16.607Z,22.16
2022-08-05T07:43:46.596Z,22.03
2022-08-05T07:46:24.791Z,22.00
2022-08-05T07:49:01.615Z,21.88
2022-08-05T07:51:48.615Z,21.95
2022-08-05T07:54:21.658Z,21.94
2022-08-05T07:57:14.516Z,21.97
2022-08-05T07:59:40.963Z,21.73
2022-08-05T08:02:15.517Z,21.68
2022-08-05T08:04:46.351Z,21.68
2022-08-05T08:07:13.386Z,21.76
2022-08-05T08:09:40.079Z,21.89
2022-08-05T08:12:17.195Z,21.86
2022-08-05T08:14:53.713Z,21.99
2022-08-05T08:17:21.349Z,21.97
2022-08-05T08:20:21.495Z,21.93
2022-08-05T08:22:36.249Z,21.86
2022-08-05T08:25:15.773Z,21.85
2022-08-05T08:27:47.471Z,21.94
2022-08-05T08:30:32.583Z,21.91
2022-08-05T08:33:08.220Z,22.03
2022-08-05T08:35:41.056Z,22.00
2022-08-05T08:38:08.707Z,22.05
2022-08-05T08:40:46.650Z,22.11
2022-08-05T08:45:17.683Z,22.30
2022-08-05T08:46:06.380Z,22.58
2022-08-05T08:49:02.916Z,22.62
2022-08-05T08:52:03.940Z,22.44
2022-08-05T08:54:19.050Z,22.69
2022-08-05T08:56:47.807Z,22.89
2022-08-05T08:59:19.356Z,23.10
2022-08-05T09:01:57.049Z,22.85
2022-08-05T09:04:30.704Z,22.91
2022-08-05T09:06:59.143Z,23.24
2022-08-05T09:09:34.608Z,23.22
2022-08-05T09:12:14.424Z,23.12
2022-08-05T09:14:58.822Z,23.19
2022-08-05T09:17:42.577Z,23.13
2022-08-05T09:20:11.255Z,23.40
2022-08-05T09:23:07.973Z,23.32
2022-08-05T09:26:01.064Z,23.37
2022-08-05T09:28:32.435Z,23.56
2022-08-05T09:31:02.649Z,23.72
2022-08-05T09:33:51.280Z,24.02
2022-08-05T09:36:21.588Z,24.27
2022-08-05T09:39:00.730Z,24.38
2022-08-05T09:41:32.885Z,24.47
2022-08-05T09:44:04.891Z,24.51
2022-08-05T09:46:35.108Z,24.67
2022-08-05T09:49:06.711Z,24.64
2022-08-05T09:51:37.510Z,24.46
2022-08-05T09:54:06.758Z,24.64
2022-08-05T09:56:35.151Z,24.75
2022-08-05T09:59:04.879Z,24.81
2022-08-05T10:01:33.992Z,25.15
2022-08-05T10:04:03.961Z,25.19
2022-08-05T10:06:31.185Z,25.24
2022-08-05T10:09:25.627Z,24.85
2022-08-05T10:11:55.489Z,24.85
2022-08-05T10:14:24.560Z,24.93
2022-08-05T10:16:54.967Z,24.87
2022-08-05T10:19:46.209Z,24.68
2022-08-05T10:22:15.711Z,24.71
2022-08-05T10:24:58.281Z,24.18
2022-08-05T10:27:26.321Z,24.03
2022-08-05T10:32:02.956Z,23.98
2022-08-05T10:33:01.770Z,23.84
2022-08-05T10:35:40.337Z,23.48
2022-08-05T10:38:08.529Z,23.60
2022-08-05T10:40:44.982Z,23.12
2022-08-05T10:43:31.030Z,23.18
2022-08-05T10:46:06.742Z,23.37
2022-08-05T10:48:52.713Z,22.97
2022-08-05T10:51:23.178Z,22.64
2022-08-05T10:54:01.597Z,22.63
2022-08-05T10:56:44.474Z,22.66
2022-08-05T11:00:03.194Z,22.46
2022-08-05T11:02:14.085Z,22.52
2022-08-05T11:04:57.113Z,21.98
2022-08-05T11:07:33.150Z,21.60
2022-08-05T11:10:21.642Z,21.64
2022-08-05T11:12:50.543Z,21.37
2022-08-05T11:15:23.805Z,21.30
2022-08-05T11:18:25.304Z,21.49
2022-08-05T11:20:52.344Z,21.54
2022-08-05T11:24:04.296Z,21.41
2022-08-05T11:26:28.190Z,21.20
2022-08-05T11:28:58.731Z,21.21
2022-08-05T11:31:58.660Z,21.26
2022-08-05T11:34:35.997Z,21.04
2022-08-05T11:37:02.915Z,21.11
2022-08-05T11:39:55.218Z,20.90
2022-08-05T11:42:24.083Z,20.86
2022-08-05T11:45:02.126Z,20.84
2022-08-05T11:47:49.985Z,20.72
2022-08-05T11:50:17.523Z,20.72
2022-08-05T11:52:45.953Z,20.67
2022-08-05T11:55:15.691Z,20.75
2022-08-05T11:58:09.498Z,20.48
2022-08-05T12:00:38.527Z,20.76
2022-08-05T12:03:29.218Z,20.83
2022-08-05T12:06:05.958Z,20.71
2022-08-05T12:08:49.989Z,21.06
2022-08-05T12:11:20.694Z,21.27
2022-08-05T12:13:54.537Z,21.49
2022-08-05T12:16:28.828Z,21.61
2022-08-05T12:18:55.585Z,21.91
2022-08-05T12:21:30.284Z,22.33
2022-08-05T12:24:04.908Z,22.65
2022-08-05T12:26:35.128Z,22.90
2022-08-05T12:29:03.344Z,23.06
2022-08-05T12:31:43.664Z,23.07
2022-08-05T12:34:21.188Z,23.35
2022-08-05T12:36:49.837Z,23.52
2022-08-05T12:39:16.541Z,23.68
2022-08-05T12:41:43.954Z,23.64
2022-08-05T12:44:14.527Z,23.50
2022-08-05T12:46:56.738Z,23.36
2022-08-05T12:49:25.654Z,23.09
2022-08-05T12:52:23.862Z,23.12
2022-08-05T12:54:55.762Z,23.45
2022-08-05T12:57:23.431Z,23.62
2022-08-05T13:01:57.647Z,23.80
2022-08-05T13:02:40.846Z,23.69
2022-08-05T13:05:12.651Z,23.97
2022-08-05T13:08:00.011Z,24.20
2022-08-05T13:10:31.063Z,24.36
2022-08-05T13:12:58.499Z,24.29
2022-08-05T13:15:41.941Z,24.34
2022-08-05T13:18:18.870Z,24.37
2022-08-05T13:20:47.665Z,24.35
2022-08-05T13:23:16.308Z,24.67
2022-08-05T13:25:52.133Z,24.77
2022-08-05T13:28:26.608Z,24.82
2022-08-05T13:30:53.619Z,24.81
2022-08-05T13:34:22.548Z,24.93
2022-08-05T13:36:09.380Z,25.12
2022-08-05T13:38:42.115Z,25.37
2022-08-05T13:41:09.853Z,25.64
2022-08-05T13:43:45.377Z,25.88
2022-08-05T13:46:50.866Z,25.89
2022-08-05T13:49:10.044Z,26.25
2022-08-05T13:51:41.098Z,26.26
2022-08-05T13:54:12.972Z,26.35
2022-08-05T13:56:45.371Z,26.49
2022-08-05T13:59:19.958Z,26.42
2022-08-05T14:01:58.261Z,26.03
2022-08-05T14:04:29.201Z,26.35
2022-08-05T14:06:58.628Z,26.25
2022-08-05T14:09:46.088Z,26.01
2022-08-05T14:12:18.254Z,25.82
2022-08-05T14:14:59.573Z,25.84
2022-08-05T14:17:26.155Z,25.88
2022-08-05T14:20:01.023Z,25.84
2022-08-05T14:22:34.390Z,25.99
2022-08-05T14:25:01.444Z,26.15
2022-08-05T14:27:28.335Z,26.34
2022-08-05T14:29:57.436Z,26.49
2022-08-05T14:32:26.787Z,26.61
2022-08-05T14:34:56.917Z,26.72
2022-08-05T14:37:45.243Z,26.75
2022-08-05T14:40:14.156Z,26.71
2022-08-05T14:42:43.690Z,26.54
2022-08-05T14:45:10.694Z,26.91
2022-08-05T14:48:02.724Z,27.12
2022-08-05T14:50:25.614Z,27.53
2022-08-05T14:52:57.568Z,27.46
2022-08-05T14:55:25.873Z,27.06
2022-08-05T14:57:56.497Z,26.63
2022-08-05T15:00:27.929Z,26.87
2022-08-05T15:02:55.483Z,26.92
2022-08-05T15:05:29.675Z,26.79
2022-08-05T15:08:05.510Z,26.78
2022-08-05T15:10:39.083Z,26.64
2022-08-05T15:13:09.847Z,26.49
2022-08-05T15:15:55.222Z,26.33
2022-08-05T15:18:23.136Z,26.37
2022-08-05T15:20:49.980Z,26.16
2022-08-05T15:23:19.316Z,26.10
2022-08-05T15:25:52.362Z,26.08
2022-08-05T15:28:27.289Z,25.55
2022-08-05T15:30:55.222Z,25.62
2022-08-05T15:34:04.738Z,25.40
2022-08-05T15:36:17.557Z,25.51
2022-08-05T15:41:03.539Z,25.46
2022-08-05T15:41:58.234Z,25.46
2022-08-05T15:44:26.106Z,25.28
2022-08-05T15:46:54.322Z,25.13
2022-08-05T15:49:40.839Z,25.06
2022-08-05T15:52:13.213Z,25.02
2022-08-05T15:54:57.139Z,24.83
2022-08-05T15:57:24.137Z,24.77
2022-08-05T15:59:56.693Z,24.65
2022-08-05T16:02:25.403Z,24.55
2022-08-05T16:04:52.339Z,24.53
2022-08-05T16:07:19.327Z,24.50
2022-08-05T16:09:49.533Z,24.52
2022-08-05T16:12:19.810Z,24.66
2022-08-05T16:14:46.769Z,24.64
2022-08-05T16:17:13.372Z,24.62
2022-08-05T16:20:05.131Z,24.50
2022-08-05T16:22:27.689Z,24.45
2022-08-05T16:25:00.931Z,24.45
2022-08-05T16:28:00.179Z,24.42
2022-08-05T16:30:26.678Z,24.38
2022-08-05T16:32:55.762Z,24.48
2022-08-05T16:35:27.972Z,24.41
2022-08-05T16:38:03.315Z,24.51
2022-08-05T16:40:51.858Z,24.43
2022-08-05T16:43:25.054Z,24.54
2022-08-05T16:46:07.557Z,24.57
2022-08-05T16:48:39.368Z,24.52
2022-08-05T16:51:09.203Z,24.57
2022-08-05T16:54:04.214Z,24.62
2022-08-05T16:56:24.685Z,24.58
2022-08-05T16:58:52.755Z,24.55
2022-08-05T17:01:20.420Z,24.53
2022-08-05T17:03:47.440Z,24.48
2022-08-05T17:06:16.348Z,24.25
2022-08-05T17:08:53.231Z,24.32
2022-08-05T17:11:23.459Z,23.99
2022-08-05T17:14:00.223Z,24.02
2022-08-05T17:16:36.446Z,23.92
2022-08-05T17:19:07.105Z,23.77
2022-08-05T17:21:36.871Z,23.79
2022-08-05T17:24:08.112Z,23.52
2022-08-05T17:26:47.367Z,23.58
2022-08-05T17:29:15.841Z,23.55
2022-08-05T17:31:58.363Z,23.58
2022-08-05T17:34:29.990Z,23.51
2022-08-05T17:36:59.513Z,23.44
2022-08-05T17:39:29.846Z,23.42
2022-08-05T17:42:18.568Z,23.38
2022-08-05T17:44:50.557Z,23.29
2022-08-05T17:47:18.258Z,23.23
2022-08-05T17:49:52.055Z,23.23
2022-08-05T17:52:30.487Z,23.24
2022-08-05T17:57:24.561Z,23.27
2022-08-05T18:00:04.948Z,23.25
2022-08-05T18:02:32.458Z,23.28
2022-08-05T18:04:59.245Z,23.27
2022-08-05T18:07:32.823Z,23.29
2022-08-05T18:10:10.411Z,23.23
2022-08-05T18:12:37.508Z,23.08
2022-08-05T18:15:06.930Z,23.06
2022-08-05T18:18:00.903Z,22.90
2022-08-05T18:20:29.503Z,22.89
2022-08-05T18:22:58.242Z,22.75
2022-08-05T18:25:32.945Z,22.62
2022-08-05T18:28:01.674Z,22.55
2022-08-05T18:30:33.349Z,22.35
2022-08-05T18:33:01.243Z,22.29
2022-08-05T18:35:49.752Z,22.29
2022-08-05T18:38:18.928Z,22.13
2022-08-05T18:41:57.289Z,22.10
2022-08-05T18:43:38.236Z,21.98
2022-08-05T18:46:10.878Z,21.96
2022-08-05T18:48:41.773Z,21.67
2022-08-05T18:52:02.937Z,21.68
2022-08-05T18:53:55.621Z,21.56
2022-08-05T18:56:25.212Z,21.54
2022-08-05T18:58:54.721Z,21.38
2022-08-05T19:01:33.407Z,21.32
2022-08-05T19:04:14.551Z,21.20
2022-08-05T19:06:50.871Z,21.09
2022-08-05T19:09:17.460Z,20.98
2022-08-05T19:12:00.152Z,20.91
2022-08-05T19:14:37.911Z,20.78
2022-08-05T19:17:16.646Z,20.66
2022-08-05T19:19:47.102Z,20.57
2022-08-05T19:22:17.162Z,20.49
2022-08-05T19:24:54.546Z,20.26
2022-08-05T19:27:23.738Z,20.33
2022-08-05T19:29:50.513Z,20.23
2022-08-05T19:32:18.834Z,20.10
2022-08-05T19:34:54.913Z,19.98
2022-08-05T19:37:22.215Z,19.85
2022-08-05T19:39:56.979Z,19.74
2022-08-05T19:42:35.383Z,19.65
2022-08-05T19:45:06.077Z,19.46
2022-08-05T19:47:34.809Z,19.36
2022-08-05T19:50:06.202Z,19.33
2022-08-05T19:52:34.649Z,19.20
2022-08-05T19:55:07.210Z,19.16
2022-08-05T19:58:14.488Z,18.97
2022-08-05T20:00:36.055Z,18.93
2022-08-05T20:03:08.674Z,18.77
2022-08-05T20:05:43.324Z,18.53
2022-08-05T20:08:17.263Z,18.42
2022-08-05T20:10:43.857Z,18.34
2022-08-05T20:13:10.495Z,18.20
2022-08-05T20:15:51.996Z,18.11
2022-08-05T20:18:33.272Z,18.03
2022-08-05T20:21:02.657Z,17.92
2022-08-05T20:23:40.122Z,17.82
2022-08-05T20:26:18.746Z,17.69
2022-08-05T20:28:45.770Z,17.56
2022-08-05T20:31:12.405Z,17.45
2022-08-05T20:33:42.309Z,17.35
2022-08-05T20:36:10.092Z,17.22
2022-08-05T20:38:37.785Z,17.05
2022-08-05T20:41:08.308Z,17.04
2022-08-05T20:44:00.478Z,16.97
2022-08-05T20:46:25.541Z,16.87
2022-08-05T20:48:53.613Z,16.82
2022-08-05T20:51:21.480Z,16.72
2022-08-05T20:53:56.460Z,16.63
2022-08-05T20:56:27.677Z,16.54
2022-08-05T20:59:00.060Z,16.43
2022-08-05T21:01:38.941Z,16.36
2022-08-05T21:04:07.168Z,16.34
2022-08-05T21:06:36.629Z,16.25
2022-08-05T21:09:04.917Z,16.02
2022-08-05T21:12:06.832Z,15.93
2022-08-05T21:14:19.351Z,15.96
2022-08-05T21:16:45.923Z,15.92
2022-08-05T21:19:13.939Z,15.84
2022-08-05T21:21:44.506Z,15.66
2022-08-05T21:24:19.629Z,15.71
2022-08-05T21:26:57.899Z,15.60
2022-08-05T21:29:26.443Z,15.38
2022-08-05T21:31:58.263Z,15.47
2022-08-05T21:34:26.230Z,15.39
2022-08-05T21:36:55.055Z,15.30
2022-08-05T21:39:27.034Z,15.20
2022-08-05T21:42:01.134Z,15.12
2022-08-05T21:44:28.430Z,15.04
2022-08-05T21:46:55.640Z,14.96
2022-08-05T21:49:58.721Z,14.91
2022-08-05T21:52:22.082Z,14.79
2022-08-05T21:54:55.325Z,14.76
2022-08-05T21:57:42.408Z,14.66
2022-08-05T22:00:11.260Z,14.62
2022-08-05T22:02:42.742Z,14.55
2022-08-05T22:05:12.252Z,14.52
2022-08-05T22:07:59.046Z,14.30
2022-08-05T22:10:27.629Z,14.46
2022-08-05T22:12:55.409Z,14.32
2022-08-05T22:16:04.734Z,14.38
2022-08-05T22:18:12.080Z,14.31
2022-08-05T22:20:44.150Z,14.18
2022-08-05T22:23:17.109Z,14.21
2022-08-05T22:26:09.976Z,14.17
2022-08-05T22:28:34.797Z,14.13
2022-08-05T22:31:05.314Z,14.02
2022-08-05T22:33:56.860Z,13.95
2022-08-05T22:36:24.061Z,13.89
2022-08-05T22:38:52.116Z,13.81
2022-08-05T22:42:04.299Z,13.78
2022-08-05T22:44:08.188Z,13.69
2022-08-05T22:46:39.592Z,13.67
2022-08-05T22:49:07.945Z,13.64
2022-08-05T22:52:05.317Z,13.59
2022-08-05T22:54:27.765Z,13.54
2022-08-05T22:56:54.434Z,13.48
2022-08-05T22:59:45.279Z,13.44
2022-08-05T23:02:08.769Z,13.41
2022-08-05T23:04:36.179Z,13.34
2022-08-05T23:07:05.838Z,13.34
2022-08-05T23:09:57.555Z,13.31
2022-08-05T23:12:20.483Z,13.26
2022-08-05T23:14:50.885Z,13.25
2022-08-05T23:17:23.939Z,13.24
2022-08-05T23:19:56.161Z,13.22
2022-08-05T23:22:27.541Z,13.16
2022-08-05T23:24:55.161Z,13.17
2022-08-05T23:27:22.672Z,13.18
2022-08-05T23:29:50.797Z,13.04
2022-08-05T23:32:22.731Z,13.15
2022-08-05T23:34:49.849Z,13.09
2022-08-05T23:37:17.473Z,13.13
2022-08-05T23:39:54.151Z,13.10
2022-08-05T23:42:23.436Z,13.12
2022-08-05T23:44:55.778Z,13.01
2022-08-05T23:47:22.370Z,13.10
2022-08-05T23:49:52.098Z,13.04
2022-08-05T23:52:18.978Z,13.02
2022-08-05T23:54:47.096Z,13.04
2022-08-05T23:57:15.164Z,13.02
