createdAt,value
2019-02-28T00:00:59.100Z,9.63
2019-02-28T00:03:27.296Z,14.20
2019-02-28T00:05:55.178Z,11.10
2019-02-28T00:08:22.853Z,12.23
2019-02-28T00:10:50.526Z,13.50
2019-02-28T00:13:21.460Z,14.17
2019-02-28T00:15:47.750Z,18.03
2019-02-28T00:18:16.604Z,13.13
2019-02-28T00:20:44.421Z,12.73
2019-02-28T00:23:12.329Z,11.20
2019-02-28T00:25:39.996Z,13.03
2019-02-28T00:28:07.656Z,15.30
2019-02-28T00:30:37.392Z,14.43
2019-02-28T00:33:04.937Z,15.80
2019-02-28T00:35:32.674Z,14.10
2019-02-28T00:38:00.629Z,15.30
2019-02-28T00:40:28.286Z,13.60
2019-02-28T00:42:55.992Z,11.83
2019-02-28T00:45:23.736Z,12.60
2019-02-28T00:47:51.351Z,12.93
2019-02-28T00:50:19.034Z,12.63
2019-02-28T00:52:46.764Z,13.27
2019-02-28T00:55:15.319Z,14.73
2019-02-28T00:57:43.283Z,13.10
2019-02-28T01:00:11.952Z,11.03
2019-02-28T01:02:39.748Z,13.07
2019-02-28T01:05:07.625Z,12.90
2019-02-28T01:07:35.338Z,16.30
2019-02-28T01:10:05.318Z,13.83
2019-02-28T01:12:33.134Z,13.07
2019-02-28T01:15:00.975Z,11.17
2019-02-28T01:17:29.757Z,11.97
2019-02-28T01:19:57.413Z,12.83
2019-02-28T01:22:26.847Z,14.27
2019-02-28T01:24:54.698Z,11.97
2019-02-28T01:27:22.546Z,12.53
2019-02-28T01:29:50.214Z,12.83
2019-02-28T01:32:17.827Z,11.50
2019-02-28T01:34:45.566Z,11.97
2019-02-28T01:37:13.164Z,15.30
2019-02-28T01:39:40.805Z,13.37
2019-02-28T01:42:08.434Z,12.33
2019-02-28T01:44:36.533Z,10.33
2019-02-28T01:47:04.171Z,13.07
2019-02-28T01:49:31.847Z,10.03
2019-02-28T01:51:59.497Z,12.50
2019-02-28T01:54:28.497Z,14.10
2019-02-28T01:56:56.144Z,14.23
2019-02-28T01:59:23.758Z,10.63
2019-02-28T02:01:51.374Z,10.60
2019-02-28T02:04:18.981Z,11.27
2019-02-28T02:06:46.952Z,11.17
2019-02-28T02:09:14.696Z,11.33
2019-02-28T02:11:42.304Z,13.70
2019-02-28T02:14:10.963Z,13.93
2019-02-28T02:16:39.780Z,10.97
2019-02-28T02:19:07.417Z,11.90
2019-02-28T02:21:35.658Z,10.27
2019-02-28T02:24:03.300Z,10.93
2019-02-28T02:26:30.983Z,11.87
2019-02-28T02:29:01.167Z,13.07
2019-02-28T02:31:29.169Z,14.37
2019-02-28T02:33:56.990Z,12.40
2019-02-28T02:36:24.866Z,14.67
2019-02-28T02:38:52.512Z,11.57
2019-02-28T02:41:20.347Z,11.43
2019-02-28T02:43:49.079Z,11.67
2019-02-28T02:46:20.181Z,12.33
2019-02-28T02:48:48.504Z,13.00
2019-02-28T02:51:16.179Z,13.07
2019-02-28T02:53:43.887Z,11.20
2019-02-28T02:56:11.549Z,15.17
2019-02-28T02:58:39.166Z,13.00
2019-02-28T03:01:06.826Z,13.27
2019-02-28T03:03:34.430Z,10.73
2019-02-28T03:06:02.973Z,12.03
2019-02-28T03:08:35.660Z,11.27
2019-02-28T03:11:00.212Z,12.33
2019-02-28T03:13:28.140Z,12.33
2019-02-28T03:15:59.238Z,14.90
2019-02-28T03:18:25.501Z,11.97
2019-02-28T03:20:53.418Z,13.87
2019-02-28T03:23:21.117Z,12.23
2019-02-28T03:25:48.871Z,12.57
2019-02-28T03:28:16.794Z,15.87
2019-02-28T03:30:44.449Z,16.97
2019-02-28T03:33:23.423Z,15.87
2019-02-28T03:35:44.192Z,15.70
2019-02-28T03:38:12.709Z,18.97
2019-02-28T03:40:41.258Z,16.73
2019-02-28T03:43:09.203Z,19.43
2019-02-28T03:45:36.848Z,15.40
2019-02-28T03:48:04.501Z,19.97
2019-02-28T03:50:32.141Z,19.67
2019-02-28T03:53:00.162Z,18.47
2019-02-28T03:55:28.044Z,18.40
2019-02-28T03:57:55.718Z,19.47
2019-02-28T04:00:23.569Z,19.67
2019-02-28T04:02:56.663Z,18.97
2019-02-28T04:05:26.785Z,19.10
2019-02-28T04:07:53.691Z,24.70
2019-02-28T04:10:21.777Z,20.33
2019-02-28T04:12:49.605Z,21.00
2019-02-28T04:15:17.323Z,18.37
2019-02-28T04:17:44.997Z,18.37
2019-02-28T04:20:12.662Z,20.67
2019-02-28T04:22:40.443Z,18.43
2019-02-28T04:25:08.081Z,16.77
2019-02-28T04:27:40.488Z,22.43
2019-02-28T04:30:07.972Z,20.73
2019-02-28T04:32:35.451Z,17.13
2019-02-28T04:35:06.043Z,18.97
2019-02-28T04:37:33.699Z,18.53
2019-02-28T04:40:01.385Z,18.73
2019-02-28T04:42:29.029Z,18.70
2019-02-28T04:44:56.689Z,20.33
2019-02-28T04:47:25.329Z,21.83
2019-02-28T04:49:56.913Z,22.20
2019-02-28T04:52:23.564Z,19.77
2019-02-28T04:54:51.204Z,19.70
2019-02-28T04:57:20.793Z,21.93
2019-02-28T04:59:48.450Z,21.23
2019-02-28T05:02:19.758Z,23.90
2019-02-28T05:04:45.685Z,19.73
2019-02-28T05:07:13.397Z,26.63
2019-02-28T05:09:41.064Z,23.53
2019-02-28T05:12:08.713Z,18.47
2019-02-28T05:14:36.358Z,20.30
2019-02-28T05:17:04.097Z,19.27
2019-02-28T05:19:32.378Z,17.83
2019-02-28T05:22:02.397Z,19.60
2019-02-28T05:24:30.173Z,22.10
2019-02-28T05:27:00.121Z,21.10
2019-02-28T05:29:27.320Z,18.97
2019-02-28T05:31:55.022Z,20.20
2019-02-28T05:34:22.661Z,21.60
2019-02-28T05:36:50.325Z,20.07
2019-02-28T05:39:17.988Z,19.60
2019-02-28T05:41:48.982Z,16.80
2019-02-28T05:44:15.192Z,17.90
2019-02-28T05:46:42.858Z,20.50
2019-02-28T05:49:10.611Z,19.47
2019-02-28T05:51:38.233Z,20.47
2019-02-28T05:54:05.894Z,16.37
2019-02-28T05:56:34.086Z,18.93
2019-02-28T05:59:01.938Z,18.20
2019-02-28T06:01:29.786Z,17.77
2019-02-28T06:03:57.417Z,19.23
2019-02-28T06:06:25.081Z,20.93
2019-02-28T06:08:53.863Z,19.17
2019-02-28T06:11:21.536Z,15.27
2019-02-28T06:13:49.605Z,19.00
2019-02-28T06:16:18.762Z,17.30
2019-02-28T06:18:46.413Z,19.07
2019-02-28T06:21:14.170Z,18.53
2019-02-28T06:23:41.900Z,24.73
2019-02-28T06:26:09.565Z,18.73
2019-02-28T06:28:37.188Z,19.00
2019-02-28T06:31:04.858Z,19.07
2019-02-28T06:33:33.567Z,22.00
2019-02-28T06:36:04.552Z,22.43
2019-02-28T06:38:32.377Z,19.93
2019-02-28T06:41:00.045Z,23.53
2019-02-28T06:43:27.824Z,21.90
2019-02-28T06:45:55.552Z,19.60
2019-02-28T06:48:25.941Z,19.13
2019-02-28T06:50:52.737Z,22.83
2019-02-28T06:53:20.354Z,22.03
2019-02-28T06:55:48.014Z,19.53
2019-02-28T06:58:16.657Z,19.47
2019-02-28T07:00:47.407Z,21.40
2019-02-28T07:03:14.178Z,23.70
2019-02-28T07:05:41.970Z,22.27
2019-02-28T07:08:09.597Z,21.27
2019-02-28T07:10:37.278Z,19.93
2019-02-28T07:13:05.634Z,22.00
2019-02-28T07:15:33.384Z,22.53
2019-02-28T07:18:01.285Z,21.97
2019-02-28T07:20:28.958Z,25.70
2019-02-28T07:22:56.717Z,24.03
2019-02-28T07:25:24.399Z,21.73
2019-02-28T07:27:52.136Z,18.47
2019-02-28T07:30:19.809Z,21.60
2019-02-28T07:32:47.621Z,20.07
2019-02-28T07:35:15.274Z,21.47
2019-02-28T07:37:42.952Z,21.23
2019-02-28T07:40:15.510Z,21.37
2019-02-28T07:42:40.681Z,22.00
2019-02-28T07:45:09.171Z,21.83
2019-02-28T07:47:36.811Z,21.50
2019-02-28T07:50:07.664Z,20.97
2019-02-28T07:52:34.958Z,22.90
2019-02-28T07:55:02.807Z,20.23
2019-02-28T07:57:30.496Z,22.23
2019-02-28T07:59:59.924Z,23.93
2019-02-28T08:02:28.054Z,21.00
2019-02-28T08:04:55.882Z,25.30
2019-02-28T08:07:23.687Z,20.90
2019-02-28T08:09:51.321Z,25.40
2019-02-28T08:12:18.988Z,19.77
2019-02-28T08:14:47.111Z,20.43
2019-02-28T08:17:15.621Z,21.80
2019-02-28T08:19:43.340Z,21.10
2019-02-28T08:22:11.161Z,20.90
2019-02-28T08:24:38.877Z,22.07
2019-02-28T08:27:06.598Z,22.70
2019-02-28T08:29:34.298Z,21.83
2019-02-28T08:32:06.727Z,23.13
2019-02-28T08:34:31.587Z,26.63
2019-02-28T08:36:59.246Z,26.43
2019-02-28T08:39:26.934Z,23.97
2019-02-28T08:42:03.025Z,25.10
2019-02-28T08:44:24.237Z,26.50
2019-02-28T08:46:51.889Z,27.57
2019-02-28T08:49:19.552Z,24.97
2019-02-28T08:51:48.458Z,24.93
2019-02-28T08:54:17.893Z,25.07
2019-02-28T08:56:46.263Z,20.70
2019-02-28T08:59:18.222Z,26.30
2019-02-28T09:01:44.894Z,31.20
2019-02-28T09:04:12.786Z,24.30
2019-02-28T09:06:41.023Z,23.73
2019-02-28T09:09:11.013Z,23.23
2019-02-28T09:11:38.965Z,24.33
2019-02-28T09:14:06.630Z,26.30
2019-02-28T09:16:36.707Z,27.00
2019-02-28T09:19:05.409Z,25.47
2019-02-28T09:21:34.180Z,29.07
2019-02-28T09:24:02.204Z,29.40
2019-02-28T09:26:31.216Z,27.07
2019-02-28T09:28:59.973Z,28.50
2019-02-28T09:31:27.853Z,25.83
2019-02-28T09:33:58.938Z,28.73
2019-02-28T09:36:25.467Z,27.50
2019-02-28T09:38:57.080Z,28.43
2019-02-28T09:41:27.061Z,28.13
2019-02-28T09:43:56.903Z,25.43
2019-02-28T09:46:24.350Z,28.17
2019-02-28T09:48:53.153Z,25.07
2019-02-28T09:51:20.923Z,24.73
2019-02-28T09:53:50.244Z,29.30
2019-02-28T09:56:30.851Z,26.13
2019-02-28T09:59:00.260Z,26.40
2019-02-28T10:01:35.461Z,30.83
2019-02-28T10:04:03.802Z,30.20
2019-02-28T10:06:33.183Z,28.83
2019-02-28T10:09:04.613Z,33.80
2019-02-28T10:11:34.809Z,29.17
2019-02-28T10:14:04.906Z,29.50
2019-02-28T10:16:32.586Z,39.00
2019-02-28T10:19:01.257Z,30.77
2019-02-28T10:21:33.321Z,34.20
2019-02-28T10:24:00.437Z,29.30
2019-02-28T10:26:28.202Z,37.77
2019-02-28T10:28:55.859Z,29.17
2019-02-28T10:31:35.197Z,33.13
2019-02-28T10:33:53.414Z,31.43
2019-02-28T10:36:21.109Z,26.07
2019-02-28T10:38:49.903Z,38.93
2019-02-28T10:41:19.396Z,30.40
2019-02-28T10:43:51.481Z,30.80
2019-02-28T10:46:20.023Z,28.20
2019-02-28T10:48:50.811Z,28.97
2019-02-28T10:51:17.207Z,32.50
2019-02-28T10:53:44.881Z,26.13
2019-02-28T10:56:12.702Z,29.43
2019-02-28T10:58:40.353Z,29.10
2019-02-28T11:01:10.077Z,29.70
2019-02-28T11:03:37.741Z,25.77
2019-02-28T11:06:05.676Z,27.37
2019-02-28T11:08:33.370Z,27.00
2019-02-28T11:11:01.190Z,28.03
2019-02-28T11:13:32.183Z,26.33
2019-02-28T11:16:00.205Z,28.77
2019-02-28T11:18:28.002Z,28.50
2019-02-28T11:20:58.203Z,29.47
2019-02-28T11:23:25.324Z,29.63
2019-02-28T11:25:54.021Z,28.87
2019-02-28T11:28:22.136Z,33.60
2019-02-28T11:30:50.153Z,28.90
2019-02-28T11:33:18.219Z,29.20
2019-02-28T11:35:47.225Z,34.60
2019-02-28T11:38:20.373Z,29.90
2019-02-28T11:40:44.710Z,29.97
2019-02-28T11:43:12.488Z,30.77
2019-02-28T11:45:42.413Z,23.27
2019-02-28T11:48:10.545Z,30.27
2019-02-28T11:50:41.344Z,27.13
2019-02-28T11:53:07.897Z,29.80
2019-02-28T11:55:35.708Z,28.23
2019-02-28T11:58:03.652Z,27.70
2019-02-28T12:00:32.524Z,31.93
2019-02-28T12:03:01.328Z,29.13
2019-02-28T12:05:30.081Z,26.27
2019-02-28T12:07:58.977Z,31.43
2019-02-28T12:10:27.142Z,28.73
2019-02-28T12:12:56.424Z,27.67
2019-02-28T12:15:27.840Z,29.10
2019-02-28T12:17:55.601Z,25.30
2019-02-28T12:20:26.400Z,26.37
2019-02-28T12:22:53.154Z,28.87
2019-02-28T12:25:20.925Z,30.87
2019-02-28T12:27:48.571Z,24.77
2019-02-28T12:30:18.847Z,26.33
2019-02-28T12:32:47.810Z,23.83
2019-02-28T12:35:15.597Z,25.40
2019-02-28T12:37:43.312Z,25.53
2019-02-28T12:40:14.001Z,24.03
2019-02-28T12:42:41.925Z,24.23
2019-02-28T12:45:13.713Z,23.27
2019-02-28T12:47:42.189Z,27.73
2019-02-28T12:50:10.871Z,24.17
2019-02-28T12:52:39.114Z,24.17
2019-02-28T12:55:09.318Z,27.37
2019-02-28T12:57:37.182Z,24.83
2019-02-28T13:00:07.111Z,23.20
2019-02-28T13:02:36.301Z,21.33
2019-02-28T13:05:04.441Z,24.40
2019-02-28T13:07:33.905Z,27.20
2019-02-28T13:10:03.902Z,23.43
2019-02-28T13:12:31.663Z,25.07
2019-02-28T13:14:59.345Z,25.93
2019-02-28T13:17:28.359Z,24.07
2019-02-28T13:19:57.606Z,22.03
2019-02-28T13:22:25.452Z,22.37
2019-02-28T13:24:53.137Z,25.97
2019-02-28T13:27:20.782Z,22.07
2019-02-28T13:29:48.484Z,23.73
2019-02-28T13:32:16.136Z,20.37
2019-02-28T13:34:43.789Z,18.83
2019-02-28T13:37:11.577Z,17.77
2019-02-28T13:39:39.283Z,23.63
2019-02-28T13:42:07.067Z,22.73
2019-02-28T13:44:36.446Z,24.47
2019-02-28T13:47:09.354Z,22.23
2019-02-28T13:49:36.002Z,18.20
2019-02-28T13:52:03.464Z,18.70
2019-02-28T13:54:31.235Z,26.37
2019-02-28T13:56:58.885Z,21.23
2019-02-28T13:59:28.498Z,26.93
2019-02-28T14:01:56.199Z,19.47
2019-02-28T14:04:27.048Z,20.83
2019-02-28T14:06:55.864Z,21.03
2019-02-28T14:09:23.369Z,18.60
2019-02-28T14:11:51.947Z,18.60
2019-02-28T14:14:19.895Z,18.87
2019-02-28T14:16:47.660Z,20.10
2019-02-28T14:19:16.763Z,18.50
2019-02-28T14:21:45.393Z,20.90
2019-02-28T14:24:13.112Z,21.73
2019-02-28T14:26:43.019Z,18.67
2019-02-28T14:29:11.623Z,19.17
2019-02-28T14:31:39.464Z,19.20
2019-02-28T14:34:07.112Z,19.20
2019-02-28T14:36:34.845Z,17.43
2019-02-28T14:39:04.784Z,19.17
2019-02-28T14:41:34.961Z,19.17
2019-02-28T14:44:02.625Z,19.70
2019-02-28T14:46:30.315Z,20.27
2019-02-28T14:48:58.067Z,22.10
2019-02-28T14:51:28.650Z,26.20
2019-02-28T14:53:55.333Z,24.70
2019-02-28T14:56:23.032Z,20.00
2019-02-28T14:58:54.473Z,21.20
2019-02-28T15:01:20.565Z,19.03
2019-02-28T15:03:48.438Z,17.13
2019-02-28T15:06:16.162Z,18.33
2019-02-28T15:08:43.985Z,25.40
2019-02-28T15:11:12.658Z,18.67
2019-02-28T15:13:40.902Z,19.60
2019-02-28T15:16:08.679Z,21.27
2019-02-28T15:18:36.350Z,23.97
2019-02-28T15:21:04.489Z,19.20
2019-02-28T15:23:34.196Z,20.57
2019-02-28T15:26:03.942Z,18.80
2019-02-28T15:28:31.814Z,18.30
2019-02-28T15:30:59.537Z,20.53
2019-02-28T15:33:27.491Z,22.53
2019-02-28T15:35:56.809Z,18.83
2019-02-28T15:38:24.499Z,20.50
2019-02-28T15:40:52.250Z,16.60
2019-02-28T15:43:19.917Z,19.80
2019-02-28T15:45:47.665Z,17.97
2019-02-28T15:48:15.414Z,15.93
2019-02-28T15:50:43.076Z,15.93
2019-02-28T15:53:11.353Z,17.77
2019-02-28T15:55:40.550Z,14.17
2019-02-28T15:58:08.454Z,30.83
2019-02-28T16:00:36.361Z,14.03
2019-02-28T16:03:04.512Z,15.47
2019-02-28T16:05:32.226Z,11.83
2019-02-28T16:08:00.050Z,15.70
2019-02-28T16:10:31.889Z,11.67
2019-02-28T16:12:59.550Z,17.30
2019-02-28T16:15:27.282Z,13.90
2019-02-28T16:17:55.226Z,13.27
2019-02-28T16:20:24.942Z,17.87
2019-02-28T16:22:53.215Z,17.10
2019-02-28T16:25:23.534Z,16.07
2019-02-28T16:27:51.331Z,13.73
2019-02-28T16:30:19.118Z,15.37
2019-02-28T16:32:49.136Z,15.13
2019-02-28T16:35:16.475Z,15.83
2019-02-28T16:37:46.094Z,21.43
2019-02-28T16:40:15.125Z,16.83
2019-02-28T16:42:43.491Z,16.83
2019-02-28T16:45:19.908Z,17.50
2019-02-28T16:47:47.723Z,17.23
2019-02-28T16:50:18.729Z,13.63
2019-02-28T16:52:45.061Z,18.47
2019-02-28T16:55:12.876Z,14.40
2019-02-28T16:57:43.518Z,15.57
2019-02-28T17:00:11.052Z,16.47
2019-02-28T17:02:40.588Z,17.77
2019-02-28T17:05:08.477Z,14.07
2019-02-28T17:07:36.194Z,18.43
2019-02-28T17:10:06.512Z,17.77
2019-02-28T17:12:53.987Z,12.40
2019-02-28T17:15:28.545Z,16.93
2019-02-28T17:17:59.786Z,13.47
2019-02-28T17:20:27.806Z,13.03
2019-02-28T17:22:58.617Z,13.60
2019-02-28T17:25:25.270Z,14.87
2019-02-28T17:27:57.957Z,13.77
2019-02-28T17:30:42.758Z,14.30
2019-02-28T17:33:10.457Z,15.70
2019-02-28T17:35:40.990Z,12.70
2019-02-28T17:38:08.809Z,9.10
2019-02-28T17:40:36.628Z,10.27
2019-02-28T17:43:04.834Z,9.50
2019-02-28T17:45:34.057Z,10.80
2019-02-28T17:48:29.263Z,13.53
2019-02-28T17:51:25.006Z,12.47
2019-02-28T17:54:20.847Z,12.70
2019-02-28T17:57:29.392Z,11.47
2019-02-28T18:00:33.317Z,13.67
2019-02-28T18:03:45.059Z,8.40
2019-02-28T18:06:53.741Z,9.10
2019-02-28T18:09:48.211Z,11.63
2019-02-28T18:13:04.330Z,9.97
2019-02-28T18:15:45.987Z,9.60
2019-02-28T18:18:42.588Z,11.20
2019-02-28T18:21:42.647Z,14.23
2019-02-28T18:24:41.119Z,8.00
2019-02-28T18:28:03.116Z,11.50
2019-02-28T18:31:08.201Z,11.57
2019-02-28T18:33:36.969Z,10.60
2019-02-28T18:36:08.454Z,11.17
2019-02-28T18:38:37.879Z,10.43
2019-02-28T18:41:06.645Z,8.43
2019-02-28T18:43:34.421Z,8.17
2019-02-28T18:46:02.366Z,8.80
2019-02-28T18:48:30.131Z,10.67
2019-02-28T18:50:57.921Z,8.67
2019-02-28T18:53:25.608Z,12.50
2019-02-28T18:55:55.885Z,11.27
2019-02-28T18:58:23.770Z,10.67
2019-02-28T19:00:52.664Z,6.97
2019-02-28T19:03:20.290Z,9.30
2019-02-28T19:05:48.008Z,7.63
2019-02-28T19:08:15.789Z,9.77
2019-02-28T19:10:43.529Z,8.33
2019-02-28T19:13:12.186Z,13.77
2019-02-28T19:15:41.181Z,14.23
2019-02-28T19:18:09.024Z,11.10
2019-02-28T19:20:36.798Z,12.53
2019-02-28T19:23:04.572Z,9.03
2019-02-28T19:25:32.245Z,10.80
2019-02-28T19:28:01.989Z,11.83
2019-02-28T19:30:29.553Z,13.60
2019-02-28T19:32:57.248Z,9.47
2019-02-28T19:35:25.067Z,12.70
2019-02-28T19:37:53.831Z,8.93
2019-02-28T19:40:21.553Z,12.07
2019-02-28T19:42:49.226Z,11.90
2019-02-28T19:45:16.990Z,9.47
2019-02-28T19:47:44.698Z,11.40
2019-02-28T19:50:12.394Z,8.97
2019-02-28T19:52:40.045Z,7.77
2019-02-28T19:55:09.237Z,7.67
2019-02-28T19:57:36.915Z,8.13
2019-02-28T20:00:06.269Z,9.30
2019-02-28T20:02:34.046Z,8.77
2019-02-28T20:05:01.683Z,7.70
2019-02-28T20:07:31.300Z,12.80
2019-02-28T20:09:58.994Z,9.33
2019-02-28T20:12:26.798Z,11.90
2019-02-28T20:14:54.588Z,8.37
2019-02-28T20:17:22.301Z,10.13
2019-02-28T20:19:50.015Z,9.53
2019-02-28T20:22:17.717Z,8.73
2019-02-28T20:24:45.526Z,6.03
2019-02-28T20:27:14.293Z,8.73
2019-02-28T20:29:42.070Z,7.73
2019-02-28T20:32:09.829Z,6.13
2019-02-28T20:34:37.505Z,8.90
2019-02-28T20:37:06.157Z,7.13
2019-02-28T20:39:34.057Z,8.57
2019-02-28T20:42:01.794Z,10.73
2019-02-28T20:44:29.603Z,12.90
2019-02-28T20:46:57.353Z,8.20
2019-02-28T20:49:25.057Z,17.23
2019-02-28T20:51:55.428Z,9.10
2019-02-28T20:54:22.301Z,11.40
2019-02-28T20:56:50.064Z,7.33
2019-02-28T20:59:17.908Z,8.50
2019-02-28T21:01:45.682Z,9.67
2019-02-28T21:04:13.372Z,7.37
2019-02-28T21:06:41.171Z,8.70
2019-02-28T21:09:09.637Z,15.97
2019-02-28T21:11:38.545Z,8.57
2019-02-28T21:14:06.384Z,9.60
2019-02-28T21:16:34.303Z,7.17
2019-02-28T21:19:03.447Z,9.80
2019-02-28T21:21:31.556Z,9.17
2019-02-28T21:24:00.774Z,11.33
2019-02-28T21:26:28.645Z,9.30
2019-02-28T21:28:56.322Z,7.53
2019-02-28T21:31:24.002Z,11.70
2019-02-28T21:33:51.811Z,15.17
2019-02-28T21:36:19.746Z,13.83
2019-02-28T21:38:47.618Z,11.13
2019-02-28T21:41:15.394Z,10.53
2019-02-28T21:43:43.177Z,11.90
2019-02-28T21:46:10.977Z,6.80
2019-02-28T21:48:38.639Z,9.57
2019-02-28T21:51:06.301Z,8.43
2019-02-28T21:53:34.211Z,9.93
2019-02-28T21:56:01.902Z,9.63
2019-02-28T21:58:31.222Z,9.20
2019-02-28T22:00:59.218Z,10.27
2019-02-28T22:03:26.994Z,11.77
2019-02-28T22:05:54.768Z,10.03
2019-02-28T22:08:22.445Z,7.97
2019-02-28T22:10:50.086Z,12.93
2019-02-28T22:13:17.861Z,10.87
2019-02-28T22:15:45.565Z,13.50
2019-02-28T22:18:13.243Z,10.90
2019-02-28T22:20:41.051Z,11.47
2019-02-28T22:23:08.758Z,8.57
2019-02-28T22:25:36.444Z,6.83
2019-02-28T22:28:04.199Z,7.50
2019-02-28T22:30:57.240Z,10.30
2019-02-28T22:33:49.316Z,10.83
2019-02-28T22:36:20.342Z,6.67
2019-02-28T22:38:48.033Z,9.27
2019-02-28T22:41:16.764Z,5.53
2019-02-28T22:43:44.480Z,4.80
2019-02-28T22:46:15.179Z,9.63
2019-02-28T22:48:42.962Z,9.70
2019-02-28T22:51:10.685Z,8.90
2019-02-28T22:53:38.576Z,9.67
2019-02-28T22:56:06.245Z,8.20
2019-02-28T22:58:33.913Z,6.07
2019-02-28T23:01:09.263Z,10.77
2019-02-28T23:03:37.604Z,7.03
2019-02-28T23:06:05.652Z,11.70
2019-02-28T23:08:33.347Z,9.50
2019-02-28T23:11:01.906Z,11.63
2019-02-28T23:13:29.752Z,10.70
2019-02-28T23:15:57.402Z,8.87
2019-02-28T23:18:25.173Z,8.87
2019-02-28T23:20:52.906Z,10.43
2019-02-28T23:23:20.634Z,7.97
2019-02-28T23:25:48.286Z,10.90
2019-02-28T23:28:26.930Z,15.03
2019-02-28T23:31:34.940Z,12.30
2019-02-28T23:34:07.295Z,10.73
2019-02-28T23:36:34.984Z,7.33
2019-02-28T23:39:04.357Z,8.83
2019-02-28T23:41:34.018Z,9.20
2019-02-28T23:44:01.845Z,14.07
2019-02-28T23:46:29.563Z,17.67
2019-02-28T23:48:57.325Z,11.40
2019-02-28T23:51:25.036Z,9.53
2019-02-28T23:53:52.701Z,12.07
2019-02-28T23:56:20.378Z,11.20
2019-02-28T23:58:48.088Z,9.13
