createdAt,value
2023-02-18T00:01:16.738Z,12.99
2023-02-18T00:06:48.725Z,12.9
2023-02-18T00:12:20.191Z,13.0
2023-02-18T00:17:52.591Z,13.02
2023-02-18T00:23:24.039Z,12.98
2023-02-18T00:29:01.825Z,12.98
2023-02-18T00:34:33.554Z,13.05
2023-02-18T00:40:05.243Z,12.83
2023-02-18T00:45:37.270Z,12.8
2023-02-18T00:51:08.704Z,12.88
2023-02-18T00:56:40.585Z,12.98
2023-02-18T01:02:12.414Z,12.92
2023-02-18T01:07:44.077Z,12.84
2023-02-18T01:13:15.682Z,12.82
2023-02-18T01:18:47.553Z,12.86
2023-02-18T01:24:19.027Z,12.82
2023-02-18T01:29:55.175Z,12.71
2023-02-18T01:35:27.184Z,12.71
2023-02-18T01:40:58.926Z,12.62
2023-02-18T01:46:30.372Z,12.48
2023-02-18T01:52:02.314Z,12.41
2023-02-18T01:57:34.070Z,12.36
2023-02-18T02:03:05.596Z,12.44
2023-02-18T02:08:37.311Z,12.58
2023-02-18T02:14:09.240Z,12.5
2023-02-18T02:19:40.731Z,12.59
2023-02-18T02:25:12.490Z,12.52
2023-02-18T02:30:48.776Z,12.58
2023-02-18T02:36:20.334Z,12.54
2023-02-18T02:41:52.075Z,12.61
2023-02-18T02:47:23.797Z,12.58
2023-02-18T02:52:55.735Z,12.57
2023-02-18T02:58:27.167Z,12.41
2023-02-18T03:04:00.065Z,12.55
2023-02-18T03:09:30.850Z,12.51
2023-02-18T03:15:02.364Z,12.43
2023-02-18T03:20:34.147Z,12.43
2023-02-18T03:26:06.842Z,12.43
2023-02-18T03:31:44.139Z,12.55
2023-02-18T03:37:15.959Z,12.38
2023-02-18T03:42:47.452Z,12.51
2023-02-18T03:48:19.159Z,12.43
2023-02-18T03:53:50.926Z,12.47
2023-02-18T03:59:22.816Z,12.39
2023-02-18T04:04:54.525Z,12.26
2023-02-18T04:10:26.037Z,12.18
2023-02-18T04:15:57.727Z,12.2
2023-02-18T04:21:29.483Z,12.25
2023-02-18T04:27:01.325Z,12.23
2023-02-18T04:32:39.404Z,12.18
2023-02-18T04:38:11.328Z,12.34
2023-02-18T04:43:43.488Z,12.3
2023-02-18T04:49:14.533Z,12.44
2023-02-18T04:54:46.258Z,12.13
2023-02-18T05:00:18.016Z,12.11
2023-02-18T05:05:49.745Z,11.92
2023-02-18T05:11:21.468Z,11.93
2023-02-18T05:16:53.791Z,11.98
2023-02-18T05:22:25.228Z,12.0
2023-02-18T05:27:56.881Z,12.0
2023-02-18T05:33:32.981Z,11.94
2023-02-18T05:39:04.928Z,11.96
2023-02-18T05:44:36.208Z,11.86
2023-02-18T05:50:07.949Z,11.85
2023-02-18T05:55:39.882Z,11.93
2023-02-18T06:01:11.727Z,11.87
2023-02-18T06:06:43.326Z,11.81
2023-02-18T06:12:15.104Z,11.79
2023-02-18T06:17:46.974Z,11.99
2023-02-18T06:23:18.353Z,11.97
2023-02-18T06:28:50.394Z,11.99
2023-02-18T06:34:28.388Z,11.96
2023-02-18T06:40:00.264Z,12.05
2023-02-18T06:45:31.669Z,12.12
2023-02-18T06:51:03.665Z,12.05
2023-02-18T06:56:35.210Z,12.15
2023-02-18T07:02:07.472Z,12.26
2023-02-18T07:07:38.759Z,12.3
2023-02-18T07:13:10.258Z,12.3
2023-02-18T07:18:42.242Z,12.31
2023-02-18T07:24:13.970Z,12.29
2023-02-18T07:29:45.632Z,12.18
2023-02-18T07:35:23.920Z,12.34
2023-02-18T07:40:55.371Z,12.35
2023-02-18T07:46:27.252Z,12.51
2023-02-18T07:51:58.948Z,12.61
2023-02-18T07:57:30.549Z,12.83
2023-02-18T08:03:02.201Z,12.84
2023-02-18T08:08:36.573Z,12.96
2023-02-18T08:14:05.672Z,12.93
2023-02-18T08:19:37.379Z,13.14
2023-02-18T08:25:15.718Z,13.16
2023-02-18T08:30:41.027Z,13.14
2023-02-18T08:36:18.153Z,13.36
2023-02-18T08:41:48.996Z,13.39
2023-02-18T08:48:16.450Z,13.45
2023-02-18T08:52:52.251Z,13.67
2023-02-18T08:58:24.423Z,13.59
2023-02-18T09:03:56.084Z,13.61
2023-02-18T09:09:27.417Z,13.62
2023-02-18T09:15:00.217Z,13.74
2023-02-18T09:20:31.337Z,13.93
2023-02-18T09:26:02.639Z,13.87
2023-02-18T09:31:34.684Z,13.95
2023-02-18T09:37:10.773Z,14.03
2023-02-18T09:42:42.429Z,13.98
2023-02-18T09:48:14.176Z,13.97
2023-02-18T09:53:45.686Z,14.03
2023-02-18T09:59:17.472Z,14.12
2023-02-18T10:04:49.350Z,14.27
2023-02-18T10:10:21.084Z,14.23
2023-02-18T10:15:52.805Z,14.33
2023-02-18T10:21:24.596Z,14.38
2023-02-18T10:26:56.419Z,14.46
2023-02-18T10:32:28.149Z,14.48
2023-02-18T10:38:04.004Z,14.69
2023-02-18T10:43:35.776Z,14.63
2023-02-18T10:49:07.512Z,14.71
2023-02-18T10:54:39.213Z,14.92
2023-02-18T11:00:11.761Z,15.0
2023-02-18T11:06:26.407Z,15.01
2023-02-18T11:11:15.157Z,15.04
2023-02-18T11:16:47.212Z,15.09
2023-02-18T11:22:18.767Z,15.09
2023-02-18T11:27:50.306Z,15.1
2023-02-18T11:33:22.186Z,15.05
2023-02-18T11:39:00.290Z,15.15
2023-02-18T11:44:31.895Z,15.16
2023-02-18T11:50:03.642Z,15.34
2023-02-18T11:55:35.569Z,15.32
2023-02-18T12:01:07.470Z,15.77
2023-02-18T12:06:38.800Z,15.52
2023-02-18T12:12:10.550Z,15.16
2023-02-18T12:17:42.416Z,15.06
2023-02-18T12:23:14.154Z,14.97
2023-02-18T12:28:45.820Z,14.63
2023-02-18T12:34:17.796Z,14.65
2023-02-18T12:39:55.566Z,14.7
2023-02-18T12:45:27.998Z,14.59
2023-02-18T12:50:59.028Z,14.44
2023-02-18T12:56:30.933Z,14.35
2023-02-18T13:02:02.466Z,14.56
2023-02-18T13:07:34.850Z,14.45
2023-02-18T13:13:06.101Z,14.5
2023-02-18T13:18:37.618Z,14.41
2023-02-18T13:24:09.353Z,14.26
2023-02-18T13:29:41.085Z,14.31
2023-02-18T13:35:12.947Z,14.38
2023-02-18T13:40:51.360Z,14.27
2023-02-18T13:46:22.700Z,14.32
2023-02-18T13:51:54.683Z,14.42
2023-02-18T13:57:26.863Z,14.49
2023-02-18T14:02:58.132Z,14.55
2023-02-18T14:08:29.569Z,14.48
2023-02-18T14:14:01.246Z,14.46
2023-02-18T14:19:33.111Z,14.37
2023-02-18T14:25:04.752Z,14.35
2023-02-18T14:30:36.430Z,14.5
2023-02-18T14:36:08.383Z,14.44
2023-02-18T14:41:46.649Z,14.48
2023-02-18T14:47:18.538Z,14.43
2023-02-18T14:52:50.071Z,14.39
2023-02-18T14:58:21.578Z,14.29
2023-02-18T15:03:53.300Z,14.26
2023-02-18T15:09:25.285Z,14.19
2023-02-18T15:14:56.763Z,14.06
2023-02-18T15:20:29.371Z,14.1
2023-02-18T15:26:00.208Z,14.08
2023-02-18T15:31:32.213Z,14.08
2023-02-18T15:37:03.600Z,14.03
2023-02-18T15:42:42.036Z,13.89
2023-02-18T15:48:13.615Z,13.72
2023-02-18T15:53:45.391Z,13.74
2023-02-18T15:59:16.960Z,13.81
2023-02-18T16:04:48.676Z,13.67
2023-02-18T16:10:20.623Z,13.69
2023-02-18T16:15:52.433Z,13.53
2023-02-18T16:21:23.818Z,13.51
2023-02-18T16:26:56.288Z,13.54
2023-02-18T16:32:27.622Z,13.52
2023-02-18T16:37:59.059Z,13.5
2023-02-18T16:43:35.186Z,13.4
2023-02-18T16:49:07.566Z,13.4
2023-02-18T16:54:38.972Z,13.41
2023-02-18T17:00:10.424Z,13.37
2023-02-18T17:05:42.735Z,13.51
2023-02-18T17:11:13.922Z,13.33
2023-02-18T17:16:45.593Z,13.37
2023-02-18T17:22:17.350Z,13.28
2023-02-18T17:27:49.266Z,13.27
2023-02-18T17:33:20.748Z,13.16
2023-02-18T17:38:52.709Z,13.0
2023-02-18T17:44:28.644Z,13.11
2023-02-18T17:50:00.401Z,13.1
2023-02-18T17:55:32.125Z,13.1
2023-02-18T18:01:03.803Z,12.88
2023-02-18T18:06:35.480Z,12.82
2023-02-18T18:12:07.462Z,12.94
2023-02-18T18:17:39.377Z,12.98
2023-02-18T18:23:10.937Z,12.92
2023-02-18T18:28:42.682Z,12.83
2023-02-18T18:34:14.140Z,12.76
2023-02-18T18:39:46.130Z,12.66
2023-02-18T18:45:24.298Z,12.64
2023-02-18T18:50:55.912Z,12.63
2023-02-18T18:56:27.468Z,12.44
2023-02-18T19:01:59.481Z,12.47
2023-02-18T19:07:30.953Z,12.45
2023-02-18T19:13:02.693Z,12.51
2023-02-18T19:18:34.677Z,12.36
2023-02-18T19:24:06.419Z,12.2
2023-02-18T19:29:37.914Z,12.01
2023-02-18T19:35:09.666Z,11.76
2023-02-18T19:40:41.642Z,11.67
2023-02-18T19:46:17.557Z,11.61
2023-02-18T19:51:49.561Z,11.42
2023-02-18T19:57:21.768Z,11.43
2023-02-18T20:02:52.688Z,11.25
2023-02-18T20:08:24.408Z,11.14
2023-02-18T20:13:56.132Z,11.11
2023-02-18T20:19:29.027Z,11.17
2023-02-18T20:24:59.534Z,11.15
2023-02-18T20:30:31.308Z,11.17
2023-02-18T20:36:03.343Z,11.15
2023-02-18T20:41:34.707Z,10.94
2023-02-18T20:47:10.863Z,10.77
2023-02-18T20:52:42.610Z,10.77
2023-02-18T20:58:15.243Z,10.74
2023-02-18T21:03:46.293Z,10.66
2023-02-18T21:09:17.807Z,10.7
2023-02-18T21:14:49.866Z,10.85
2023-02-18T21:20:21.266Z,10.8
2023-02-18T21:25:53.475Z,10.67
2023-02-18T21:31:25.063Z,10.58
2023-02-18T21:36:56.462Z,10.47
2023-02-18T21:42:28.607Z,10.43
2023-02-18T21:48:04.363Z,10.41
2023-02-18T21:53:36.082Z,10.38
2023-02-18T21:59:07.946Z,10.29
2023-02-18T22:04:39.536Z,10.32
2023-02-18T22:10:11.215Z,10.41
2023-02-18T22:15:43.389Z,10.37
2023-02-18T22:21:14.861Z,10.4
2023-02-18T22:26:46.864Z,10.16
2023-02-18T22:32:18.219Z,10.35
2023-02-18T22:37:49.847Z,10.35
2023-02-18T22:43:21.598Z,10.15
2023-02-18T22:49:00.003Z,10.33
2023-02-18T22:54:31.498Z,10.27
2023-02-18T23:00:03.372Z,10.3
2023-02-18T23:05:36.011Z,10.33
2023-02-18T23:11:06.576Z,10.43
2023-02-18T23:16:38.612Z,10.43
2023-02-18T23:22:10.024Z,10.73
2023-02-18T23:27:41.762Z,10.83
2023-02-18T23:33:13.685Z,10.8
2023-02-18T23:38:45.992Z,10.91
2023-02-18T23:44:17.113Z,10.72
2023-02-18T23:49:55.598Z,10.84
2023-02-18T23:55:26.775Z,10.88
