createdAt,value
2017-11-09T00:00:56.997Z,9.50
2017-11-09T00:03:24.520Z,9.50
2017-11-09T00:05:57.793Z,9.50
2017-11-09T00:08:25.308Z,9.50
2017-11-09T00:10:52.873Z,9.50
2017-11-09T00:13:20.408Z,9.50
2017-11-09T00:15:47.923Z,9.50
2017-11-09T00:18:16.223Z,9.50
2017-11-09T00:20:43.732Z,9.50
2017-11-09T00:23:11.264Z,9.50
2017-11-09T00:25:38.773Z,9.50
2017-11-09T00:28:07.078Z,9.50
2017-11-09T00:30:35.380Z,9.50
2017-11-09T00:33:02.937Z,9.50
2017-11-09T00:35:30.452Z,9.50
2017-11-09T00:37:57.991Z,9.50
2017-11-09T00:40:26.296Z,9.50
2017-11-09T00:42:53.795Z,9.50
2017-11-09T00:45:21.314Z,9.50
2017-11-09T00:47:48.845Z,9.50
2017-11-09T00:50:16.368Z,9.50
2017-11-09T00:52:43.888Z,9.50
2017-11-09T00:55:12.213Z,9.50
2017-11-09T00:57:39.733Z,9.50
2017-11-09T01:00:07.245Z,9.50
2017-11-09T01:02:34.772Z,9.40
2017-11-09T01:05:02.292Z,9.40
2017-11-09T01:07:30.591Z,9.40
2017-11-09T01:09:58.113Z,9.40
2017-11-09T01:12:25.649Z,9.40
2017-11-09T01:14:53.168Z,9.40
2017-11-09T01:17:20.704Z,9.40
2017-11-09T01:19:49.013Z,9.40
2017-11-09T01:22:16.582Z,9.30
2017-11-09T01:24:44.113Z,9.40
2017-11-09T01:27:11.635Z,9.30
2017-11-09T01:29:39.167Z,9.30
2017-11-09T01:32:07.509Z,9.30
2017-11-09T01:34:35.072Z,9.30
2017-11-09T01:37:02.603Z,9.30
2017-11-09T01:39:30.179Z,9.30
2017-11-09T01:41:57.717Z,9.30
2017-11-09T01:44:25.227Z,9.20
2017-11-09T01:46:52.762Z,9.20
2017-11-09T01:49:21.072Z,9.20
2017-11-09T01:51:48.600Z,9.20
2017-11-09T01:54:16.936Z,9.20
2017-11-09T01:56:44.464Z,9.20
2017-11-09T01:59:12.000Z,9.20
2017-11-09T02:01:40.333Z,9.20
2017-11-09T02:04:07.895Z,9.20
2017-11-09T02:06:36.251Z,9.20
2017-11-09T02:09:03.808Z,9.20
2017-11-09T02:11:31.327Z,9.20
2017-11-09T02:13:58.892Z,9.20
2017-11-09T02:16:26.416Z,9.20
2017-11-09T02:18:53.977Z,9.10
2017-11-09T02:21:21.488Z,9.10
2017-11-09T02:23:49.305Z,9.10
2017-11-09T02:26:16.818Z,9.10
2017-11-09T02:28:44.348Z,9.10
2017-11-09T02:31:11.884Z,9.10
2017-11-09T02:33:39.419Z,9.10
2017-11-09T02:36:06.962Z,9.10
2017-11-09T02:38:34.484Z,9.10
2017-11-09T02:41:02.820Z,9.20
2017-11-09T02:43:30.343Z,9.10
2017-11-09T02:45:57.929Z,9.10
2017-11-09T02:48:25.460Z,9.20
2017-11-09T02:50:53.753Z,9.20
2017-11-09T02:53:21.336Z,9.20
2017-11-09T02:55:48.868Z,9.20
2017-11-09T02:58:17.181Z,9.20
2017-11-09T03:00:44.720Z,9.20
2017-11-09T03:03:12.265Z,9.20
2017-11-09T03:05:40.544Z,9.20
2017-11-09T03:08:08.128Z,9.20
2017-11-09T03:10:35.640Z,9.20
2017-11-09T03:13:03.200Z,9.20
2017-11-09T03:15:30.717Z,9.20
2017-11-09T03:17:58.248Z,9.20
2017-11-09T03:20:25.796Z,9.20
2017-11-09T03:22:54.116Z,9.20
2017-11-09T03:25:21.650Z,9.20
2017-11-09T03:27:49.964Z,9.20
2017-11-09T03:30:17.498Z,9.20
2017-11-09T03:32:45.025Z,9.30
2017-11-09T03:35:12.560Z,9.20
2017-11-09T03:37:40.096Z,9.30
2017-11-09T03:40:07.654Z,9.30
2017-11-09T03:42:35.938Z,9.30
2017-11-09T03:45:03.462Z,9.30
2017-11-09T03:47:31.007Z,9.30
2017-11-09T03:49:58.532Z,9.30
2017-11-09T03:52:26.052Z,9.30
2017-11-09T03:54:54.340Z,9.30
2017-11-09T03:57:22.867Z,9.30
2017-11-09T03:59:50.373Z,9.30
2017-11-09T04:02:17.940Z,9.30
2017-11-09T04:04:45.457Z,9.30
2017-11-09T04:07:12.973Z,9.30
2017-11-09T04:09:40.500Z,9.30
2017-11-09T04:12:08.788Z,9.30
2017-11-09T04:14:37.097Z,9.30
2017-11-09T04:17:04.633Z,9.30
2017-11-09T04:19:32.170Z,9.30
2017-11-09T04:21:59.670Z,9.30
2017-11-09T04:24:27.207Z,9.30
2017-11-09T04:26:55.489Z,9.40
2017-11-09T04:29:23.036Z,9.30
2017-11-09T04:31:50.551Z,9.40
2017-11-09T04:34:18.065Z,9.40
2017-11-09T04:36:45.594Z,9.30
2017-11-09T04:39:13.112Z,9.40
2017-11-09T04:41:40.649Z,9.40
2017-11-09T04:44:08.175Z,9.40
2017-11-09T04:46:35.698Z,9.40
2017-11-09T04:49:03.972Z,9.40
2017-11-09T04:51:31.512Z,9.30
2017-11-09T04:53:59.032Z,9.40
2017-11-09T04:56:26.543Z,9.40
2017-11-09T04:58:54.102Z,9.40
2017-11-09T05:01:21.626Z,9.40
2017-11-09T05:03:49.919Z,9.40
2017-11-09T05:06:17.429Z,9.40
2017-11-09T05:08:44.958Z,9.40
2017-11-09T05:11:12.472Z,9.40
2017-11-09T05:13:40.780Z,9.40
2017-11-09T05:16:08.294Z,9.30
2017-11-09T05:18:35.860Z,9.40
2017-11-09T05:21:04.147Z,9.40
2017-11-09T05:23:32.423Z,9.40
2017-11-09T05:26:00.747Z,9.40
2017-11-09T05:28:28.248Z,9.30
2017-11-09T05:30:55.780Z,9.40
2017-11-09T05:33:23.287Z,9.40
2017-11-09T05:35:51.604Z,9.30
2017-11-09T05:38:19.135Z,9.30
2017-11-09T05:40:46.659Z,9.30
2017-11-09T05:43:14.181Z,9.30
2017-11-09T05:45:42.519Z,9.30
2017-11-09T05:48:10.805Z,9.40
2017-11-09T05:50:39.099Z,9.30
2017-11-09T05:53:06.633Z,9.30
2017-11-09T05:55:34.920Z,9.40
2017-11-09T05:58:03.203Z,9.30
2017-11-09T06:00:30.723Z,9.30
2017-11-09T06:02:58.281Z,9.30
2017-11-09T06:05:25.805Z,9.30
2017-11-09T06:07:54.109Z,9.30
2017-11-09T06:10:21.636Z,9.30
2017-11-09T06:12:49.416Z,9.30
2017-11-09T06:15:16.936Z,9.30
2017-11-09T06:17:45.226Z,9.40
2017-11-09T06:20:12.752Z,9.30
2017-11-09T06:22:40.393Z,9.30
2017-11-09T06:25:07.928Z,9.30
2017-11-09T06:27:35.442Z,9.40
2017-11-09T06:30:03.740Z,9.30
2017-11-09T06:32:31.263Z,9.30
2017-11-09T06:34:59.573Z,9.30
2017-11-09T06:37:27.145Z,9.30
2017-11-09T06:39:54.716Z,9.30
2017-11-09T06:42:22.221Z,9.30
2017-11-09T06:44:49.736Z,9.30
2017-11-09T06:47:17.276Z,9.30
2017-11-09T06:49:44.788Z,9.30
2017-11-09T06:52:12.337Z,9.30
2017-11-09T06:54:39.888Z,9.30
2017-11-09T06:57:07.422Z,9.30
2017-11-09T06:59:34.936Z,9.30
2017-11-09T07:02:02.495Z,9.30
2017-11-09T07:04:30.008Z,9.30
2017-11-09T07:06:57.520Z,9.30
2017-11-09T07:09:25.822Z,9.40
2017-11-09T07:11:53.344Z,9.40
2017-11-09T07:14:20.900Z,9.40
2017-11-09T07:16:48.413Z,9.40
2017-11-09T07:19:15.932Z,9.40
2017-11-09T07:21:43.444Z,9.40
2017-11-09T07:24:10.995Z,9.40
2017-11-09T07:26:38.513Z,9.40
2017-11-09T07:29:06.016Z,9.40
2017-11-09T07:31:33.551Z,9.40
2017-11-09T07:34:01.060Z,9.40
2017-11-09T07:36:28.597Z,9.40
2017-11-09T07:38:56.870Z,9.50
2017-11-09T07:41:24.405Z,9.40
2017-11-09T07:43:51.918Z,9.50
2017-11-09T07:46:19.469Z,9.50
2017-11-09T07:48:46.990Z,9.50
2017-11-09T07:51:14.516Z,9.50
2017-11-09T07:53:42.087Z,9.50
2017-11-09T07:56:09.612Z,9.50
2017-11-09T07:58:37.161Z,9.50
2017-11-09T08:01:04.677Z,9.50
2017-11-09T08:03:32.982Z,9.50
2017-11-09T08:06:00.506Z,9.50
2017-11-09T08:08:28.861Z,9.60
2017-11-09T08:10:56.373Z,9.50
2017-11-09T08:13:23.886Z,9.60
2017-11-09T08:15:51.785Z,9.60
2017-11-09T08:18:19.309Z,9.60
2017-11-09T08:20:46.864Z,9.60
2017-11-09T08:23:14.378Z,9.60
2017-11-09T08:25:42.339Z,9.60
2017-11-09T08:28:12.108Z,9.60
2017-11-09T08:30:40.619Z,9.60
2017-11-09T08:33:09.100Z,9.60
2017-11-09T08:35:36.639Z,9.70
2017-11-09T08:38:04.196Z,9.70
2017-11-09T08:40:31.695Z,9.70
2017-11-09T08:42:59.233Z,9.40
2017-11-09T08:45:26.782Z,9.80
2017-11-09T08:47:55.084Z,9.80
2017-11-09T08:50:23.365Z,9.80
2017-11-09T08:52:50.924Z,9.80
2017-11-09T08:55:18.443Z,9.90
2017-11-09T08:57:45.971Z,9.90
2017-11-09T09:00:13.499Z,9.90
2017-11-09T09:02:41.100Z,10.00
2017-11-09T09:05:08.655Z,10.00
2017-11-09T09:07:36.216Z,10.00
2017-11-09T09:10:03.854Z,10.10
2017-11-09T09:12:31.366Z,10.10
2017-11-09T09:14:58.892Z,10.10
2017-11-09T09:17:26.454Z,10.20
2017-11-09T09:19:54.031Z,10.20
2017-11-09T09:22:22.020Z,10.30
2017-11-09T09:24:50.307Z,10.40
2017-11-09T09:27:25.094Z,10.40
2017-11-09T09:33:04.241Z,10.40
2017-11-09T09:35:39.196Z,10.40
2017-11-09T09:38:12.745Z,10.30
2017-11-09T09:40:45.689Z,10.40
2017-11-09T09:43:13.244Z,10.40
2017-11-09T09:45:40.744Z,10.40
2017-11-09T09:48:08.260Z,10.40
2017-11-09T09:50:35.797Z,10.50
2017-11-09T09:53:03.316Z,10.50
2017-11-09T09:55:31.629Z,10.60
2017-11-09T09:57:59.156Z,10.70
2017-11-09T10:00:27.458Z,10.80
2017-11-09T10:02:54.980Z,10.80
2017-11-09T10:05:22.523Z,10.80
2017-11-09T10:07:50.041Z,10.90
2017-11-09T10:10:17.600Z,10.90
2017-11-09T10:12:45.128Z,11.00
2017-11-09T10:15:13.400Z,11.10
2017-11-09T10:17:40.945Z,11.10
2017-11-09T10:20:08.468Z,11.20
2017-11-09T10:22:41.033Z,11.20
2017-11-09T10:25:11.524Z,11.30
2017-11-09T10:27:39.841Z,11.30
2017-11-09T10:30:07.620Z,11.40
2017-11-09T10:32:35.215Z,11.40
2017-11-09T10:35:05.757Z,11.40
2017-11-09T10:37:33.960Z,11.50
2017-11-09T10:40:01.489Z,11.50
2017-11-09T10:42:29.926Z,11.60
2017-11-09T10:44:57.484Z,11.50
2017-11-09T10:47:25.016Z,11.60
2017-11-09T10:49:52.572Z,11.60
2017-11-09T10:52:20.093Z,11.70
2017-11-09T10:54:47.653Z,11.70
2017-11-09T10:57:15.161Z,11.70
2017-11-09T10:59:42.687Z,11.80
2017-11-09T11:02:11.002Z,11.80
2017-11-09T11:04:38.524Z,11.80
2017-11-09T11:07:06.834Z,11.90
2017-11-09T11:09:34.353Z,11.80
2017-11-09T11:12:01.880Z,11.90
2017-11-09T11:14:29.404Z,11.90
2017-11-09T11:16:56.956Z,11.90
2017-11-09T11:19:24.468Z,11.90
2017-11-09T11:21:51.972Z,11.90
2017-11-09T11:24:19.503Z,11.90
2017-11-09T11:26:47.801Z,11.90
2017-11-09T11:29:16.087Z,11.90
2017-11-09T11:31:44.358Z,11.90
2017-11-09T11:34:12.653Z,11.90
2017-11-09T11:36:40.161Z,11.90
2017-11-09T11:39:07.728Z,11.90
2017-11-09T11:41:35.248Z,12.00
2017-11-09T11:44:02.812Z,12.00
2017-11-09T11:46:30.336Z,12.00
2017-11-09T11:48:57.855Z,12.00
2017-11-09T11:51:25.392Z,12.00
2017-11-09T11:53:52.916Z,12.00
2017-11-09T11:56:20.486Z,12.00
2017-11-09T11:58:47.998Z,12.00
2017-11-09T12:01:15.543Z,12.10
2017-11-09T12:03:47.064Z,12.00
2017-11-09T12:06:14.588Z,12.00
2017-11-09T12:08:42.869Z,12.00
2017-11-09T12:11:10.433Z,12.00
2017-11-09T12:13:38.722Z,11.90
2017-11-09T12:16:06.252Z,11.90
2017-11-09T12:18:33.794Z,11.90
2017-11-09T12:21:01.365Z,11.90
2017-11-09T12:23:28.913Z,11.90
2017-11-09T12:25:56.435Z,11.90
2017-11-09T12:28:23.980Z,11.80
2017-11-09T12:30:52.227Z,11.80
2017-11-09T12:33:19.791Z,11.80
2017-11-09T12:35:48.076Z,11.80
2017-11-09T12:38:16.370Z,11.80
2017-11-09T12:40:43.913Z,11.70
2017-11-09T12:43:12.206Z,11.70
2017-11-09T12:45:39.787Z,11.70
2017-11-09T12:48:08.069Z,11.70
2017-11-09T12:50:35.612Z,11.70
2017-11-09T12:53:03.145Z,11.70
2017-11-09T12:55:30.680Z,11.70
2017-11-09T12:57:58.200Z,11.60
2017-11-09T13:00:25.759Z,11.60
2017-11-09T13:02:53.301Z,11.60
2017-11-09T13:05:20.826Z,11.60
2017-11-09T13:07:48.364Z,11.60
2017-11-09T13:10:15.878Z,11.60
2017-11-09T13:12:43.425Z,11.60
2017-11-09T13:15:11.707Z,11.50
2017-11-09T13:17:40.010Z,11.50
2017-11-09T13:20:07.543Z,11.50
2017-11-09T13:22:35.108Z,11.50
2017-11-09T13:25:02.642Z,11.50
2017-11-09T13:27:30.229Z,11.50
2017-11-09T13:29:57.782Z,11.50
2017-11-09T13:32:26.299Z,11.50
2017-11-09T13:34:53.832Z,11.40
2017-11-09T13:37:21.352Z,11.50
2017-11-09T13:39:48.920Z,11.40
2017-11-09T13:42:16.436Z,11.40
2017-11-09T13:44:43.952Z,11.40
2017-11-09T13:47:12.258Z,11.40
2017-11-09T13:49:39.795Z,11.40
2017-11-09T13:52:07.348Z,11.40
2017-11-09T13:54:35.637Z,11.40
2017-11-09T13:57:03.212Z,11.30
2017-11-09T13:59:30.741Z,11.30
2017-11-09T14:01:58.297Z,11.30
2017-11-09T14:04:25.824Z,11.30
2017-11-09T14:06:56.500Z,11.30
2017-11-09T14:09:24.788Z,11.30
2017-11-09T14:11:52.330Z,11.30
2017-11-09T14:14:20.622Z,11.20
2017-11-09T14:16:50.073Z,11.20
2017-11-09T14:19:17.592Z,11.20
2017-11-09T14:21:45.146Z,11.20
2017-11-09T14:24:13.429Z,11.20
2017-11-09T14:26:40.949Z,10.70
2017-11-09T14:29:08.496Z,11.20
2017-11-09T14:31:36.010Z,11.20
2017-11-09T14:34:08.059Z,11.20
2017-11-09T14:36:36.341Z,11.10
2017-11-09T14:39:04.656Z,11.10
2017-11-09T14:41:32.172Z,11.10
2017-11-09T14:44:00.473Z,11.10
2017-11-09T14:46:27.996Z,11.10
2017-11-09T14:48:55.536Z,11.10
2017-11-09T14:51:23.068Z,11.10
2017-11-09T14:53:50.604Z,11.10
2017-11-09T14:56:18.120Z,11.10
2017-11-09T14:58:45.649Z,11.10
2017-11-09T15:01:13.936Z,11.10
2017-11-09T15:03:41.485Z,11.00
2017-11-09T15:06:08.992Z,11.00
2017-11-09T15:08:44.708Z,11.00
2017-11-09T15:11:12.226Z,11.00
2017-11-09T15:13:39.761Z,11.00
2017-11-09T15:16:07.284Z,11.00
2017-11-09T15:18:34.821Z,11.00
2017-11-09T15:21:02.342Z,11.00
2017-11-09T15:23:30.652Z,10.90
2017-11-09T15:25:58.166Z,10.90
2017-11-09T15:28:25.739Z,10.90
2017-11-09T15:30:54.033Z,10.90
2017-11-09T15:33:21.567Z,10.90
2017-11-09T15:35:53.936Z,10.90
2017-11-09T15:38:21.456Z,10.90
2017-11-09T15:40:48.992Z,10.90
2017-11-09T15:43:16.507Z,10.90
2017-11-09T15:45:44.036Z,10.90
2017-11-09T15:48:11.560Z,10.90
2017-11-09T15:50:39.087Z,10.90
2017-11-09T15:53:06.606Z,10.90
2017-11-09T15:55:34.136Z,10.90
2017-11-09T15:58:02.411Z,10.80
2017-11-09T16:00:30.733Z,10.80
2017-11-09T16:02:58.251Z,10.80
2017-11-09T16:05:26.540Z,10.80
2017-11-09T16:07:55.919Z,10.80
2017-11-09T16:10:24.215Z,10.70
2017-11-09T16:12:51.732Z,10.70
2017-11-09T16:15:19.264Z,10.70
2017-11-09T16:17:46.781Z,10.70
2017-11-09T16:20:15.084Z,10.70
2017-11-09T16:22:42.598Z,10.70
2017-11-09T16:25:10.144Z,10.70
2017-11-09T16:27:37.664Z,10.70
2017-11-09T16:30:10.080Z,10.70
2017-11-09T16:32:37.620Z,10.70
2017-11-09T16:35:05.125Z,10.70
2017-11-09T16:37:33.446Z,10.70
2017-11-09T16:40:01.737Z,10.70
2017-11-09T16:42:43.960Z,10.60
2017-11-09T16:45:11.494Z,10.70
2017-11-09T16:47:39.026Z,10.60
2017-11-09T16:50:06.541Z,10.60
2017-11-09T16:52:40.801Z,10.60
2017-11-09T16:55:08.320Z,10.60
2017-11-09T16:57:35.848Z,10.60
2017-11-09T17:00:03.372Z,10.60
2017-11-09T17:02:30.961Z,10.60
2017-11-09T17:04:58.476Z,10.60
2017-11-09T17:07:26.785Z,10.60
2017-11-09T17:09:54.295Z,10.60
2017-11-09T17:12:21.837Z,10.60
2017-11-09T17:14:49.367Z,10.60
2017-11-09T17:17:16.927Z,10.60
2017-11-09T17:19:44.442Z,10.60
2017-11-09T17:22:14.574Z,10.60
2017-11-09T17:24:42.851Z,10.60
2017-11-09T17:27:11.144Z,10.50
2017-11-09T17:29:38.673Z,10.50
2017-11-09T17:32:06.213Z,10.50
2017-11-09T17:34:33.747Z,10.50
2017-11-09T17:37:01.273Z,10.50
2017-11-09T17:39:28.810Z,10.50
2017-11-09T17:41:58.087Z,10.50
2017-11-09T17:44:25.644Z,10.50
2017-11-09T17:46:53.188Z,10.50
2017-11-09T17:49:20.734Z,10.50
2017-11-09T17:51:48.249Z,10.50
2017-11-09T17:54:15.786Z,10.50
2017-11-09T17:56:48.255Z,10.50
2017-11-09T17:59:15.793Z,10.50
2017-11-09T18:01:43.299Z,10.40
2017-11-09T18:04:10.829Z,10.40
2017-11-09T18:06:38.358Z,10.40
2017-11-09T18:09:05.913Z,10.40
2017-11-09T18:11:33.423Z,10.40
2017-11-09T18:14:00.981Z,10.40
2017-11-09T18:16:28.508Z,10.40
2017-11-09T18:18:59.324Z,10.40
2017-11-09T18:21:26.932Z,10.40
2017-11-09T18:23:58.093Z,10.40
2017-11-09T18:26:25.627Z,10.40
2017-11-09T18:28:55.966Z,10.40
2017-11-09T18:31:26.386Z,10.40
2017-11-09T18:33:53.900Z,10.30
2017-11-09T18:36:21.428Z,10.30
2017-11-09T18:38:50.940Z,10.30
2017-11-09T18:41:19.239Z,10.30
2017-11-09T18:43:46.772Z,10.30
2017-11-09T18:46:14.329Z,10.30
2017-11-09T18:48:42.618Z,10.30
2017-11-09T18:51:10.923Z,10.30
2017-11-09T18:53:38.468Z,10.30
2017-11-09T18:56:08.695Z,10.30
2017-11-09T18:58:36.225Z,10.30
2017-11-09T19:01:03.738Z,10.30
2017-11-09T19:03:31.269Z,10.30
2017-11-09T19:05:58.780Z,10.30
2017-11-09T19:08:26.311Z,10.30
2017-11-09T19:10:53.824Z,10.30
2017-11-09T19:13:21.356Z,10.30
2017-11-09T19:15:48.884Z,10.30
2017-11-09T19:18:16.420Z,10.30
2017-11-09T19:20:44.702Z,10.30
2017-11-09T19:23:12.236Z,10.30
2017-11-09T19:25:39.755Z,10.30
2017-11-09T19:28:07.289Z,10.30
2017-11-09T19:30:34.824Z,10.30
2017-11-09T19:33:03.144Z,10.20
2017-11-09T19:35:30.664Z,10.20
2017-11-09T19:37:58.943Z,10.20
2017-11-09T19:40:27.252Z,10.20
2017-11-09T19:42:54.776Z,10.20
2017-11-09T19:45:23.076Z,10.20
2017-11-09T19:47:50.590Z,10.20
2017-11-09T19:50:18.140Z,10.20
2017-11-09T19:52:45.668Z,10.20
2017-11-09T19:55:13.205Z,10.20
2017-11-09T19:57:40.712Z,10.20
2017-11-09T20:00:08.240Z,10.20
2017-11-09T20:02:35.769Z,10.20
2017-11-09T20:05:04.087Z,10.20
2017-11-09T20:07:31.607Z,10.20
2017-11-09T20:09:59.889Z,10.20
2017-11-09T20:12:27.419Z,10.10
2017-11-09T20:14:54.928Z,10.20
2017-11-09T20:17:22.472Z,10.20
2017-11-09T20:19:49.983Z,10.20
2017-11-09T20:22:17.513Z,10.20
2017-11-09T20:24:45.024Z,10.20
2017-11-09T20:27:12.560Z,10.10
2017-11-09T20:29:40.076Z,10.10
2017-11-09T20:32:07.624Z,10.10
2017-11-09T20:34:35.144Z,10.10
2017-11-09T20:37:02.687Z,10.10
2017-11-09T20:39:30.197Z,10.10
2017-11-09T20:41:58.500Z,10.10
2017-11-09T20:44:26.009Z,10.10
2017-11-09T20:46:53.545Z,10.10
2017-11-09T20:49:21.088Z,10.10
2017-11-09T20:51:48.605Z,10.10
2017-11-09T20:54:16.908Z,10.10
2017-11-09T20:56:45.118Z,10.10
2017-11-09T20:59:13.452Z,10.10
2017-11-09T21:01:41.212Z,10.10
2017-11-09T21:04:08.750Z,10.10
2017-11-09T21:06:36.291Z,10.10
2017-11-09T21:09:03.811Z,10.10
2017-11-09T21:11:31.329Z,10.10
2017-11-09T21:13:58.865Z,10.10
2017-11-09T21:16:26.380Z,10.10
2017-11-09T21:18:53.903Z,10.10
2017-11-09T21:21:21.416Z,10.10
2017-11-09T21:23:48.927Z,10.10
2017-11-09T21:26:16.475Z,10.10
2017-11-09T21:28:44.013Z,10.10
2017-11-09T21:31:11.537Z,10.10
2017-11-09T21:33:39.076Z,10.10
2017-11-09T21:36:07.355Z,10.00
2017-11-09T21:38:34.886Z,10.00
2017-11-09T21:41:02.395Z,10.00
2017-11-09T21:43:29.977Z,10.00
2017-11-09T21:45:57.486Z,10.00
2017-11-09T21:48:26.244Z,10.00
2017-11-09T21:50:53.755Z,10.00
2017-11-09T21:53:21.283Z,10.00
2017-11-09T21:55:48.804Z,10.00
2017-11-09T21:58:16.365Z,10.00
2017-11-09T22:00:43.884Z,10.00
2017-11-09T22:03:11.419Z,10.00
2017-11-09T22:05:38.941Z,10.00
2017-11-09T22:08:06.455Z,10.00
2017-11-09T22:10:33.991Z,10.00
2017-11-09T22:13:01.510Z,10.00
2017-11-09T22:15:29.044Z,10.00
2017-11-09T22:17:56.558Z,10.00
2017-11-09T22:20:24.106Z,10.00
2017-11-09T22:22:51.637Z,10.00
2017-11-09T22:25:19.181Z,10.00
2017-11-09T22:27:46.707Z,10.00
2017-11-09T22:30:14.243Z,10.00
2017-11-09T22:32:41.760Z,9.90
2017-11-09T22:35:09.294Z,10.00
2017-11-09T22:37:36.810Z,10.00
2017-11-09T22:40:05.104Z,9.90
2017-11-09T22:42:32.617Z,9.90
2017-11-09T22:45:00.157Z,9.90
2017-11-09T22:47:28.436Z,9.90
2017-11-09T22:49:56.750Z,9.90
2017-11-09T22:52:24.268Z,9.90
2017-11-09T22:54:52.555Z,9.90
2017-11-09T22:57:20.085Z,9.90
2017-11-09T22:59:47.593Z,9.90
2017-11-09T23:02:15.129Z,9.90
2017-11-09T23:04:42.656Z,9.90
2017-11-09T23:07:10.179Z,9.90
2017-11-09T23:12:10.608Z,9.90
2017-11-09T23:14:38.124Z,9.90
2017-11-09T23:17:05.712Z,9.90
2017-11-09T23:19:33.984Z,9.90
2017-11-09T23:22:02.259Z,9.90
2017-11-09T23:24:30.552Z,9.90
2017-11-09T23:26:58.067Z,9.90
2017-11-09T23:29:25.595Z,9.90
2017-11-09T23:31:53.113Z,9.90
2017-11-09T23:34:21.403Z,9.90
2017-11-09T23:36:48.904Z,9.90
2017-11-09T23:39:16.428Z,9.90
2017-11-09T23:41:44.859Z,9.90
2017-11-09T23:44:12.390Z,9.90
2017-11-09T23:46:39.901Z,9.90
2017-11-09T23:49:07.421Z,9.90
2017-11-09T23:51:34.944Z,9.90
2017-11-09T23:54:02.483Z,9.90
2017-11-09T23:56:30.755Z,9.90
2017-11-09T23:58:58.283Z,9.90
