createdAt,value
2019-03-06T00:00:56.458Z,11.00
2019-03-06T00:03:26.613Z,10.90
2019-03-06T00:05:56.215Z,10.90
2019-03-06T00:08:25.874Z,10.80
2019-03-06T01:04:39.062Z,10.50
2019-03-06T01:07:08.650Z,10.60
2019-03-06T01:09:38.256Z,10.60
2019-03-06T01:12:07.843Z,10.70
2019-03-06T01:14:37.451Z,10.60
2019-03-06T01:17:07.043Z,10.70
2019-03-06T01:19:36.720Z,10.70
2019-03-06T01:22:06.315Z,10.70
2019-03-06T01:24:36.407Z,10.70
2019-03-06T01:27:06.006Z,10.70
2019-03-06T01:29:35.613Z,10.70
2019-03-06T01:32:05.222Z,10.70
2019-03-06T01:34:36.459Z,10.70
2019-03-06T01:37:07.687Z,10.70
2019-03-06T01:39:38.915Z,10.70
2019-03-06T01:42:10.154Z,10.70
2019-03-06T01:44:41.378Z,10.70
2019-03-06T01:47:10.982Z,10.70
2019-03-06T01:49:40.566Z,10.70
2019-03-06T01:52:10.171Z,10.70
2019-03-06T01:54:39.764Z,10.70
2019-03-06T01:57:09.380Z,10.70
2019-03-06T01:59:38.962Z,10.80
2019-03-06T02:02:08.584Z,10.70
2019-03-06T02:04:38.171Z,10.50
2019-03-06T02:07:08.887Z,10.60
2019-03-06T02:09:38.486Z,10.50
2019-03-06T02:12:08.222Z,10.50
2019-03-06T02:14:37.811Z,10.50
2019-03-06T02:17:07.482Z,10.50
2019-03-06T02:19:37.136Z,10.60
2019-03-06T02:22:07.253Z,10.50
2019-03-06T02:24:36.832Z,10.60
2019-03-06T02:27:06.437Z,10.60
2019-03-06T02:29:37.732Z,10.60
2019-03-06T02:32:07.335Z,10.60
2019-03-06T02:34:36.924Z,10.70
2019-03-06T02:37:06.524Z,10.60
2019-03-06T02:39:36.112Z,10.50
2019-03-06T02:42:05.794Z,10.60
2019-03-06T02:44:35.392Z,10.50
2019-03-06T02:47:05.091Z,10.60
2019-03-06T02:49:34.658Z,10.60
2019-03-06T02:52:04.248Z,10.60
2019-03-06T02:54:33.836Z,10.60
2019-03-06T02:57:03.440Z,10.60
2019-03-06T02:59:34.661Z,10.60
2019-03-06T03:02:06.083Z,10.50
2019-03-06T03:04:37.311Z,10.60
2019-03-06T03:07:08.641Z,10.60
2019-03-06T03:09:38.732Z,10.60
2019-03-06T03:12:08.404Z,10.60
2019-03-06T03:14:38.383Z,10.70
2019-03-06T03:17:07.977Z,10.60
2019-03-06T03:19:37.566Z,10.60
2019-03-06T03:22:07.380Z,10.50
2019-03-06T03:24:36.971Z,10.60
2019-03-06T03:27:06.654Z,10.30
2019-03-06T03:29:36.263Z,10.40
2019-03-06T03:32:05.898Z,10.50
2019-03-06T03:34:35.743Z,10.60
2019-03-06T03:37:05.356Z,10.60
2019-03-06T03:39:34.960Z,10.70
2019-03-06T03:42:04.631Z,10.70
2019-03-06T03:44:34.229Z,10.70
2019-03-06T03:47:04.137Z,10.80
2019-03-06T03:49:33.741Z,10.70
2019-03-06T03:52:03.341Z,10.60
2019-03-06T03:54:32.931Z,10.60
2019-03-06T03:57:02.541Z,10.70
2019-03-06T03:59:32.515Z,10.80
2019-03-06T04:02:02.241Z,10.80
2019-03-06T04:04:31.852Z,10.80
2019-03-06T04:07:01.434Z,10.90
2019-03-06T04:09:31.040Z,11.00
2019-03-06T04:12:00.847Z,10.70
2019-03-06T04:14:30.455Z,10.60
2019-03-06T04:17:00.052Z,10.70
2019-03-06T04:19:29.640Z,10.70
2019-03-06T04:21:59.248Z,10.80
2019-03-06T04:24:29.123Z,10.60
2019-03-06T04:26:58.771Z,10.60
2019-03-06T04:29:28.341Z,10.60
2019-03-06T04:31:57.928Z,10.70
2019-03-06T04:34:27.539Z,10.60
2019-03-06T04:36:57.522Z,10.70
2019-03-06T04:39:27.163Z,10.50
2019-03-06T04:41:56.750Z,10.50
2019-03-06T04:44:26.347Z,10.60
2019-03-06T04:46:55.949Z,10.50
2019-03-06T04:49:25.561Z,10.60
2019-03-06T04:51:55.151Z,10.60
2019-03-06T04:54:24.761Z,10.60
2019-03-06T04:56:54.369Z,10.60
2019-03-06T04:59:24.002Z,10.50
2019-03-06T05:01:53.673Z,10.50
2019-03-06T05:04:23.284Z,10.60
2019-03-06T05:06:52.995Z,10.70
2019-03-06T05:09:22.547Z,10.80
2019-03-06T05:11:52.200Z,10.90
2019-03-06T05:14:21.794Z,10.90
2019-03-06T05:16:53.024Z,10.80
2019-03-06T05:19:22.824Z,10.80
2019-03-06T05:21:52.423Z,10.70
2019-03-06T05:24:22.542Z,10.80
2019-03-06T05:26:52.151Z,10.80
2019-03-06T05:29:21.788Z,10.90
2019-03-06T05:32:23.301Z,10.80
2019-03-06T05:34:52.903Z,10.70
2019-03-06T05:37:48.477Z,10.90
2019-03-06T05:40:18.355Z,10.80
2019-03-06T05:42:48.011Z,10.70
2019-03-06T05:45:17.623Z,10.70
2019-03-06T05:47:47.300Z,10.70
2019-03-06T05:50:17.302Z,10.70
2019-03-06T05:52:46.910Z,10.70
2019-03-06T05:55:16.561Z,10.70
2019-03-06T05:57:46.186Z,10.70
2019-03-06T06:00:18.568Z,10.80
2019-03-06T06:02:48.227Z,10.80
2019-03-06T06:05:17.915Z,10.80
2019-03-06T06:07:47.496Z,10.70
2019-03-06T06:10:17.290Z,10.70
2019-03-06T06:12:46.933Z,10.70
2019-03-06T06:15:17.378Z,10.60
2019-03-06T06:17:46.991Z,10.70
2019-03-06T06:20:16.734Z,10.80
2019-03-06T06:22:54.055Z,11.00
2019-03-06T06:25:23.806Z,11.00
2019-03-06T06:27:53.423Z,11.10
2019-03-06T06:30:23.007Z,11.00
2019-03-06T06:32:52.718Z,11.10
2019-03-06T06:35:22.379Z,11.10
2019-03-06T06:37:52.007Z,11.00
2019-03-06T06:40:21.624Z,11.00
2019-03-06T06:42:51.216Z,11.10
2019-03-06T06:45:20.904Z,11.20
2019-03-06T06:48:10.063Z,11.20
2019-03-06T06:50:42.799Z,11.30
2019-03-06T06:53:35.394Z,11.30
2019-03-06T06:56:17.346Z,11.30
2019-03-06T06:58:52.971Z,11.30
2019-03-06T07:01:36.023Z,11.30
2019-03-06T07:04:31.529Z,11.40
2019-03-06T07:07:05.842Z,11.40
2019-03-06T07:09:49.466Z,11.40
2019-03-06T07:12:22.637Z,11.40
2019-03-06T07:15:02.841Z,11.40
2019-03-06T07:17:34.716Z,11.40
2019-03-06T07:20:22.111Z,11.20
2019-03-06T07:22:56.100Z,11.20
2019-03-06T07:25:43.955Z,11.30
2019-03-06T07:28:15.272Z,11.30
2019-03-06T07:30:58.542Z,11.40
2019-03-06T07:33:46.299Z,11.30
2019-03-06T07:36:33.797Z,11.50
2019-03-06T07:39:05.223Z,11.50
2019-03-06T07:41:45.741Z,11.60
2019-03-06T07:44:30.518Z,11.50
2019-03-06T07:47:04.372Z,11.60
2019-03-06T07:49:44.837Z,11.70
2019-03-06T07:52:23.501Z,11.70
2019-03-06T07:55:04.094Z,11.70
2019-03-06T07:57:38.202Z,11.70
2019-03-06T08:00:13.754Z,11.50
2019-03-06T08:03:01.764Z,11.60
2019-03-06T08:05:31.472Z,11.70
2019-03-06T08:08:01.166Z,11.60
2019-03-06T08:10:32.645Z,11.70
2019-03-06T08:13:03.877Z,11.70
2019-03-06T08:15:44.480Z,11.80
2019-03-06T08:18:24.667Z,11.90
2019-03-06T08:20:58.624Z,11.90
2019-03-06T08:23:32.588Z,11.80
2019-03-06T08:26:02.302Z,11.70
2019-03-06T08:28:31.947Z,11.90
2019-03-06T08:31:12.126Z,11.90
2019-03-06T08:33:42.049Z,11.90
2019-03-06T08:36:11.651Z,12.00
2019-03-06T08:38:41.333Z,12.20
2019-03-06T08:41:10.991Z,12.20
2019-03-06T08:43:40.711Z,12.30
2019-03-06T08:46:29.803Z,12.40
2019-03-06T08:49:06.999Z,12.50
2019-03-06T08:51:50.229Z,12.60
2019-03-06T08:54:21.537Z,12.50
2019-03-06T08:57:05.049Z,12.70
2019-03-06T08:59:48.199Z,12.80
2019-03-06T09:02:34.527Z,12.90
2019-03-06T09:05:09.285Z,13.00
2019-03-06T09:07:40.895Z,13.00
2019-03-06T09:10:18.416Z,13.00
2019-03-06T09:12:52.738Z,13.00
2019-03-06T09:15:27.293Z,12.90
2019-03-06T09:17:58.540Z,12.90
2019-03-06T09:20:45.939Z,12.80
2019-03-06T09:23:23.206Z,12.90
2019-03-06T09:25:52.851Z,12.90
2019-03-06T09:28:24.093Z,13.00
2019-03-06T09:30:58.140Z,13.10
2019-03-06T09:33:29.464Z,13.10
2019-03-06T09:36:12.508Z,13.20
2019-03-06T09:38:44.152Z,13.10
2019-03-06T09:41:33.765Z,13.20
2019-03-06T09:44:07.868Z,13.20
2019-03-06T09:46:45.252Z,13.00
2019-03-06T09:49:32.727Z,13.00
2019-03-06T09:52:06.466Z,13.10
2019-03-06T09:54:54.977Z,13.10
2019-03-06T09:57:37.813Z,13.20
2019-03-06T10:00:17.747Z,13.20
2019-03-06T10:03:05.344Z,13.00
2019-03-06T10:05:42.550Z,13.00
2019-03-06T10:08:19.590Z,13.10
2019-03-06T10:10:57.834Z,13.30
2019-03-06T10:13:42.120Z,13.40
2019-03-06T10:16:14.065Z,13.40
2019-03-06T10:18:45.314Z,13.30
2019-03-06T10:21:15.196Z,13.20
2019-03-06T10:23:44.798Z,13.30
2019-03-06T10:26:14.412Z,13.30
2019-03-06T10:28:44.036Z,13.40
2019-03-06T10:31:13.837Z,13.40
2019-03-06T10:33:43.549Z,13.70
2019-03-06T10:36:13.811Z,13.80
2019-03-06T10:38:43.426Z,13.70
2019-03-06T10:41:37.867Z,13.70
2019-03-06T10:44:06.783Z,13.60
2019-03-06T10:46:36.312Z,13.80
2019-03-06T10:49:06.041Z,13.90
2019-03-06T10:55:35.033Z,14.20
2019-03-06T10:58:05.483Z,14.00
2019-03-06T11:00:39.468Z,14.10
2019-03-06T11:03:09.140Z,14.00
2019-03-06T11:05:42.195Z,13.90
2019-03-06T11:08:12.732Z,14.10
2019-03-06T11:10:42.491Z,14.30
2019-03-06T11:13:12.712Z,14.40
2019-03-06T11:15:42.701Z,14.50
2019-03-06T11:18:12.459Z,14.70
2019-03-06T11:20:42.522Z,14.70
2019-03-06T11:23:12.576Z,14.60
2019-03-06T11:25:42.774Z,14.40
2019-03-06T11:28:13.396Z,14.40
2019-03-06T11:30:57.881Z,14.40
2019-03-06T11:33:28.261Z,14.20
2019-03-06T11:35:59.634Z,13.80
2019-03-06T11:38:29.491Z,13.60
2019-03-06T11:40:59.244Z,13.50
2019-03-06T11:43:29.045Z,13.30
2019-03-06T11:45:58.736Z,13.30
2019-03-06T11:48:28.667Z,13.30
2019-03-06T11:50:58.284Z,13.50
2019-03-06T11:53:27.963Z,13.60
2019-03-06T11:55:57.639Z,13.70
2019-03-06T11:58:27.393Z,13.40
2019-03-06T12:00:57.317Z,13.50
2019-03-06T12:03:27.283Z,13.60
2019-03-06T12:05:58.152Z,13.70
2019-03-06T12:08:27.746Z,13.70
2019-03-06T12:10:57.443Z,13.80
2019-03-06T12:13:27.218Z,13.80
2019-03-06T12:15:56.889Z,13.80
2019-03-06T12:18:26.759Z,13.80
2019-03-06T12:20:56.457Z,13.80
2019-03-06T12:23:26.384Z,13.60
2019-03-06T12:25:55.979Z,13.50
2019-03-06T12:28:25.707Z,13.70
2019-03-06T12:30:56.053Z,13.70
2019-03-06T12:33:27.383Z,13.80
2019-03-06T12:35:59.892Z,13.90
2019-03-06T12:38:30.210Z,13.90
2019-03-06T12:40:59.798Z,13.90
2019-03-06T12:43:29.407Z,13.90
2019-03-06T12:46:11.387Z,14.10
2019-03-06T12:48:41.098Z,14.20
2019-03-06T12:51:10.730Z,14.10
2019-03-06T12:53:40.319Z,14.20
2019-03-06T12:56:10.004Z,14.20
2019-03-06T12:58:39.625Z,14.20
2019-03-06T13:01:09.230Z,14.20
2019-03-06T13:03:38.894Z,14.20
2019-03-06T13:06:08.506Z,14.20
2019-03-06T13:08:38.596Z,14.10
2019-03-06T13:11:08.225Z,14.20
2019-03-06T13:13:38.545Z,14.10
2019-03-06T13:16:08.245Z,14.10
2019-03-06T13:18:37.823Z,14.10
2019-03-06T13:21:08.426Z,14.10
2019-03-06T13:23:38.700Z,14.10
2019-03-06T13:26:10.655Z,14.10
2019-03-06T13:28:39.600Z,13.90
2019-03-06T13:31:09.291Z,13.80
2019-03-06T13:33:40.558Z,13.80
2019-03-06T13:36:12.363Z,13.90
2019-03-06T13:38:42.221Z,13.80
2019-03-06T13:41:11.808Z,13.50
2019-03-06T13:43:41.486Z,13.50
2019-03-06T13:46:11.183Z,13.70
2019-03-06T13:48:43.271Z,13.70
2019-03-06T13:51:13.242Z,13.40
2019-03-06T13:53:43.913Z,13.30
2019-03-06T13:56:13.952Z,13.50
2019-03-06T13:58:43.814Z,13.70
2019-03-06T14:01:17.994Z,13.70
2019-03-06T14:03:47.833Z,13.70
2019-03-06T14:06:17.504Z,13.90
2019-03-06T14:08:47.267Z,13.90
2019-03-06T14:11:17.175Z,13.70
2019-03-06T14:13:46.795Z,13.70
2019-03-06T14:16:16.577Z,14.00
2019-03-06T14:18:52.561Z,14.00
2019-03-06T14:21:22.280Z,13.90
2019-03-06T14:23:51.970Z,13.90
2019-03-06T14:26:21.543Z,13.80
2019-03-06T14:28:51.231Z,13.60
2019-03-06T14:31:20.878Z,13.70
2019-03-06T14:33:50.567Z,13.70
2019-03-06T14:36:20.200Z,13.60
2019-03-06T14:38:49.853Z,13.50
2019-03-06T14:41:19.533Z,13.60
2019-03-06T14:43:49.286Z,13.40
2019-03-06T14:46:18.986Z,13.30
2019-03-06T14:48:48.663Z,13.10
2019-03-06T14:51:18.289Z,13.10
2019-03-06T14:53:47.887Z,13.20
2019-03-06T14:56:17.487Z,13.20
2019-03-06T14:58:47.333Z,13.30
2019-03-06T15:01:17.115Z,13.20
2019-03-06T15:03:46.949Z,13.20
2019-03-06T15:06:16.542Z,13.20
2019-03-06T15:08:46.623Z,13.30
2019-03-06T15:11:16.230Z,13.40
2019-03-06T15:13:45.825Z,13.30
2019-03-06T15:16:15.426Z,13.30
2019-03-06T15:18:45.026Z,13.40
2019-03-06T15:21:14.622Z,13.50
2019-03-06T15:23:44.246Z,13.40
2019-03-06T15:26:14.191Z,13.40
2019-03-06T15:28:45.693Z,13.30
2019-03-06T15:31:15.760Z,13.20
2019-03-06T15:33:45.379Z,13.20
2019-03-06T15:36:15.009Z,13.20
2019-03-06T15:38:44.610Z,13.20
2019-03-06T15:41:14.296Z,13.20
2019-03-06T15:43:44.020Z,13.10
2019-03-06T15:46:13.775Z,13.10
2019-03-06T15:48:43.374Z,12.90
2019-03-06T15:51:13.341Z,13.00
2019-03-06T15:53:43.213Z,13.00
2019-03-06T15:56:14.221Z,13.00
2019-03-06T15:58:43.832Z,13.00
2019-03-06T16:01:13.555Z,13.00
2019-03-06T16:03:43.282Z,13.00
2019-03-06T16:06:20.098Z,12.90
2019-03-06T16:08:44.584Z,12.90
2019-03-06T16:11:14.178Z,12.80
2019-03-06T16:13:43.907Z,12.90
2019-03-06T16:16:13.691Z,12.80
2019-03-06T16:18:43.342Z,12.90
2019-03-06T16:21:14.094Z,12.90
2019-03-06T16:23:43.695Z,12.90
2019-03-06T16:26:13.323Z,12.90
2019-03-06T16:28:42.928Z,12.90
2019-03-06T16:31:12.771Z,13.10
2019-03-06T16:33:42.663Z,13.00
2019-03-06T16:36:12.458Z,13.20
2019-03-06T16:38:42.110Z,13.20
2019-03-06T16:41:11.861Z,13.10
2019-03-06T16:43:41.658Z,13.10
2019-03-06T16:46:11.563Z,12.90
2019-03-06T16:48:41.228Z,12.90
2019-03-06T16:51:12.425Z,13.00
2019-03-06T16:53:42.160Z,12.90
2019-03-06T16:56:12.023Z,12.80
2019-03-06T16:58:41.690Z,12.80
2019-03-06T17:01:11.448Z,12.80
2019-03-06T17:03:41.067Z,12.70
2019-03-06T17:06:11.344Z,12.70
2019-03-06T17:08:41.036Z,12.80
2019-03-06T17:11:11.738Z,12.80
2019-03-06T17:13:41.976Z,12.90
2019-03-06T17:16:11.760Z,12.80
2019-03-06T17:18:41.451Z,12.90
2019-03-06T17:21:11.206Z,12.80
2019-03-06T17:23:40.805Z,12.80
2019-03-06T17:26:10.530Z,12.90
2019-03-06T17:28:40.271Z,13.00
2019-03-06T17:31:10.049Z,12.90
2019-03-06T17:33:39.688Z,12.90
2019-03-06T17:36:09.366Z,12.80
2019-03-06T17:38:39.040Z,12.80
2019-03-06T17:41:09.090Z,12.90
2019-03-06T17:43:38.687Z,12.90
2019-03-06T17:46:08.436Z,12.90
2019-03-06T17:48:38.040Z,12.80
2019-03-06T17:51:08.411Z,12.90
2019-03-06T17:53:38.030Z,12.90
2019-03-06T17:56:07.710Z,12.90
2019-03-06T17:58:37.367Z,12.90
2019-03-06T18:01:08.692Z,12.90
2019-03-06T18:03:39.917Z,12.90
2019-03-06T18:06:09.706Z,13.10
2019-03-06T18:08:39.774Z,13.10
2019-03-06T18:11:09.606Z,13.00
2019-03-06T18:13:39.245Z,13.00
2019-03-06T18:16:08.821Z,12.90
2019-03-06T18:18:38.422Z,13.00
2019-03-06T18:21:08.042Z,13.00
2019-03-06T18:23:37.622Z,13.00
2019-03-06T18:26:07.354Z,12.80
2019-03-06T18:28:37.716Z,12.90
2019-03-06T18:31:07.383Z,12.90
2019-03-06T18:33:37.149Z,12.90
2019-03-06T18:36:06.970Z,12.90
2019-03-06T18:38:37.875Z,13.10
2019-03-06T18:41:07.742Z,13.20
2019-03-06T18:43:38.018Z,13.20
2019-03-06T18:46:07.830Z,13.00
2019-03-06T18:48:37.396Z,13.00
2019-03-06T18:51:11.268Z,12.90
2019-03-06T18:53:40.887Z,12.90
2019-03-06T18:56:10.582Z,12.90
2019-03-06T18:58:40.189Z,12.90
2019-03-06T19:01:09.774Z,12.90
2019-03-06T19:03:39.470Z,12.80
2019-03-06T19:06:09.054Z,12.70
2019-03-06T19:08:38.663Z,12.60
2019-03-06T19:11:16.583Z,12.70
2019-03-06T19:13:39.479Z,12.70
2019-03-06T19:16:09.350Z,12.60
2019-03-06T19:18:39.255Z,12.60
2019-03-06T19:21:08.899Z,12.60
2019-03-06T19:23:38.579Z,12.60
2019-03-06T19:26:08.180Z,12.60
2019-03-06T19:28:37.789Z,12.60
2019-03-06T19:31:07.388Z,12.60
2019-03-06T19:33:36.994Z,12.60
2019-03-06T19:36:06.654Z,12.50
2019-03-06T19:38:36.420Z,12.60
2019-03-06T19:41:06.102Z,12.70
2019-03-06T19:43:35.697Z,12.70
2019-03-06T19:46:05.426Z,12.70
2019-03-06T19:48:35.183Z,12.70
2019-03-06T19:51:04.853Z,12.70
2019-03-06T19:53:34.608Z,12.60
2019-03-06T19:56:04.361Z,12.70
2019-03-06T19:58:34.021Z,12.70
2019-03-06T20:01:03.605Z,12.70
2019-03-06T20:03:33.291Z,12.70
2019-03-06T20:06:03.083Z,12.80
2019-03-06T20:08:32.902Z,12.80
2019-03-06T20:11:02.563Z,12.80
2019-03-06T20:13:32.373Z,12.70
2019-03-06T20:16:02.111Z,12.60
2019-03-06T20:18:31.852Z,12.60
2019-03-06T20:21:01.908Z,12.50
2019-03-06T20:23:31.653Z,12.60
2019-03-06T20:26:01.392Z,12.60
2019-03-06T20:28:30.991Z,12.60
2019-03-06T20:31:00.590Z,12.60
2019-03-06T20:33:30.242Z,12.60
2019-03-06T20:35:59.901Z,12.60
2019-03-06T20:38:29.571Z,12.60
2019-03-06T20:40:59.183Z,12.60
2019-03-06T20:43:28.798Z,12.70
2019-03-06T20:45:58.767Z,12.60
2019-03-06T20:48:28.845Z,12.70
2019-03-06T20:50:58.479Z,12.70
2019-03-06T20:53:28.088Z,12.60
2019-03-06T20:55:57.739Z,12.60
2019-03-06T20:58:27.338Z,12.70
2019-03-06T21:01:00.243Z,12.70
2019-03-06T21:03:29.955Z,12.60
2019-03-06T21:05:59.662Z,12.60
2019-03-06T21:08:29.488Z,12.70
2019-03-06T21:10:59.095Z,12.80
2019-03-06T21:13:28.857Z,12.60
2019-03-06T21:15:58.443Z,12.60
2019-03-06T21:18:28.086Z,12.60
2019-03-06T21:20:57.942Z,12.60
2019-03-06T21:23:27.534Z,12.50
2019-03-06T21:25:57.167Z,12.50
2019-03-06T21:28:26.755Z,12.60
2019-03-06T21:30:56.367Z,12.60
2019-03-06T21:33:25.968Z,12.40
2019-03-06T21:35:56.078Z,12.40
2019-03-06T21:38:25.673Z,12.50
2019-03-06T21:40:55.271Z,12.40
2019-03-06T21:43:24.860Z,12.50
2019-03-06T21:45:54.564Z,12.40
2019-03-06T21:48:24.136Z,12.40
2019-03-06T21:50:53.936Z,12.40
2019-03-06T21:53:23.606Z,12.30
2019-03-06T21:55:53.195Z,12.20
2019-03-06T21:58:22.831Z,12.30
2019-03-06T22:00:52.426Z,12.20
2019-03-06T22:03:22.042Z,12.20
2019-03-06T22:05:53.124Z,12.30
2019-03-06T22:08:22.727Z,12.40
2019-03-06T22:10:52.411Z,12.40
2019-03-06T22:13:24.741Z,12.50
2019-03-06T22:15:54.380Z,12.60
2019-03-06T22:18:24.373Z,12.50
2019-03-06T22:20:54.065Z,12.50
2019-03-06T22:23:23.654Z,12.50
2019-03-06T22:25:53.273Z,12.50
2019-03-06T22:28:22.855Z,12.40
2019-03-06T22:30:52.496Z,12.50
2019-03-06T22:33:22.075Z,12.40
2019-03-06T22:35:51.686Z,12.40
2019-03-06T22:38:21.267Z,12.40
2019-03-06T22:40:50.873Z,12.40
2019-03-06T22:43:20.559Z,12.40
2019-03-06T22:45:50.143Z,12.50
2019-03-06T22:48:19.767Z,12.50
2019-03-06T22:50:49.367Z,12.60
2019-03-06T22:53:19.009Z,12.60
2019-03-06T22:55:48.596Z,12.60
2019-03-06T22:58:18.275Z,12.50
2019-03-06T23:00:52.628Z,12.50
2019-03-06T23:03:22.394Z,12.60
2019-03-06T23:05:52.122Z,12.60
2019-03-06T23:08:21.876Z,12.50
2019-03-06T23:10:52.516Z,12.50
2019-03-06T23:13:22.257Z,12.60
2019-03-06T23:15:51.937Z,12.50
2019-03-06T23:18:21.604Z,12.50
2019-03-06T23:20:51.423Z,12.50
2019-03-06T23:23:21.014Z,12.40
2019-03-06T23:25:50.657Z,12.40
2019-03-06T23:28:20.246Z,12.60
2019-03-06T23:30:49.943Z,12.60
2019-03-06T23:33:19.559Z,12.60
2019-03-06T23:35:49.156Z,12.60
2019-03-06T23:38:18.762Z,12.50
2019-03-06T23:40:48.867Z,12.50
2019-03-06T23:43:18.559Z,12.50
2019-03-06T23:45:48.312Z,12.40
2019-03-06T23:48:17.901Z,12.50
2019-03-06T23:50:47.518Z,12.40
2019-03-06T23:53:17.170Z,12.40
2019-03-06T23:55:46.755Z,12.40
2019-03-06T23:58:16.692Z,12.30
