createdAt,value
2022-08-07T00:01:44.664Z,7.05
2022-08-07T00:03:49.417Z,6.90
2022-08-07T00:06:33.201Z,6.53
2022-08-07T00:09:16.761Z,8.27
2022-08-07T00:11:58.664Z,7.60
2022-08-07T00:14:30.492Z,6.70
2022-08-07T00:17:08.101Z,6.50
2022-08-07T00:20:03.285Z,7.07
2022-08-07T00:22:38.826Z,7.45
2022-08-07T00:25:15.722Z,6.78
2022-08-07T00:27:52.684Z,7.25
2022-08-07T00:30:28.621Z,7.45
2022-08-07T00:33:09.939Z,6.93
2022-08-07T00:35:38.940Z,7.82
2022-08-07T00:38:06.633Z,5.80
2022-08-07T00:40:41.042Z,6.03
2022-08-07T00:43:59.568Z,5.88
2022-08-07T00:46:06.252Z,6.45
2022-08-07T00:48:35.225Z,6.78
2022-08-07T00:51:02.819Z,5.60
2022-08-07T00:53:39.111Z,5.95
2022-08-07T00:56:18.400Z,6.07
2022-08-07T00:58:53.051Z,6.22
2022-08-07T01:01:20.655Z,6.03
2022-08-07T01:03:55.928Z,5.55
2022-08-07T01:10:02.365Z,6.30
2022-08-07T01:12:29.846Z,5.68
2022-08-07T01:15:01.015Z,6.20
2022-08-07T01:17:39.926Z,5.63
2022-08-07T01:22:36.073Z,5.35
2022-08-07T01:25:55.881Z,6.07
2022-08-07T01:27:57.255Z,5.35
2022-08-07T01:30:41.093Z,5.72
2022-08-07T01:33:09.681Z,5.88
2022-08-07T01:35:54.443Z,6.50
2022-08-07T01:38:32.214Z,5.78
2022-08-07T01:41:00.494Z,6.40
2022-08-07T01:43:34.406Z,6.65
2022-08-07T01:46:12.178Z,6.35
2022-08-07T01:48:42.160Z,5.97
2022-08-07T01:51:58.745Z,6.07
2022-08-07T01:54:12.971Z,5.90
2022-08-07T01:57:08.408Z,5.50
2022-08-07T02:03:12.331Z,6.03
2022-08-07T02:05:06.809Z,7.30
2022-08-07T02:07:50.426Z,6.25
2022-08-07T02:10:19.463Z,6.45
2022-08-07T02:12:54.098Z,7.30
2022-08-07T02:15:26.352Z,6.38
2022-08-07T02:18:02.080Z,7.13
2022-08-07T02:20:31.067Z,6.05
2022-08-07T02:23:13.049Z,6.93
2022-08-07T02:26:30.437Z,6.18
2022-08-07T02:28:53.703Z,7.15
2022-08-07T02:31:29.530Z,6.22
2022-08-07T02:34:11.521Z,6.35
2022-08-07T02:36:45.237Z,8.07
2022-08-07T02:39:43.164Z,7.43
2022-08-07T02:42:16.310Z,7.18
2022-08-07T02:44:51.928Z,8.07
2022-08-07T02:47:26.232Z,7.45
2022-08-07T02:50:00.529Z,7.72
2022-08-07T02:52:40.521Z,7.57
2022-08-07T02:55:28.243Z,7.45
2022-08-07T02:58:08.711Z,7.90
2022-08-07T03:00:47.056Z,8.10
2022-08-07T03:03:21.051Z,8.38
2022-08-07T03:05:59.984Z,8.40
2022-08-07T03:08:29.603Z,7.90
2022-08-07T03:10:57.364Z,7.70
2022-08-07T03:13:38.835Z,8.98
2022-08-07T03:16:06.768Z,7.82
2022-08-07T03:18:49.641Z,7.60
2022-08-07T03:21:19.660Z,7.93
2022-08-07T03:24:19.761Z,7.47
2022-08-07T03:26:51.348Z,7.85
2022-08-07T03:29:33.801Z,7.20
2022-08-07T03:32:13.109Z,8.15
2022-08-07T03:35:17.124Z,7.10
2022-08-07T03:37:45.853Z,8.25
2022-08-07T03:40:24.212Z,8.48
2022-08-07T03:43:00.113Z,7.80
2022-08-07T03:45:39.808Z,7.82
2022-08-07T03:48:11.520Z,7.68
2022-08-07T03:50:55.748Z,7.97
2022-08-07T03:54:00.753Z,7.53
2022-08-07T03:56:18.026Z,7.32
2022-08-07T03:59:08.009Z,8.45
2022-08-07T04:01:48.089Z,8.00
2022-08-07T04:04:19.288Z,7.70
2022-08-07T04:06:51.016Z,7.32
2022-08-07T04:09:26.028Z,7.30
2022-08-07T04:12:28.268Z,7.10
2022-08-07T04:15:05.066Z,7.65
2022-08-07T04:18:31.097Z,7.78
2022-08-07T04:20:26.056Z,7.82
2022-08-07T04:23:01.984Z,7.05
2022-08-07T04:25:41.003Z,7.18
2022-08-07T04:28:13.274Z,7.78
2022-08-07T04:30:58.871Z,7.32
2022-08-07T04:33:26.987Z,7.15
2022-08-07T04:35:55.023Z,7.75
2022-08-07T04:38:29.107Z,6.97
2022-08-07T04:40:56.685Z,6.50
2022-08-07T04:44:10.488Z,6.97
2022-08-07T04:47:03.860Z,5.38
2022-08-07T04:50:04.815Z,6.40
2022-08-07T04:52:37.591Z,6.40
2022-08-07T04:58:16.149Z,6.20
2022-08-07T04:58:48.843Z,6.28
2022-08-07T05:01:30.781Z,5.68
2022-08-07T05:04:17.453Z,5.35
2022-08-07T05:07:01.167Z,6.03
2022-08-07T05:09:56.621Z,6.05
2022-08-07T05:12:34.037Z,6.18
2022-08-07T05:15:23.255Z,5.25
2022-08-07T05:18:11.845Z,5.50
2022-08-07T05:20:49.023Z,5.88
2022-08-07T05:23:30.122Z,5.10
2022-08-07T05:26:13.401Z,4.82
2022-08-07T05:28:53.048Z,4.63
2022-08-07T05:31:35.042Z,4.43
2022-08-07T05:34:10.932Z,5.82
2022-08-07T05:36:40.744Z,4.82
2022-08-07T05:39:09.172Z,4.65
2022-08-07T05:42:06.390Z,5.75
2022-08-07T05:44:41.625Z,5.50
2022-08-07T05:47:21.048Z,5.18
2022-08-07T05:50:08.812Z,5.38
2022-08-07T05:52:43.073Z,4.82
2022-08-07T05:55:11.334Z,5.30
2022-08-07T05:57:41.941Z,4.65
2022-08-07T06:00:18.062Z,5.45
2022-08-07T06:02:48.920Z,4.47
2022-08-07T06:05:17.606Z,4.18
2022-08-07T06:08:12.339Z,4.55
2022-08-07T06:10:42.598Z,5.55
2022-08-07T06:13:16.160Z,5.25
2022-08-07T06:15:44.045Z,5.20
2022-08-07T06:18:14.029Z,4.50
2022-08-07T06:20:50.546Z,5.43
2022-08-07T06:24:46.219Z,6.03
2022-08-07T06:26:50.200Z,5.32
2022-08-07T06:29:18.176Z,5.90
2022-08-07T06:32:01.452Z,5.88
2022-08-07T06:34:29.763Z,6.20
2022-08-07T06:36:57.779Z,5.40
2022-08-07T06:40:13.297Z,5.75
2022-08-07T06:42:20.295Z,5.65
2022-08-07T06:45:07.242Z,5.22
2022-08-07T06:47:57.533Z,5.53
2022-08-07T06:50:36.093Z,6.78
2022-08-07T06:53:04.626Z,6.63
2022-08-07T06:56:00.066Z,6.22
2022-08-07T06:58:27.512Z,6.60
2022-08-07T07:00:56.530Z,6.13
2022-08-07T07:03:26.421Z,6.60
2022-08-07T07:06:26.273Z,5.82
2022-08-07T07:08:53.896Z,6.15
2022-08-07T07:12:08.579Z,5.72
2022-08-07T07:14:16.329Z,5.53
2022-08-07T07:17:01.766Z,6.35
2022-08-07T07:19:57.952Z,6.47
2022-08-07T07:22:36.073Z,6.50
2022-08-07T07:25:14.030Z,6.18
2022-08-07T07:28:29.594Z,6.07
2022-08-07T07:33:40.056Z,5.95
2022-08-07T07:36:13.328Z,6.50
2022-08-07T07:38:53.000Z,7.03
2022-08-07T07:42:01.860Z,7.20
2022-08-07T07:44:27.084Z,7.45
2022-08-07T07:47:04.235Z,7.75
2022-08-07T07:50:36.177Z,7.40
2022-08-07T07:52:47.828Z,7.55
2022-08-07T07:55:23.107Z,7.47
2022-08-07T07:57:59.497Z,8.27
2022-08-07T08:00:47.789Z,7.82
2022-08-07T08:04:11.053Z,7.57
2022-08-07T08:06:52.349Z,8.23
2022-08-07T08:09:29.844Z,8.27
2022-08-07T08:12:05.169Z,8.90
2022-08-07T08:14:42.736Z,8.95
2022-08-07T08:18:36.862Z,8.93
2022-08-07T08:20:23.083Z,9.13
2022-08-07T08:23:20.665Z,8.73
2022-08-07T08:26:27.292Z,9.95
2022-08-07T08:29:03.186Z,9.23
2022-08-07T08:32:17.186Z,10.05
2022-08-07T08:34:48.092Z,10.13
2022-08-07T08:37:59.339Z,11.20
2022-08-07T08:40:16.315Z,11.18
2022-08-07T08:42:55.531Z,11.48
2022-08-07T08:45:58.492Z,10.32
2022-08-07T08:48:46.129Z,9.77
2022-08-07T08:51:49.386Z,8.55
2022-08-07T08:54:24.995Z,8.40
2022-08-07T08:57:00.184Z,7.63
2022-08-07T08:59:48.199Z,8.90
2022-08-07T09:02:36.374Z,8.07
2022-08-07T09:05:17.777Z,8.10
2022-08-07T09:08:07.271Z,8.93
2022-08-07T09:10:44.382Z,8.60
2022-08-07T09:13:36.778Z,9.40
2022-08-07T09:16:23.468Z,9.18
2022-08-07T09:19:51.106Z,8.65
2022-08-07T09:24:32.872Z,8.35
2022-08-07T09:25:54.222Z,7.63
2022-08-07T09:30:06.491Z,6.70
2022-08-07T09:32:18.610Z,7.25
2022-08-07T09:34:53.796Z,6.75
2022-08-07T09:37:48.258Z,7.32
2022-08-07T09:40:30.881Z,7.60
2022-08-07T09:43:05.029Z,7.70
2022-08-07T09:47:25.279Z,7.43
2022-08-07T09:50:01.314Z,7.13
2022-08-07T09:52:10.121Z,8.13
2022-08-07T09:54:51.180Z,8.23
2022-08-07T09:57:46.712Z,8.23
2022-08-07T10:00:29.908Z,7.80
2022-08-07T10:03:07.941Z,8.35
2022-08-07T10:05:59.823Z,8.27
2022-08-07T10:08:39.693Z,8.43
2022-08-07T10:12:02.067Z,7.90
2022-08-07T10:14:39.780Z,7.97
2022-08-07T10:17:14.151Z,8.95
2022-08-07T10:19:47.901Z,9.18
2022-08-07T10:22:50.882Z,8.52
2022-08-07T10:25:42.474Z,8.63
2022-08-07T10:28:36.051Z,9.52
2022-08-07T10:31:31.406Z,9.00
2022-08-07T10:34:27.308Z,8.05
2022-08-07T10:37:15.318Z,8.90
2022-08-07T10:40:09.100Z,7.40
2022-08-07T10:42:45.062Z,8.70
2022-08-07T10:45:45.349Z,9.35
2022-08-07T10:48:21.618Z,9.60
2022-08-07T10:51:06.295Z,9.65
2022-08-07T10:54:07.553Z,8.98
2022-08-07T10:56:51.152Z,9.00
2022-08-07T10:59:31.843Z,9.38
2022-08-07T11:02:33.185Z,9.73
2022-08-07T11:05:36.006Z,10.15
2022-08-07T11:08:41.347Z,11.18
2022-08-07T11:11:20.113Z,10.75
2022-08-07T11:14:43.941Z,10.50
2022-08-07T11:16:58.038Z,11.70
2022-08-07T11:20:03.277Z,9.52
2022-08-07T11:22:45.610Z,9.77
2022-08-07T11:25:42.555Z,11.73
2022-08-07T11:28:17.688Z,10.93
2022-08-07T11:31:16.192Z,11.35
2022-08-07T11:34:00.322Z,10.63
2022-08-07T11:36:46.212Z,10.65
2022-08-07T11:42:18.903Z,11.23
2022-08-07T11:44:52.530Z,10.65
2022-08-07T11:47:56.291Z,10.05
2022-08-07T11:50:57.305Z,11.05
2022-08-07T11:53:35.536Z,11.13
2022-08-07T11:56:09.467Z,11.60
2022-08-07T12:00:07.957Z,10.98
2022-08-07T12:02:20.637Z,11.73
2022-08-07T12:05:15.461Z,11.75
2022-08-07T12:08:03.703Z,11.43
2022-08-07T12:10:47.237Z,12.30
2022-08-07T12:13:35.363Z,11.15
2022-08-07T12:16:12.622Z,11.77
2022-08-07T12:18:52.487Z,11.85
2022-08-07T12:22:36.026Z,11.77
2022-08-07T12:24:37.497Z,11.30
2022-08-07T12:27:28.014Z,11.85
2022-08-07T12:30:11.968Z,10.85
2022-08-07T12:32:57.240Z,10.93
2022-08-07T12:35:25.374Z,10.45
2022-08-07T12:38:10.792Z,9.18
2022-08-07T12:40:52.451Z,9.48
2022-08-07T12:44:03.117Z,9.77
2022-08-07T12:46:26.326Z,9.40
2022-08-07T12:49:25.639Z,9.38
2022-08-07T12:52:12.429Z,9.35
2022-08-07T12:54:54.949Z,9.00
2022-08-07T12:57:39.290Z,9.23
2022-08-07T13:00:32.991Z,8.60
2022-08-07T13:03:54.662Z,9.18
2022-08-07T13:06:31.146Z,9.60
2022-08-07T13:09:12.631Z,9.25
2022-08-07T13:12:02.986Z,8.85
2022-08-07T13:14:51.465Z,9.52
2022-08-07T13:17:40.806Z,9.75
2022-08-07T13:20:21.794Z,8.88
2022-08-07T13:23:09.726Z,9.00
2022-08-07T13:26:01.483Z,10.25
2022-08-07T13:28:38.404Z,11.13
2022-08-07T13:31:22.280Z,12.68
2022-08-07T13:34:31.669Z,14.15
2022-08-07T13:36:50.299Z,13.23
2022-08-07T13:39:48.922Z,13.38
2022-08-07T13:42:24.930Z,14.07
2022-08-07T13:44:55.295Z,13.27
2022-08-07T13:48:05.498Z,14.57
2022-08-07T13:50:45.082Z,14.45
2022-08-07T13:53:59.815Z,13.80
2022-08-07T13:56:36.239Z,14.38
2022-08-07T13:59:17.378Z,14.63
2022-08-07T14:01:51.035Z,15.32
2022-08-07T14:04:36.203Z,10.10
2022-08-07T14:07:09.476Z,10.73
2022-08-07T14:10:03.016Z,9.77
2022-08-07T14:12:49.229Z,10.07
2022-08-07T14:15:28.284Z,9.30
2022-08-07T14:18:27.513Z,9.52
2022-08-07T14:22:02.519Z,10.00
2022-08-07T14:24:15.303Z,9.82
2022-08-07T14:26:57.453Z,9.50
2022-08-07T14:30:09.329Z,10.93
2022-08-07T14:32:33.492Z,9.32
2022-08-07T14:35:04.050Z,9.15
2022-08-07T14:37:36.302Z,9.60
2022-08-07T14:40:26.439Z,9.80
2022-08-07T14:43:56.983Z,9.60
2022-08-07T14:45:55.326Z,9.05
2022-08-07T14:48:33.237Z,9.10
2022-08-07T14:51:15.742Z,9.40
2022-08-07T14:54:08.911Z,9.77
2022-08-07T14:56:40.359Z,8.55
2022-08-07T15:02:05.397Z,7.85
2022-08-07T15:04:53.483Z,8.82
2022-08-07T15:07:47.327Z,8.90
2022-08-07T15:10:20.360Z,8.38
2022-08-07T15:13:01.373Z,8.07
2022-08-07T15:15:38.435Z,8.73
2022-08-07T15:21:58.669Z,7.35
2022-08-07T15:27:01.749Z,7.57
2022-08-07T15:30:09.920Z,7.13
2022-08-07T15:32:40.026Z,8.10
2022-08-07T15:38:30.065Z,8.50
2022-08-07T15:41:23.941Z,8.63
2022-08-07T15:44:07.213Z,8.82
2022-08-07T15:46:49.925Z,9.45
2022-08-07T15:49:25.412Z,10.07
2022-08-07T15:52:20.519Z,6.10
2022-08-07T15:54:51.430Z,5.57
2022-08-07T15:57:40.338Z,5.82
2022-08-07T16:00:31.045Z,6.55
2022-08-07T16:03:21.653Z,6.93
2022-08-07T16:05:55.709Z,7.72
2022-08-07T16:08:38.410Z,6.82
2022-08-07T16:11:25.387Z,7.75
2022-08-07T16:14:33.682Z,7.03
2022-08-07T16:17:16.201Z,7.50
2022-08-07T16:20:10.308Z,6.47
2022-08-07T16:23:09.893Z,6.97
2022-08-07T16:25:56.203Z,6.00
2022-08-07T16:30:07.483Z,5.93
2022-08-07T16:31:58.275Z,5.63
2022-08-07T16:34:48.413Z,5.22
2022-08-07T16:38:05.267Z,5.57
2022-08-07T16:40:33.935Z,5.18
2022-08-07T16:44:05.604Z,5.55
2022-08-07T16:50:20.231Z,5.35
2022-08-07T16:52:55.995Z,5.22
2022-08-07T16:55:47.813Z,5.32
2022-08-07T16:58:21.474Z,5.50
2022-08-07T17:01:17.409Z,5.15
2022-08-07T17:03:59.509Z,4.85
2022-08-07T17:06:53.223Z,5.40
2022-08-07T17:10:06.503Z,4.75
2022-08-07T17:12:53.835Z,4.88
2022-08-07T17:15:44.778Z,5.20
2022-08-07T17:18:49.125Z,6.07
2022-08-07T17:21:22.668Z,4.72
2022-08-07T17:24:14.150Z,4.80
2022-08-07T17:26:56.199Z,5.05
2022-08-07T17:30:15.339Z,4.90
2022-08-07T17:32:52.975Z,5.10
2022-08-07T17:35:51.119Z,4.70
2022-08-07T17:38:33.860Z,4.38
2022-08-07T17:42:01.824Z,4.95
2022-08-07T17:44:35.067Z,4.70
2022-08-07T17:47:41.943Z,4.75
2022-08-07T17:50:19.459Z,5.25
2022-08-07T17:52:58.999Z,5.27
2022-08-07T17:55:55.696Z,5.07
2022-08-07T17:58:37.623Z,5.18
2022-08-07T18:01:18.068Z,5.57
2022-08-07T18:04:07.551Z,4.97
2022-08-07T18:06:39.018Z,5.07
2022-08-07T18:09:17.472Z,5.40
2022-08-07T18:12:16.639Z,5.47
2022-08-07T18:15:20.297Z,5.60
2022-08-07T18:18:46.768Z,5.68
2022-08-07T18:21:40.157Z,5.90
2022-08-07T18:24:33.090Z,6.30
2022-08-07T18:30:07.660Z,6.22
2022-08-07T18:33:10.819Z,6.00
2022-08-07T18:35:55.805Z,5.45
2022-08-07T18:38:56.079Z,5.65
2022-08-07T18:41:44.697Z,5.03
2022-08-07T18:45:39.730Z,5.30
2022-08-07T18:47:44.787Z,5.32
2022-08-07T18:50:45.769Z,5.00
2022-08-07T18:53:37.259Z,4.43
2022-08-07T18:56:32.339Z,4.85
2022-08-07T18:59:47.456Z,5.10
2022-08-07T19:02:32.650Z,5.15
2022-08-07T19:08:04.034Z,5.35
2022-08-07T19:10:51.708Z,5.22
2022-08-07T19:13:45.289Z,5.20
2022-08-07T19:17:05.933Z,4.90
2022-08-07T19:19:31.791Z,4.47
2022-08-07T19:22:05.190Z,4.78
2022-08-07T19:24:56.385Z,5.43
2022-08-07T19:28:57.981Z,4.95
2022-08-07T19:31:02.943Z,5.30
2022-08-07T19:33:20.152Z,5.30
2022-08-07T19:36:12.484Z,5.70
2022-08-07T19:38:52.668Z,5.93
2022-08-07T19:41:44.914Z,5.18
2022-08-07T19:44:26.531Z,5.53
2022-08-07T19:47:10.857Z,5.53
2022-08-07T19:49:58.293Z,5.15
2022-08-07T19:52:35.021Z,5.57
2022-08-07T19:55:03.406Z,6.40
2022-08-07T19:58:06.486Z,5.70
2022-08-07T20:00:55.615Z,5.82
2022-08-07T20:03:33.718Z,5.82
2022-08-07T20:06:03.246Z,6.10
2022-08-07T20:08:48.715Z,6.40
2022-08-07T20:11:47.416Z,6.03
2022-08-07T20:14:31.431Z,6.93
2022-08-07T20:17:00.859Z,6.53
2022-08-07T20:19:48.356Z,6.35
2022-08-07T20:22:29.191Z,6.30
2022-08-07T20:25:12.647Z,6.78
2022-08-07T20:27:58.715Z,6.72
2022-08-07T20:30:39.519Z,6.35
2022-08-07T20:33:36.280Z,7.35
2022-08-07T20:36:13.333Z,7.10
2022-08-07T20:38:53.277Z,6.80
2022-08-07T20:41:40.725Z,6.75
2022-08-07T20:44:13.056Z,7.07
2022-08-07T20:46:47.552Z,7.03
2022-08-07T20:49:58.049Z,7.38
2022-08-07T20:52:51.282Z,7.93
2022-08-07T20:55:17.691Z,6.57
2022-08-07T20:58:02.593Z,7.43
2022-08-07T21:00:44.212Z,6.57
2022-08-07T21:03:23.255Z,7.47
2022-08-07T21:05:57.874Z,7.43
2022-08-07T21:08:40.839Z,7.10
2022-08-07T21:11:12.249Z,6.70
2022-08-07T21:14:16.868Z,6.55
2022-08-07T21:16:57.016Z,6.65
2022-08-07T21:20:00.829Z,6.50
2022-08-07T21:22:31.264Z,6.85
2022-08-07T21:25:19.624Z,7.18
2022-08-07T21:28:10.823Z,7.32
2022-08-07T21:30:50.770Z,7.15
2022-08-07T21:33:41.294Z,7.05
2022-08-07T21:36:36.533Z,6.82
2022-08-07T21:39:47.324Z,7.40
2022-08-07T21:42:40.932Z,7.30
2022-08-07T21:46:09.351Z,7.53
2022-08-07T21:48:28.035Z,6.43
2022-08-07T21:51:20.143Z,6.88
2022-08-07T21:54:00.538Z,6.53
2022-08-07T21:56:36.512Z,6.70
2022-08-07T21:59:14.538Z,6.97
2022-08-07T22:02:10.528Z,7.47
2022-08-07T22:04:53.416Z,6.50
2022-08-07T22:07:31.437Z,6.97
2022-08-07T22:10:11.389Z,6.70
2022-08-07T22:12:55.516Z,6.80
2022-08-07T22:16:43.567Z,7.00
2022-08-07T22:18:29.559Z,6.75
2022-08-07T22:21:11.463Z,7.07
2022-08-07T22:23:47.731Z,7.07
2022-08-07T22:26:30.510Z,7.40
2022-08-07T22:28:57.611Z,6.97
2022-08-07T22:32:06.021Z,7.78
2022-08-07T22:34:49.721Z,6.78
2022-08-07T22:38:03.786Z,7.53
2022-08-07T22:40:37.043Z,6.97
2022-08-07T22:43:16.525Z,7.68
2022-08-07T22:46:21.727Z,8.02
2022-08-07T22:49:00.808Z,7.65
2022-08-07T22:51:36.625Z,7.60
2022-08-07T22:54:22.296Z,7.45
2022-08-07T22:57:08.347Z,7.70
2022-08-07T22:59:44.621Z,9.05
2022-08-07T23:02:35.585Z,7.05
2022-08-07T23:06:07.565Z,8.38
2022-08-07T23:08:22.392Z,8.63
2022-08-07T23:11:11.290Z,8.63
2022-08-07T23:14:15.309Z,8.38
2022-08-07T23:17:15.728Z,8.18
2022-08-07T23:20:51.688Z,8.70
2022-08-07T23:24:06.922Z,8.45
2022-08-07T23:26:19.225Z,7.85
2022-08-07T23:29:17.167Z,7.95
2022-08-07T23:34:23.334Z,8.02
2022-08-07T23:35:26.708Z,7.63
2022-08-07T23:38:00.398Z,7.10
2022-08-07T23:40:47.067Z,7.13
2022-08-07T23:43:17.541Z,7.75
2022-08-07T23:46:03.269Z,7.60
2022-08-07T23:48:47.045Z,7.32
2022-08-07T23:53:00.214Z,6.63
2022-08-07T23:54:44.063Z,7.50
2022-08-07T23:57:20.531Z,7.18
