createdAt,value
2018-04-22T00:02:16.360Z,2.70
2018-04-22T00:04:44.558Z,2.80
2018-04-22T00:07:12.714Z,2.83
2018-04-22T00:09:40.817Z,3.03
2018-04-22T00:12:09.223Z,2.97
2018-04-22T00:14:37.558Z,2.60
2018-04-22T00:17:05.646Z,2.47
2018-04-22T00:19:34.014Z,2.63
2018-04-22T00:22:02.284Z,2.80
2018-04-22T00:24:30.470Z,2.60
2018-04-22T00:26:58.641Z,2.70
2018-04-22T00:29:26.827Z,2.53
2018-04-22T00:31:54.987Z,2.80
2018-04-22T00:34:23.436Z,2.80
2018-04-22T00:36:51.816Z,2.50
2018-04-22T00:39:20.094Z,2.67
2018-04-22T00:41:48.365Z,2.63
2018-04-22T00:44:16.576Z,3.23
2018-04-22T00:46:44.854Z,2.57
2018-04-22T00:49:12.952Z,2.60
2018-04-22T00:51:41.053Z,2.97
2018-04-22T00:54:20.963Z,2.80
2018-04-22T00:56:49.078Z,2.90
2018-04-22T00:59:17.250Z,2.83
2018-04-22T01:01:45.579Z,2.47
2018-04-22T01:04:13.799Z,2.83
2018-04-22T01:06:42.157Z,2.90
2018-04-22T01:09:10.482Z,2.80
2018-04-22T01:11:38.794Z,3.17
2018-04-22T01:14:06.936Z,2.93
2018-04-22T01:16:35.261Z,3.20
2018-04-22T01:19:03.428Z,2.83
2018-04-22T01:21:31.589Z,2.80
2018-04-22T01:23:59.822Z,2.60
2018-04-22T01:26:28.144Z,3.13
2018-04-22T01:28:56.289Z,2.77
2018-04-22T01:31:24.591Z,2.90
2018-04-22T01:33:52.732Z,3.03
2018-04-22T01:36:20.864Z,2.97
2018-04-22T01:38:48.972Z,2.67
2018-04-22T01:41:17.208Z,2.60
2018-04-22T01:43:45.298Z,2.63
2018-04-22T01:46:13.422Z,2.67
2018-04-22T01:48:41.745Z,3.00
2018-04-22T01:51:09.943Z,3.10
2018-04-22T01:53:38.172Z,2.80
2018-04-22T01:56:06.474Z,2.90
2018-04-22T01:58:34.677Z,2.80
2018-04-22T02:01:02.956Z,3.10
2018-04-22T02:03:31.308Z,2.77
2018-04-22T02:05:59.427Z,2.90
2018-04-22T02:08:27.590Z,2.87
2018-04-22T02:10:55.936Z,3.30
2018-04-22T02:13:24.325Z,2.83
2018-04-22T02:15:52.704Z,3.13
2018-04-22T02:18:21.075Z,3.57
2018-04-22T02:20:49.182Z,3.40
2018-04-22T02:23:17.423Z,3.13
2018-04-22T02:25:45.518Z,2.70
2018-04-22T02:28:13.613Z,2.90
2018-04-22T02:30:41.732Z,3.07
2018-04-22T02:33:09.995Z,2.70
2018-04-22T02:35:38.492Z,3.10
2018-04-22T02:38:06.790Z,3.10
2018-04-22T02:40:34.944Z,2.97
2018-04-22T02:43:03.317Z,3.17
2018-04-22T02:45:31.578Z,3.23
2018-04-22T02:47:59.857Z,3.43
2018-04-22T02:50:28.146Z,3.33
2018-04-22T02:52:56.240Z,3.23
2018-04-22T02:55:24.338Z,3.17
2018-04-22T02:57:52.413Z,3.20
2018-04-22T03:00:20.489Z,3.60
2018-04-22T03:02:48.586Z,3.40
2018-04-22T03:05:16.673Z,3.57
2018-04-22T03:07:44.925Z,3.53
2018-04-22T03:10:13.021Z,3.37
2018-04-22T03:12:41.298Z,3.57
2018-04-22T03:15:09.544Z,3.40
2018-04-22T03:17:37.654Z,3.33
2018-04-22T03:20:05.740Z,3.23
2018-04-22T03:22:33.937Z,3.40
2018-04-22T03:25:02.365Z,3.10
2018-04-22T03:27:30.678Z,3.60
2018-04-22T03:29:58.822Z,3.20
2018-04-22T03:32:26.900Z,3.70
2018-04-22T03:34:54.996Z,3.43
2018-04-22T03:37:23.116Z,3.27
2018-04-22T03:39:51.485Z,3.13
2018-04-22T03:42:19.613Z,2.90
2018-04-22T03:44:47.939Z,3.47
2018-04-22T03:47:16.002Z,3.40
2018-04-22T03:49:44.419Z,3.60
2018-04-22T03:52:12.493Z,3.57
2018-04-22T03:54:40.840Z,3.23
2018-04-22T03:57:09.089Z,3.80
2018-04-22T03:59:37.157Z,3.97
2018-04-22T04:02:05.316Z,4.00
2018-04-22T04:04:33.437Z,3.30
2018-04-22T04:07:01.535Z,3.40
2018-04-22T04:09:29.930Z,3.40
2018-04-22T04:11:58.028Z,3.30
2018-04-22T04:14:26.257Z,3.67
2018-04-22T04:16:54.508Z,3.30
2018-04-22T04:19:34.540Z,4.17
2018-04-22T04:22:14.282Z,3.40
2018-04-22T04:24:54.296Z,3.87
2018-04-22T04:30:23.929Z,3.60
2018-04-22T04:32:52.037Z,4.20
2018-04-22T04:35:20.541Z,4.97
2018-04-22T04:37:48.716Z,4.13
2018-04-22T04:40:16.862Z,4.17
2018-04-22T04:42:45.114Z,4.00
2018-04-22T04:45:13.241Z,4.50
2018-04-22T04:47:41.591Z,3.90
2018-04-22T04:50:09.699Z,3.70
2018-04-22T04:52:37.833Z,3.73
2018-04-22T04:55:06.799Z,3.73
2018-04-22T04:57:35.221Z,3.70
2018-04-22T05:00:03.486Z,3.60
2018-04-22T05:02:31.574Z,3.63
2018-04-22T05:04:59.699Z,3.93
2018-04-22T05:07:27.894Z,3.67
2018-04-22T05:09:56.001Z,4.03
2018-04-22T05:12:24.109Z,3.77
2018-04-22T05:14:52.175Z,3.67
2018-04-22T05:17:20.552Z,3.57
2018-04-22T05:19:48.684Z,4.23
2018-04-22T05:22:17.092Z,5.23
2018-04-22T05:24:45.516Z,4.17
2018-04-22T05:27:13.597Z,4.77
2018-04-22T05:29:42.016Z,4.30
2018-04-22T05:32:10.318Z,4.37
2018-04-22T05:34:38.630Z,4.63
2018-04-22T05:37:07.100Z,4.20
2018-04-22T05:39:35.339Z,5.00
2018-04-22T05:42:03.445Z,4.90
2018-04-22T05:44:32.234Z,4.87
2018-04-22T05:47:00.627Z,4.70
2018-04-22T05:49:28.821Z,5.07
2018-04-22T05:51:57.094Z,5.23
2018-04-22T05:54:25.447Z,5.10
2018-04-22T05:56:53.818Z,6.37
2018-04-22T05:59:22.976Z,5.17
2018-04-22T06:01:51.161Z,6.23
2018-04-22T06:04:19.579Z,5.60
2018-04-22T06:06:47.744Z,5.57
2018-04-22T06:09:15.840Z,6.27
2018-04-22T06:11:44.258Z,6.00
2018-04-22T06:14:12.385Z,5.83
2018-04-22T06:16:40.540Z,6.83
2018-04-22T06:19:08.760Z,6.33
2018-04-22T06:21:37.017Z,6.77
2018-04-22T06:24:05.349Z,6.97
2018-04-22T06:26:33.498Z,6.80
2018-04-22T06:29:01.753Z,7.43
2018-04-22T06:31:30.387Z,7.00
2018-04-22T06:33:58.806Z,6.20
2018-04-22T06:36:27.182Z,6.43
2018-04-22T06:38:55.533Z,6.50
2018-04-22T06:41:23.640Z,6.43
2018-04-22T06:43:51.743Z,6.37
2018-04-22T06:46:20.343Z,7.33
2018-04-22T06:48:48.484Z,7.20
2018-04-22T06:51:16.741Z,6.17
2018-04-22T06:53:45.130Z,7.50
2018-04-22T06:56:13.289Z,7.50
2018-04-22T06:58:41.487Z,7.00
2018-04-22T07:01:09.813Z,7.00
2018-04-22T07:03:37.975Z,6.17
2018-04-22T07:06:06.482Z,6.57
2018-04-22T07:08:35.230Z,6.23
2018-04-22T07:11:03.377Z,6.47
2018-04-22T07:13:31.514Z,6.23
2018-04-22T07:15:59.767Z,5.63
2018-04-22T07:18:28.149Z,5.60
2018-04-22T07:20:56.224Z,5.67
2018-04-22T07:23:24.642Z,6.83
2018-04-22T07:25:53.047Z,5.80
2018-04-22T07:28:21.392Z,6.30
2018-04-22T07:30:49.791Z,6.17
2018-04-22T07:33:18.027Z,5.50
2018-04-22T07:35:46.322Z,6.57
2018-04-22T07:38:14.797Z,6.57
2018-04-22T07:40:43.054Z,6.30
2018-04-22T07:43:11.387Z,6.10
2018-04-22T07:45:39.732Z,5.60
2018-04-22T07:48:08.059Z,6.23
2018-04-22T07:50:36.162Z,5.67
2018-04-22T07:53:04.372Z,5.80
2018-04-22T07:55:33.003Z,4.90
2018-04-22T07:58:01.157Z,5.67
2018-04-22T08:00:29.759Z,5.83
2018-04-22T08:02:58.012Z,6.00
2018-04-22T08:05:26.432Z,5.00
2018-04-22T08:07:54.642Z,5.50
2018-04-22T08:10:23.164Z,5.90
2018-04-22T08:12:52.287Z,6.33
2018-04-22T08:15:20.599Z,5.20
2018-04-22T08:17:48.938Z,5.33
2018-04-22T08:20:17.415Z,5.43
2018-04-22T08:22:45.776Z,5.67
2018-04-22T08:25:13.926Z,6.13
2018-04-22T08:27:42.165Z,5.73
2018-04-22T08:30:10.327Z,6.63
2018-04-22T08:32:38.595Z,7.13
2018-04-22T08:35:07.365Z,7.13
2018-04-22T08:37:35.566Z,7.23
2018-04-22T08:40:03.642Z,6.57
2018-04-22T08:42:31.753Z,7.27
2018-04-22T08:44:59.932Z,6.07
2018-04-22T08:47:28.137Z,5.97
2018-04-22T08:49:56.253Z,6.40
2018-04-22T08:52:24.668Z,6.30
2018-04-22T08:54:52.855Z,6.77
2018-04-22T08:57:21.011Z,7.10
2018-04-22T08:59:49.332Z,6.37
2018-04-22T09:02:17.986Z,7.63
2018-04-22T09:04:46.269Z,6.90
2018-04-22T09:07:14.684Z,6.80
2018-04-22T09:09:43.031Z,6.57
2018-04-22T09:12:11.130Z,7.97
2018-04-22T09:14:39.624Z,7.67
2018-04-22T09:17:07.927Z,7.40
2018-04-22T09:19:36.468Z,8.47
2018-04-22T09:22:04.919Z,7.67
2018-04-22T09:24:33.067Z,8.60
2018-04-22T09:27:01.293Z,8.63
2018-04-22T09:29:29.828Z,8.60
2018-04-22T09:31:58.034Z,9.20
2018-04-22T09:34:26.442Z,8.90
2018-04-22T09:36:54.796Z,8.77
2018-04-22T09:39:23.077Z,9.77
2018-04-22T09:41:51.296Z,8.97
2018-04-22T09:44:19.674Z,7.77
2018-04-22T09:46:47.867Z,8.97
2018-04-22T09:49:15.957Z,7.83
2018-04-22T09:51:44.228Z,8.53
2018-04-22T09:54:12.545Z,9.43
2018-04-22T09:56:40.682Z,8.23
2018-04-22T09:59:08.912Z,10.10
2018-04-22T10:01:37.157Z,8.43
2018-04-22T10:04:11.103Z,9.60
2018-04-22T10:06:39.689Z,10.47
2018-04-22T10:09:08.017Z,10.43
2018-04-22T10:11:36.254Z,10.17
2018-04-22T10:14:04.425Z,10.13
2018-04-22T10:16:32.937Z,10.03
2018-04-22T10:19:01.330Z,10.07
2018-04-22T10:21:29.741Z,9.83
2018-04-22T10:23:57.971Z,11.30
2018-04-22T10:26:26.093Z,12.20
2018-04-22T10:28:54.371Z,10.40
2018-04-22T10:31:22.573Z,12.40
2018-04-22T10:33:50.680Z,12.37
2018-04-22T10:36:18.909Z,13.00
2018-04-22T10:38:47.152Z,13.27
2018-04-22T10:41:16.158Z,12.67
2018-04-22T10:43:44.731Z,12.83
2018-04-22T10:46:13.106Z,13.30
2018-04-22T10:48:41.203Z,11.43
2018-04-22T10:51:09.980Z,12.50
2018-04-22T10:53:38.562Z,12.87
2018-04-22T10:56:06.667Z,12.20
2018-04-22T10:58:35.301Z,12.07
2018-04-22T11:01:03.381Z,12.43
2018-04-22T11:03:31.873Z,10.23
2018-04-22T11:06:00.423Z,12.50
2018-04-22T11:08:28.662Z,13.13
2018-04-22T11:10:56.767Z,13.07
2018-04-22T11:13:25.325Z,12.57
2018-04-22T11:15:53.727Z,12.17
2018-04-22T11:18:21.875Z,13.43
2018-04-22T11:20:50.137Z,13.40
2018-04-22T11:23:18.530Z,14.57
2018-04-22T11:25:46.852Z,15.47
2018-04-22T11:28:15.250Z,15.33
2018-04-22T11:30:43.380Z,15.53
2018-04-22T11:33:11.513Z,13.10
2018-04-22T11:35:40.159Z,13.87
2018-04-22T11:38:08.416Z,14.57
2018-04-22T11:40:36.536Z,13.30
2018-04-22T11:43:04.692Z,13.97
2018-04-22T11:45:32.906Z,14.27
2018-04-22T11:48:01.037Z,13.63
2018-04-22T11:50:29.985Z,14.23
2018-04-22T11:52:58.115Z,12.67
2018-04-22T11:55:26.223Z,15.17
2018-04-22T11:57:54.393Z,14.30
2018-04-22T12:00:22.673Z,13.03
2018-04-22T12:02:51.006Z,13.00
2018-04-22T12:05:19.094Z,15.33
2018-04-22T12:07:47.228Z,13.40
2018-04-22T12:10:15.405Z,16.10
2018-04-22T12:12:43.561Z,14.27
2018-04-22T12:15:12.214Z,14.73
2018-04-22T12:17:40.578Z,13.90
2018-04-22T12:20:08.761Z,13.40
2018-04-22T12:22:37.233Z,14.43
2018-04-22T12:25:05.426Z,17.00
2018-04-22T12:27:33.637Z,14.77
2018-04-22T12:30:02.020Z,16.23
2018-04-22T12:42:17.902Z,16.43
2018-04-22T12:44:46.011Z,17.13
2018-04-22T12:50:56.351Z,17.93
2018-04-22T12:53:24.958Z,17.70
2018-04-22T12:55:53.528Z,17.20
2018-04-22T12:58:21.897Z,18.07
2018-04-22T13:41:20.486Z,18.90
2018-04-22T13:43:48.696Z,18.90
2018-04-22T13:46:16.994Z,18.63
2018-04-22T13:48:45.275Z,18.83
2018-04-22T13:51:13.481Z,18.27
2018-04-22T13:53:41.761Z,17.73
2018-04-22T13:56:10.038Z,17.83
2018-04-22T13:58:38.395Z,18.93
2018-04-22T14:01:06.677Z,18.20
2018-04-22T14:03:35.025Z,16.47
2018-04-22T14:06:03.660Z,18.27
2018-04-22T14:08:31.890Z,18.37
2018-04-22T14:11:00.081Z,15.70
2018-04-22T14:13:28.410Z,16.73
2018-04-22T14:15:56.877Z,15.77
2018-04-22T14:18:25.670Z,19.83
2018-04-22T14:20:54.199Z,19.87
2018-04-22T14:23:23.085Z,17.90
2018-04-22T14:25:51.587Z,17.27
2018-04-22T14:28:20.175Z,17.27
2018-04-22T14:30:48.814Z,16.20
2018-04-22T14:33:18.576Z,16.43
2018-04-22T14:35:47.139Z,16.40
2018-04-22T14:38:15.809Z,17.50
2018-04-22T14:40:44.318Z,16.37
2018-04-22T14:43:12.697Z,15.87
2018-04-22T14:45:53.243Z,14.87
2018-04-22T14:48:21.578Z,16.70
2018-04-22T14:50:49.863Z,15.87
2018-04-22T14:53:18.548Z,15.17
2018-04-22T14:55:47.392Z,17.10
2018-04-22T14:58:16.180Z,14.83
2018-04-22T15:00:44.944Z,15.20
2018-04-22T15:03:13.544Z,17.10
2018-04-22T15:05:42.403Z,16.43
2018-04-22T15:08:10.824Z,15.87
2018-04-22T15:10:39.508Z,15.07
2018-04-22T15:13:07.855Z,17.00
2018-04-22T15:15:36.080Z,17.07
2018-04-22T15:18:04.260Z,15.40
2018-04-22T15:20:32.572Z,17.60
2018-04-22T15:23:01.009Z,17.60
2018-04-22T15:25:29.183Z,17.93
2018-04-22T15:27:57.668Z,18.43
2018-04-22T15:30:26.114Z,18.63
2018-04-22T15:32:54.548Z,18.83
2018-04-22T15:35:22.922Z,17.80
2018-04-22T15:37:51.194Z,17.77
2018-04-22T15:40:19.758Z,16.53
2018-04-22T15:42:48.122Z,17.33
2018-04-22T15:45:16.466Z,18.50
2018-04-22T15:47:45.077Z,16.43
2018-04-22T15:50:13.479Z,17.90
2018-04-22T15:52:41.825Z,16.47
2018-04-22T15:55:10.853Z,16.43
2018-04-22T15:57:39.292Z,17.27
2018-04-22T16:00:07.911Z,16.50
2018-04-22T16:02:36.076Z,17.57
2018-04-22T16:05:05.055Z,17.70
2018-04-22T16:07:33.560Z,18.47
2018-04-22T16:10:02.013Z,17.53
2018-04-22T16:12:30.844Z,18.23
2018-04-22T16:14:59.158Z,17.63
2018-04-22T16:17:27.909Z,18.27
2018-04-22T16:19:56.178Z,17.50
2018-04-22T16:22:24.608Z,17.20
2018-04-22T16:24:52.917Z,18.50
2018-04-22T16:27:21.204Z,17.23
2018-04-22T16:29:49.713Z,19.13
2018-04-22T16:32:18.138Z,17.73
2018-04-22T16:34:46.824Z,17.63
2018-04-22T16:37:15.227Z,17.77
2018-04-22T16:39:43.664Z,18.70
2018-04-22T16:42:12.556Z,17.30
2018-04-22T16:44:41.250Z,17.47
2018-04-22T16:47:10.005Z,16.87
2018-04-22T16:49:39.047Z,18.67
2018-04-22T16:52:07.590Z,18.60
2018-04-22T16:54:36.057Z,17.50
2018-04-22T16:57:04.694Z,18.80
2018-04-22T16:59:33.486Z,18.73
2018-04-22T17:02:02.201Z,18.87
2018-04-22T17:04:30.653Z,17.93
2018-04-22T17:06:59.176Z,17.97
2018-04-22T17:09:28.216Z,18.60
2018-04-22T17:11:56.891Z,17.73
2018-04-22T17:14:25.750Z,17.50
2018-04-22T17:16:54.282Z,17.57
2018-04-22T17:19:24.208Z,18.27
2018-04-22T17:21:53.799Z,18.03
2018-04-22T17:24:22.503Z,17.17
2018-04-22T17:26:51.148Z,17.87
2018-04-22T17:29:19.755Z,18.03
2018-04-22T17:31:48.284Z,19.17
2018-04-22T17:34:16.826Z,18.40
2018-04-22T17:36:45.297Z,19.07
2018-04-22T17:39:13.890Z,19.43
2018-04-22T17:41:42.427Z,8.37
2018-04-22T17:44:11.604Z,4.63
2018-04-22T17:46:41.263Z,4.07
2018-04-22T17:49:09.557Z,5.63
2018-04-22T17:51:38.194Z,5.43
2018-04-22T17:54:06.709Z,5.70
2018-04-22T17:56:35.064Z,4.77
2018-04-22T17:59:03.245Z,4.40
2018-04-22T18:01:31.847Z,3.80
2018-04-22T18:04:00.046Z,3.23
2018-04-22T18:06:28.544Z,3.40
2018-04-22T18:08:57.014Z,3.30
2018-04-22T18:11:25.524Z,2.93
2018-04-22T18:13:53.637Z,2.97
2018-04-22T18:16:21.850Z,3.50
2018-04-22T18:18:50.102Z,4.03
2018-04-22T18:21:18.256Z,3.07
2018-04-22T18:23:46.841Z,3.27
2018-04-22T18:26:15.136Z,3.90
2018-04-22T18:28:43.233Z,2.83
2018-04-22T18:31:11.649Z,3.37
2018-04-22T18:33:41.043Z,3.53
2018-04-22T18:36:09.115Z,3.47
2018-04-22T18:38:37.425Z,3.57
2018-04-22T18:41:05.584Z,3.50
2018-04-22T18:43:33.780Z,3.67
2018-04-22T18:46:01.872Z,3.10
2018-04-22T18:48:29.956Z,3.77
2018-04-22T18:50:58.127Z,3.20
2018-04-22T18:53:26.266Z,4.27
2018-04-22T18:55:54.529Z,3.03
2018-04-22T18:58:22.822Z,3.07
2018-04-22T19:00:50.948Z,3.87
2018-04-22T19:03:19.080Z,3.80
2018-04-22T19:05:47.746Z,3.50
2018-04-22T19:08:15.863Z,3.37
2018-04-22T19:10:44.221Z,2.87
2018-04-22T19:13:12.549Z,2.57
2018-04-22T19:15:41.076Z,2.67
2018-04-22T19:18:09.600Z,3.03
2018-04-22T19:20:38.009Z,2.50
2018-04-22T19:23:06.181Z,2.70
2018-04-22T19:25:34.521Z,2.30
2018-04-22T19:28:03.041Z,2.30
2018-04-22T19:30:31.228Z,2.37
2018-04-22T19:32:59.646Z,2.33
2018-04-22T19:35:28.038Z,2.13
2018-04-22T19:37:56.287Z,2.40
2018-04-22T19:40:24.440Z,2.10
2018-04-22T19:42:52.614Z,1.87
2018-04-22T19:45:20.988Z,1.87
2018-04-22T19:47:49.314Z,1.90
2018-04-22T19:50:17.461Z,2.00
2018-04-22T19:52:45.997Z,1.90
2018-04-22T19:55:14.135Z,1.87
2018-04-22T19:57:42.438Z,2.37
2018-04-22T20:00:10.729Z,1.97
2018-04-22T20:02:39.006Z,2.50
2018-04-22T20:05:07.247Z,2.23
2018-04-22T20:07:35.437Z,2.10
2018-04-22T20:10:03.573Z,1.83
2018-04-22T20:12:31.845Z,2.07
2018-04-22T20:14:59.982Z,2.10
2018-04-22T20:17:28.327Z,2.30
2018-04-22T20:20:05.901Z,2.60
2018-04-22T20:22:37.123Z,1.93
2018-04-22T20:25:05.289Z,2.00
2018-04-22T20:27:35.680Z,2.20
2018-04-22T20:30:04.238Z,2.40
2018-04-22T20:32:32.849Z,2.40
2018-04-22T20:35:01.112Z,1.97
2018-04-22T20:37:29.278Z,2.47
2018-04-22T20:39:58.080Z,2.13
2018-04-22T20:42:26.564Z,2.07
2018-04-22T20:44:54.673Z,2.50
2018-04-22T20:47:23.171Z,2.30
2018-04-22T20:49:51.313Z,2.13
2018-04-22T20:52:19.478Z,2.50
2018-04-22T20:54:47.837Z,2.27
2018-04-22T20:57:15.973Z,2.63
2018-04-22T20:59:44.273Z,2.40
2018-04-22T21:02:12.606Z,2.90
2018-04-22T21:04:40.753Z,2.80
2018-04-22T21:07:09.000Z,2.67
2018-04-22T21:09:37.143Z,2.93
2018-04-22T21:12:05.411Z,2.90
2018-04-22T21:14:33.574Z,2.80
2018-04-22T21:17:02.414Z,3.17
2018-04-22T21:19:31.226Z,2.90
2018-04-22T21:21:59.315Z,3.10
2018-04-22T21:24:27.653Z,3.50
2018-04-22T21:26:56.017Z,3.60
2018-04-22T21:29:24.237Z,3.90
2018-04-22T21:31:52.571Z,3.50
2018-04-22T21:34:20.860Z,3.23
2018-04-22T21:36:49.319Z,3.13
2018-04-22T21:39:17.696Z,3.80
2018-04-22T21:41:45.816Z,3.80
2018-04-22T21:44:14.133Z,3.13
2018-04-22T21:46:42.528Z,3.50
2018-04-22T21:49:10.651Z,4.03
2018-04-22T21:51:39.001Z,3.43
2018-04-22T21:54:07.239Z,4.67
2018-04-22T21:56:35.646Z,4.07
2018-04-22T21:59:03.747Z,3.17
2018-04-22T22:01:32.081Z,4.10
2018-04-22T22:04:00.251Z,3.97
2018-04-22T22:06:28.327Z,4.60
2018-04-22T22:08:56.749Z,4.07
2018-04-22T22:11:25.081Z,4.73
2018-04-22T22:13:53.373Z,4.47
2018-04-22T22:16:21.456Z,4.33
2018-04-22T22:18:50.125Z,5.10
2018-04-22T22:21:18.198Z,4.07
2018-04-22T22:23:46.671Z,4.40
2018-04-22T22:26:15.002Z,4.90
2018-04-22T22:28:43.279Z,4.77
2018-04-22T22:31:11.420Z,5.50
2018-04-22T22:33:39.782Z,5.70
2018-04-22T22:36:08.143Z,4.77
2018-04-22T22:38:36.335Z,4.60
2018-04-22T22:41:04.645Z,4.30
2018-04-22T22:43:32.766Z,5.00
2018-04-22T22:46:01.087Z,4.73
2018-04-22T22:48:29.522Z,5.33
2018-04-22T22:50:57.647Z,4.40
2018-04-22T22:53:25.966Z,4.77
2018-04-22T22:55:54.317Z,4.93
2018-04-22T22:58:22.450Z,4.20
2018-04-22T23:00:50.707Z,4.43
2018-04-22T23:03:19.192Z,4.70
2018-04-22T23:05:47.483Z,4.63
2018-04-22T23:08:15.586Z,4.37
2018-04-22T23:10:43.917Z,5.13
2018-04-22T23:13:12.024Z,4.80
2018-04-22T23:15:40.110Z,5.30
2018-04-22T23:18:08.300Z,5.47
2018-04-22T23:20:36.784Z,4.77
2018-04-22T23:23:04.990Z,4.93
2018-04-22T23:25:33.065Z,5.40
2018-04-22T23:28:01.355Z,4.50
2018-04-22T23:30:29.469Z,4.70
2018-04-22T23:32:57.591Z,4.97
2018-04-22T23:35:25.854Z,5.53
2018-04-22T23:37:53.966Z,4.43
2018-04-22T23:40:22.256Z,5.23
2018-04-22T23:42:50.490Z,5.53
2018-04-22T23:45:18.772Z,5.10
2018-04-22T23:47:47.203Z,5.30
2018-04-22T23:50:15.548Z,5.67
2018-04-22T23:52:43.868Z,5.23
2018-04-22T23:55:12.021Z,5.10
2018-04-22T23:57:40.430Z,5.33
