createdAt,value
2023-04-16T00:01:05.166Z,1012.32
2023-04-16T00:31:05.236Z,1012.39
2023-04-16T01:01:05.210Z,1012.34
2023-04-16T01:32:17.090Z,1012.35
2023-04-16T02:01:05.517Z,1012.41
2023-04-16T02:31:05.467Z,1012.5
2023-04-16T03:01:05.506Z,1012.56
2023-04-16T03:31:05.637Z,1012.6
2023-04-16T04:01:05.483Z,1012.82
2023-04-16T04:31:05.480Z,1012.93
2023-04-16T05:01:05.525Z,1013.21
2023-04-16T05:31:05.550Z,1013.48
2023-04-16T06:01:05.497Z,1013.73
2023-04-16T06:31:05.571Z,1013.94
2023-04-16T07:01:05.597Z,1014.24
2023-04-16T07:31:05.517Z,1014.4
2023-04-16T08:31:05.675Z,1014.81
2023-04-16T09:01:05.632Z,1014.81
2023-04-16T09:31:05.631Z,1014.81
2023-04-16T10:01:05.649Z,1015.67
2023-04-16T10:31:05.690Z,1015.91
2023-04-16T11:01:05.852Z,1016.05
2023-04-16T11:31:05.690Z,1016.22
2023-04-16T12:01:05.684Z,1016.38
2023-04-16T12:31:05.755Z,1016.43
2023-04-16T13:01:05.691Z,1016.42
2023-04-16T13:31:06.104Z,1016.34
2023-04-16T14:01:05.735Z,1016.48
2023-04-16T14:31:05.720Z,1016.53
2023-04-16T15:01:05.724Z,1016.49
2023-04-16T15:31:05.772Z,1016.7
2023-04-16T16:01:05.705Z,1016.9
2023-04-16T16:31:05.758Z,1017.05
2023-04-16T17:01:05.787Z,1017.24
2023-04-16T17:31:05.723Z,1017.43
2023-04-16T18:01:05.773Z,1017.71
2023-04-16T18:31:05.755Z,1018.01
2023-04-16T19:01:05.781Z,1018.3
2023-04-16T19:31:05.730Z,1018.51
2023-04-16T20:01:05.814Z,1018.75
2023-04-16T20:31:05.828Z,1018.81
2023-04-16T21:01:05.754Z,1018.73
2023-04-16T21:31:05.786Z,1018.73
2023-04-16T22:01:06.514Z,1018.66
2023-04-16T22:31:05.806Z,1018.72
2023-04-16T23:01:05.824Z,1018.62
2023-04-16T23:31:07.270Z,1018.73
