createdAt,value
2018-04-17T00:03:54.968Z,11.80
2018-04-17T00:08:58.534Z,11.80
2018-04-17T00:14:01.426Z,11.70
2018-04-17T00:19:04.539Z,11.60
2018-04-17T00:24:09.207Z,11.40
2018-04-17T00:29:13.067Z,11.30
2018-04-17T00:34:17.433Z,11.40
2018-04-17T00:39:20.384Z,11.30
2018-04-17T00:44:24.378Z,11.30
2018-04-17T00:49:29.151Z,11.20
2018-04-17T00:54:32.248Z,11.10
2018-04-17T00:59:35.167Z,11.10
2018-04-17T01:04:38.075Z,11.10
2018-04-17T01:09:40.987Z,10.90
2018-04-17T01:14:43.819Z,10.90
2018-04-17T01:19:46.702Z,10.80
2018-04-17T01:24:50.343Z,10.80
2018-04-17T01:29:53.960Z,10.50
2018-04-17T01:34:56.864Z,10.40
2018-04-17T01:39:59.699Z,10.40
2018-04-17T01:45:02.673Z,10.40
2018-04-17T01:50:05.654Z,10.50
2018-04-17T01:55:09.236Z,10.50
2018-04-17T02:00:12.024Z,10.50
2018-04-17T02:05:14.892Z,10.40
2018-04-17T02:10:17.721Z,10.50
2018-04-17T02:15:20.659Z,10.30
2018-04-17T02:20:23.518Z,10.40
2018-04-17T02:25:26.324Z,10.30
2018-04-17T02:30:29.133Z,10.20
2018-04-17T02:35:32.074Z,10.20
2018-04-17T02:40:35.671Z,10.20
2018-04-17T02:45:38.468Z,10.20
2018-04-17T02:50:41.567Z,10.20
2018-04-17T02:55:44.371Z,10.20
2018-04-17T03:00:47.190Z,10.20
2018-04-17T03:05:50.908Z,10.10
2018-04-17T03:10:54.452Z,10.10
2018-04-17T03:15:57.253Z,10.00
2018-04-17T03:21:00.064Z,10.10
2018-04-17T03:26:02.865Z,10.00
2018-04-17T03:31:06.223Z,9.90
2018-04-17T03:36:09.503Z,9.90
2018-04-17T03:41:12.304Z,10.00
2018-04-17T03:46:16.070Z,9.90
2018-04-17T03:51:19.633Z,9.90
2018-04-17T03:56:22.429Z,9.80
2018-04-17T04:01:25.228Z,9.70
2018-04-17T04:06:28.035Z,9.70
2018-04-17T04:11:30.823Z,9.80
2018-04-17T04:16:45.514Z,9.80
2018-04-17T04:22:00.150Z,9.80
2018-04-17T04:27:02.990Z,9.90
2018-04-17T04:32:05.790Z,9.90
2018-04-17T04:37:08.621Z,9.80
2018-04-17T04:42:11.456Z,9.90
2018-04-17T04:47:14.256Z,9.90
2018-04-17T04:52:17.078Z,9.90
2018-04-17T04:57:19.908Z,9.60
2018-04-17T05:02:22.716Z,9.70
2018-04-17T05:07:26.148Z,9.80
2018-04-17T05:12:29.260Z,9.80
2018-04-17T05:17:32.812Z,10.00
2018-04-17T05:22:35.673Z,9.90
2018-04-17T05:27:39.254Z,10.10
2018-04-17T05:32:42.052Z,10.10
2018-04-17T05:37:44.843Z,10.30
2018-04-17T05:42:47.639Z,10.40
2018-04-17T05:47:50.440Z,10.60
2018-04-17T05:52:53.280Z,10.80
2018-04-17T05:57:57.004Z,11.30
2018-04-17T06:03:00.613Z,11.60
2018-04-17T06:08:03.421Z,11.50
2018-04-17T06:13:06.995Z,12.10
2018-04-17T06:18:09.829Z,12.10
2018-04-17T06:23:13.464Z,12.60
2018-04-17T06:28:16.298Z,12.60
2018-04-17T06:33:19.273Z,12.90
2018-04-17T06:38:22.202Z,13.10
2018-04-17T06:43:25.005Z,13.30
2018-04-17T06:48:27.820Z,13.50
2018-04-17T06:53:30.704Z,13.70
2018-04-17T06:58:33.546Z,14.10
2018-04-17T07:03:36.444Z,14.30
2018-04-17T07:08:39.229Z,14.40
2018-04-17T07:13:42.056Z,14.60
2018-04-17T07:18:44.838Z,14.90
2018-04-17T07:23:47.705Z,15.10
2018-04-17T07:28:50.509Z,15.40
2018-04-17T07:33:53.322Z,15.50
2018-04-17T07:38:56.153Z,15.90
2018-04-17T07:43:59.799Z,16.60
2018-04-17T07:49:04.580Z,16.50
2018-04-17T07:54:07.377Z,16.90
2018-04-17T07:59:10.164Z,17.20
2018-04-17T08:04:12.947Z,17.70
2018-04-17T08:09:15.753Z,18.10
2018-04-17T08:14:18.543Z,18.40
2018-04-17T08:19:21.361Z,18.90
2018-04-17T08:24:24.193Z,19.10
2018-04-17T08:29:27.003Z,19.30
2018-04-17T08:34:29.808Z,19.70
2018-04-17T08:39:32.580Z,20.10
2018-04-17T08:44:35.729Z,20.30
2018-04-17T08:49:40.698Z,20.80
2018-04-17T08:54:45.305Z,21.10
2018-04-17T08:59:48.892Z,21.30
2018-04-17T09:04:52.716Z,21.20
2018-04-17T09:09:55.583Z,21.40
2018-04-17T09:14:58.435Z,21.80
2018-04-17T09:20:01.933Z,21.80
2018-04-17T09:25:06.805Z,22.20
2018-04-17T09:30:12.494Z,22.30
2018-04-17T09:35:16.158Z,22.90
2018-04-17T09:40:21.003Z,22.90
2018-04-17T09:45:23.972Z,23.00
2018-04-17T09:50:27.625Z,23.60
2018-04-17T09:55:30.565Z,23.60
2018-04-17T10:00:39.096Z,24.00
2018-04-17T10:05:42.822Z,24.60
2018-04-17T10:10:46.497Z,24.00
2018-04-17T10:15:49.404Z,24.00
2018-04-17T10:20:52.328Z,23.80
2018-04-17T10:25:55.243Z,24.30
2018-04-17T10:30:58.502Z,25.00
2018-04-17T10:36:02.140Z,25.80
2018-04-17T10:41:05.048Z,25.80
2018-04-17T10:46:07.972Z,26.10
2018-04-17T10:51:10.834Z,26.60
2018-04-17T10:56:13.742Z,26.70
2018-04-17T11:01:16.748Z,26.50
2018-04-17T11:06:19.639Z,26.50
2018-04-17T11:11:22.655Z,26.80
2018-04-17T11:16:25.565Z,27.30
2018-04-17T11:21:28.588Z,27.50
2018-04-17T11:26:32.430Z,27.50
2018-04-17T11:31:35.402Z,27.50
2018-04-17T11:36:38.324Z,27.40
2018-04-17T11:41:41.264Z,27.20
2018-04-17T11:46:46.048Z,27.40
2018-04-17T11:51:52.907Z,27.10
2018-04-17T11:56:55.864Z,26.80
2018-04-17T12:01:58.756Z,26.80
2018-04-17T12:07:03.187Z,26.80
2018-04-17T12:12:07.129Z,27.40
2018-04-17T12:17:10.054Z,27.70
2018-04-17T12:22:14.291Z,28.80
2018-04-17T12:27:18.317Z,28.80
2018-04-17T12:32:21.954Z,29.40
2018-04-17T12:37:24.866Z,29.30
2018-04-17T12:42:28.524Z,28.80
2018-04-17T12:47:31.426Z,28.80
2018-04-17T12:52:34.355Z,28.80
2018-04-17T12:57:37.257Z,28.40
2018-04-17T13:02:40.212Z,28.90
2018-04-17T13:07:43.137Z,28.10
2018-04-17T13:12:46.038Z,27.60
2018-04-17T13:17:48.984Z,28.10
2018-04-17T13:22:51.887Z,27.40
2018-04-17T13:27:55.656Z,28.20
2018-04-17T13:32:58.576Z,28.10
2018-04-17T13:38:01.453Z,28.50
2018-04-17T13:43:04.353Z,28.20
2018-04-17T13:48:07.361Z,28.10
2018-04-17T13:53:10.320Z,27.30
2018-04-17T13:58:14.091Z,28.10
2018-04-17T14:03:18.075Z,28.00
2018-04-17T14:08:21.782Z,27.60
2018-04-17T14:13:25.455Z,28.00
2018-04-17T14:18:28.350Z,28.00
2018-04-17T14:23:31.354Z,28.20
2018-04-17T14:28:34.305Z,27.60
2018-04-17T14:33:37.100Z,27.50
2018-04-17T14:38:40.170Z,27.50
2018-04-17T14:43:43.035Z,27.40
2018-04-17T14:48:46.625Z,27.10
2018-04-17T14:53:49.478Z,27.00
2018-04-17T14:58:53.056Z,27.00
2018-04-17T15:03:58.251Z,26.90
2018-04-17T15:09:01.686Z,26.90
2018-04-17T15:14:05.851Z,26.70
2018-04-17T15:19:08.723Z,26.70
2018-04-17T15:24:12.121Z,26.10
2018-04-17T15:29:15.268Z,26.60
2018-04-17T15:34:18.132Z,26.60
2018-04-17T15:39:21.098Z,25.90
2018-04-17T15:44:23.879Z,26.10
2018-04-17T15:49:26.761Z,26.20
2018-04-17T15:54:30.501Z,25.80
2018-04-17T15:59:33.440Z,25.70
2018-04-17T16:04:36.242Z,25.90
2018-04-17T16:09:39.083Z,26.10
2018-04-17T16:14:41.867Z,26.10
2018-04-17T16:19:44.716Z,26.00
2018-04-17T16:24:48.297Z,25.80
2018-04-17T16:29:51.206Z,25.70
2018-04-17T16:34:53.987Z,25.80
2018-04-17T16:39:56.775Z,25.80
2018-04-17T16:44:59.659Z,25.80
2018-04-17T16:50:02.505Z,26.00
2018-04-17T16:55:05.425Z,26.10
2018-04-17T17:00:08.253Z,26.40
2018-04-17T17:05:11.172Z,26.40
2018-04-17T17:10:13.963Z,26.20
2018-04-17T17:15:16.767Z,25.90
2018-04-17T17:20:19.642Z,25.60
2018-04-17T17:25:22.458Z,25.10
2018-04-17T17:30:25.259Z,24.80
2018-04-17T17:35:28.100Z,24.40
2018-04-17T17:40:30.914Z,24.00
2018-04-17T17:45:33.749Z,23.70
2018-04-17T17:50:36.762Z,23.40
2018-04-17T17:55:39.625Z,23.10
2018-04-17T18:00:43.061Z,22.90
2018-04-17T18:05:46.645Z,22.30
2018-04-17T18:10:49.485Z,22.20
2018-04-17T18:15:53.141Z,21.40
2018-04-17T18:20:56.163Z,21.30
2018-04-17T18:26:01.057Z,20.90
2018-04-17T18:31:04.696Z,20.10
2018-04-17T18:36:07.521Z,20.00
2018-04-17T18:41:10.315Z,19.80
2018-04-17T18:46:13.328Z,19.40
2018-04-17T18:51:16.227Z,19.10
2018-04-17T18:56:19.027Z,18.80
2018-04-17T19:01:21.884Z,18.70
2018-04-17T19:06:25.661Z,18.10
2018-04-17T19:11:28.489Z,18.00
2018-04-17T19:16:31.284Z,18.00
2018-04-17T19:21:34.124Z,17.80
2018-04-17T19:26:37.034Z,17.70
2018-04-17T19:31:40.031Z,17.50
2018-04-17T19:36:43.003Z,17.10
2018-04-17T19:41:45.767Z,16.80
2018-04-17T19:46:50.301Z,16.80
2018-04-17T19:51:53.570Z,16.60
2018-04-17T19:56:56.456Z,16.30
2018-04-17T20:02:00.262Z,16.00
2018-04-17T20:07:03.067Z,16.00
2018-04-17T20:12:05.910Z,16.00
2018-04-17T20:17:08.732Z,15.80
2018-04-17T20:22:11.548Z,15.70
2018-04-17T20:27:17.931Z,15.40
2018-04-17T20:32:20.763Z,15.20
2018-04-17T20:37:23.921Z,15.20
2018-04-17T20:42:29.348Z,15.00
2018-04-17T20:47:32.248Z,14.70
2018-04-17T20:52:35.824Z,14.70
2018-04-17T20:57:38.804Z,14.70
2018-04-17T21:02:41.733Z,14.60
2018-04-17T21:07:45.537Z,14.60
2018-04-17T21:12:49.026Z,14.30
2018-04-17T21:17:52.078Z,14.30
2018-04-17T21:22:54.956Z,14.10
2018-04-17T21:27:57.799Z,13.70
2018-04-17T21:33:01.258Z,13.70
2018-04-17T21:38:04.209Z,13.50
2018-04-17T21:43:07.194Z,13.60
2018-04-17T21:48:10.233Z,13.60
2018-04-17T21:53:14.680Z,13.50
2018-04-17T21:58:18.631Z,13.40
2018-04-17T22:03:22.923Z,13.50
2018-04-17T22:08:25.732Z,13.50
2018-04-17T22:13:29.456Z,13.20
2018-04-17T22:18:32.771Z,13.20
2018-04-17T22:23:36.396Z,13.00
2018-04-17T22:28:39.810Z,12.90
2018-04-17T22:33:43.672Z,12.80
2018-04-17T22:38:48.230Z,12.80
2018-04-17T22:43:51.069Z,12.80
2018-04-17T22:48:57.860Z,12.60
2018-04-17T22:54:01.503Z,12.10
2018-04-17T22:59:04.395Z,12.00
2018-04-17T23:04:07.167Z,12.30
2018-04-17T23:09:12.481Z,12.30
2018-04-17T23:14:15.689Z,12.20
2018-04-17T23:19:18.944Z,12.40
2018-04-17T23:24:22.928Z,12.30
2018-04-17T23:29:26.831Z,12.00
2018-04-17T23:34:29.826Z,12.00
2018-04-17T23:39:32.625Z,12.00
2018-04-17T23:44:35.613Z,11.90
2018-04-17T23:49:39.657Z,11.90
2018-04-17T23:54:43.373Z,11.70
2018-04-17T23:59:46.433Z,11.60
