createdAt,value
2023-02-25T00:01:27.887Z,98122.94
2023-02-25T00:03:56.892Z,98120.38
2023-02-25T00:06:24.765Z,98119.53
2023-02-25T00:08:52.830Z,98121.84
2023-02-25T00:11:20.985Z,98120.88
2023-02-25T00:13:48.002Z,98112.06
2023-02-25T00:16:16.192Z,98114.69
2023-02-25T00:18:47.110Z,98107.66
2023-02-25T00:21:16.372Z,98102.69
2023-02-25T00:23:47.915Z,98113.75
2023-02-25T00:26:16.726Z,98111.34
2023-02-25T00:28:44.408Z,98106.88
2023-02-25T00:31:15.679Z,98093.03
2023-02-25T00:33:43.655Z,98099.94
2023-02-25T00:36:14.720Z,98094.47
2023-02-25T00:38:41.930Z,98086.75
2023-02-25T00:41:14.261Z,98077.13
2023-02-25T00:43:45.112Z,98083.47
2023-02-25T00:46:12.453Z,98088.81
2023-02-25T00:48:40.563Z,98082.06
2023-02-25T00:51:19.647Z,98071.81
2023-02-25T00:53:46.886Z,98076.41
2023-02-25T00:56:16.017Z,98070.47
2023-02-25T00:58:45.032Z,98075.03
2023-02-25T01:01:22.625Z,98063.91
2023-02-25T01:03:51.611Z,98071.03
2023-02-25T01:06:20.047Z,98069.38
2023-02-25T01:08:47.750Z,98067.84
2023-02-25T01:11:21.272Z,98064.72
2023-02-25T01:13:50.256Z,98065.66
2023-02-25T01:16:21.431Z,98054.41
2023-02-25T01:18:53.095Z,98057.13
2023-02-25T01:21:40.820Z,98054.91
2023-02-25T01:24:12.584Z,98054.34
2023-02-25T01:26:44.829Z,98040.63
2023-02-25T01:29:19.305Z,98033.00
2023-02-25T01:31:46.874Z,98037.34
2023-02-25T01:34:17.883Z,98034.69
2023-02-25T01:36:45.541Z,98026.13
2023-02-25T01:39:14.278Z,98026.00
2023-02-25T01:41:42.015Z,98023.22
2023-02-25T01:44:22.532Z,98030.19
2023-02-25T01:46:53.343Z,98021.00
2023-02-25T01:49:33.066Z,98015.06
2023-02-25T01:52:11.675Z,98003.75
2023-02-25T01:54:39.535Z,98009.34
2023-02-25T01:57:11.008Z,98004.19
2023-02-25T01:59:40.370Z,98001.78
2023-02-25T02:02:13.976Z,98000.34
2023-02-25T02:04:43.278Z,97996.13
2023-02-25T02:07:11.273Z,97999.78
2023-02-25T02:09:40.523Z,97990.22
2023-02-25T02:12:08.382Z,97979.91
2023-02-25T02:14:41.767Z,97984.25
2023-02-25T02:17:44.392Z,97983.56
2023-02-25T02:20:15.486Z,97980.28
2023-02-25T02:22:47.659Z,97977.72
2023-02-25T02:25:20.961Z,97978.00
2023-02-25T02:28:36.002Z,97967.78
2023-02-25T02:31:14.276Z,97968.03
2023-02-25T02:33:56.471Z,97965.59
2023-02-25T02:36:47.941Z,97969.13
2023-02-25T02:39:33.123Z,97970.09
2023-02-25T02:42:11.397Z,97959.03
2023-02-25T02:44:56.439Z,97955.53
2023-02-25T02:47:34.791Z,97953.06
2023-02-25T02:50:20.770Z,97960.16
2023-02-25T02:52:52.605Z,97954.22
2023-02-25T02:55:22.696Z,97950.72
2023-02-25T02:57:58.164Z,97959.53
2023-02-25T03:00:30.145Z,97960.41
2023-02-25T03:03:10.439Z,97962.22
2023-02-25T03:05:41.333Z,97961.34
2023-02-25T03:08:14.200Z,97961.41
2023-02-25T03:10:41.463Z,97951.00
2023-02-25T03:13:09.134Z,97939.88
2023-02-25T03:15:39.959Z,97936.47
2023-02-25T03:18:25.747Z,97942.63
2023-02-25T03:20:56.366Z,97927.88
2023-02-25T03:23:29.027Z,97925.31
2023-02-25T03:26:02.655Z,97931.44
2023-02-25T03:28:34.462Z,97937.75
2023-02-25T03:31:12.127Z,97931.78
2023-02-25T03:33:56.875Z,97934.38
2023-02-25T03:36:35.069Z,97928.44
2023-02-25T03:39:11.581Z,97921.38
2023-02-25T03:41:45.231Z,97921.31
2023-02-25T03:44:18.391Z,97906.72
2023-02-25T03:46:47.946Z,97897.81
2023-02-25T03:49:21.995Z,97897.81
2023-02-25T03:51:52.304Z,97895.25
2023-02-25T03:54:20.041Z,97907.28
2023-02-25T03:56:50.775Z,97895.91
2023-02-25T03:59:19.938Z,97896.88
2023-02-25T04:01:50.691Z,97895.09
2023-02-25T04:04:17.918Z,97883.13
2023-02-25T04:06:45.319Z,97877.84
2023-02-25T04:09:13.449Z,97878.59
2023-02-25T04:11:42.231Z,97878.59
2023-02-25T04:14:09.348Z,97868.28
2023-02-25T04:16:37.352Z,97866.47
2023-02-25T04:19:08.089Z,97868.44
2023-02-25T04:21:37.163Z,97857.06
2023-02-25T04:24:07.036Z,97850.16
2023-02-25T04:26:35.590Z,97836.38
2023-02-25T04:29:04.078Z,97841.50
2023-02-25T04:31:31.724Z,97845.09
2023-02-25T04:33:59.262Z,97839.03
2023-02-25T04:36:35.728Z,97838.16
2023-02-25T04:39:05.646Z,97846.97
2023-02-25T04:41:36.020Z,97844.47
2023-02-25T04:44:05.024Z,97843.56
2023-02-25T04:46:34.562Z,97842.75
2023-02-25T04:49:03.163Z,97834.72
2023-02-25T04:51:30.667Z,97840.00
2023-02-25T04:53:58.527Z,97854.78
2023-02-25T04:56:26.877Z,97846.91
2023-02-25T04:58:54.490Z,97842.50
2023-02-25T05:01:22.388Z,97846.66
2023-02-25T05:03:50.318Z,97840.63
2023-02-25T05:06:17.679Z,97850.16
2023-02-25T05:08:44.952Z,97857.06
2023-02-25T05:11:12.487Z,97868.16
2023-02-25T05:13:39.583Z,97862.69
2023-02-25T05:16:10.068Z,97852.22
2023-02-25T05:18:38.938Z,97850.44
2023-02-25T05:21:15.117Z,97844.22
2023-02-25T05:23:44.780Z,97837.03
2023-02-25T05:26:13.206Z,97832.72
2023-02-25T05:28:41.612Z,97828.03
2023-02-25T05:31:11.642Z,97838.16
2023-02-25T05:33:41.042Z,97829.25
2023-02-25T05:36:10.808Z,97817.59
2023-02-25T05:38:38.132Z,97816.31
2023-02-25T05:41:07.064Z,97824.69
2023-02-25T05:43:35.793Z,97818.41
2023-02-25T05:46:03.624Z,97811.84
2023-02-25T05:48:34.388Z,97809.06
2023-02-25T05:51:04.953Z,97816.22
2023-02-25T05:53:32.765Z,97817.59
2023-02-25T05:56:03.801Z,97806.84
2023-02-25T05:58:31.251Z,97801.97
2023-02-25T06:00:58.587Z,97786.69
2023-02-25T06:03:26.702Z,97780.16
2023-02-25T06:05:53.796Z,97794.59
2023-02-25T06:08:20.989Z,97805.25
2023-02-25T06:10:48.822Z,97812.00
2023-02-25T06:13:16.164Z,97804.97
2023-02-25T06:15:44.387Z,97809.47
2023-02-25T06:18:11.652Z,97802.44
2023-02-25T06:20:39.267Z,97798.81
2023-02-25T06:23:09.679Z,97789.56
2023-02-25T06:25:37.432Z,97778.78
2023-02-25T06:28:05.028Z,97770.06
2023-02-25T06:30:32.695Z,97764.31
2023-02-25T06:32:59.982Z,97750.28
2023-02-25T06:35:27.493Z,97752.94
2023-02-25T06:37:59.574Z,97742.84
2023-02-25T06:40:29.425Z,97739.94
2023-02-25T06:42:56.832Z,97745.81
2023-02-25T06:45:24.425Z,97752.66
2023-02-25T06:47:52.147Z,97728.63
2023-02-25T06:50:20.604Z,97739.09
2023-02-25T06:52:48.057Z,97733.16
2023-02-25T06:55:15.796Z,97722.91
2023-02-25T06:57:43.669Z,97727.06
2023-02-25T07:00:12.105Z,97717.44
2023-02-25T07:02:39.615Z,97710.78
2023-02-25T07:05:07.590Z,97711.25
2023-02-25T07:07:35.279Z,97712.94
2023-02-25T07:10:03.025Z,97703.09
2023-02-25T07:12:31.595Z,97698.41
2023-02-25T07:14:59.707Z,97709.47
2023-02-25T07:17:27.798Z,97709.78
2023-02-25T07:19:56.566Z,97709.13
2023-02-25T07:22:26.259Z,97694.22
2023-02-25T07:24:53.630Z,97688.66
2023-02-25T07:27:20.991Z,97689.97
2023-02-25T07:29:48.613Z,97698.72
2023-02-25T07:32:19.349Z,97679.94
2023-02-25T07:34:48.072Z,97675.03
2023-02-25T07:37:15.304Z,97662.00
2023-02-25T07:39:42.383Z,97661.03
2023-02-25T07:42:09.912Z,97657.25
2023-02-25T07:44:37.773Z,97662.91
2023-02-25T07:47:05.432Z,97654.28
2023-02-25T07:49:33.922Z,97645.78
2023-02-25T07:52:02.249Z,97656.09
2023-02-25T07:54:30.207Z,97659.91
2023-02-25T07:56:57.750Z,97661.72
2023-02-25T07:59:28.005Z,97660.78
2023-02-25T08:01:55.627Z,97650.16
2023-02-25T08:04:23.582Z,97651.66
2023-02-25T08:06:51.963Z,97633.44
2023-02-25T08:09:19.564Z,97641.38
2023-02-25T08:11:47.478Z,97639.16
2023-02-25T08:14:15.768Z,97628.09
2023-02-25T08:16:43.692Z,97620.19
2023-02-25T08:19:11.866Z,97620.19
2023-02-25T08:21:40.772Z,97612.84
2023-02-25T08:24:08.554Z,97606.94
2023-02-25T08:26:35.975Z,97609.31
2023-02-25T08:29:04.128Z,97612.13
2023-02-25T08:31:31.929Z,97611.63
2023-02-25T08:33:59.719Z,97605.06
2023-02-25T08:36:30.705Z,97610.19
2023-02-25T08:39:00.193Z,97598.50
2023-02-25T08:41:29.645Z,97596.22
2023-02-25T08:44:00.795Z,97585.66
2023-02-25T08:46:31.889Z,97577.31
2023-02-25T08:49:00.741Z,97581.03
2023-02-25T08:51:34.677Z,97571.59
2023-02-25T08:54:04.387Z,97576.47
2023-02-25T08:56:31.738Z,97571.66
2023-02-25T08:58:59.788Z,97565.63
2023-02-25T09:01:28.762Z,97552.63
2023-02-25T09:03:58.741Z,97550.59
2023-02-25T09:06:28.177Z,97539.41
2023-02-25T09:08:56.833Z,97544.94
2023-02-25T09:11:26.006Z,97540.31
2023-02-25T09:13:54.251Z,97528.38
2023-02-25T09:16:21.639Z,97536.22
2023-02-25T09:18:51.709Z,97523.00
2023-02-25T09:21:19.920Z,97522.22
2023-02-25T09:23:47.261Z,97507.22
2023-02-25T09:26:15.166Z,97498.50
2023-02-25T09:28:42.432Z,97490.44
2023-02-25T09:31:10.195Z,97486.88
2023-02-25T09:33:38.774Z,97479.75
2023-02-25T09:36:10.813Z,97485.94
2023-02-25T09:38:40.794Z,97482.66
2023-02-25T09:41:31.172Z,97480.34
2023-02-25T09:44:10.999Z,97468.78
2023-02-25T09:46:47.020Z,97458.28
2023-02-25T09:49:32.226Z,97449.63
2023-02-25T09:52:07.930Z,97450.59
2023-02-25T09:54:42.657Z,97444.31
2023-02-25T09:57:19.142Z,97438.13
2023-02-25T09:59:47.542Z,97429.72
2023-02-25T10:02:20.458Z,97420.50
2023-02-25T10:05:33.512Z,97413.41
2023-02-25T10:08:19.065Z,97409.75
2023-02-25T10:11:10.559Z,97400.69
2023-02-25T10:14:05.542Z,97406.00
2023-02-25T10:16:56.609Z,97396.25
2023-02-25T10:19:39.183Z,97386.16
2023-02-25T10:22:22.076Z,97377.06
2023-02-25T10:24:54.029Z,97359.97
2023-02-25T10:27:37.832Z,97350.91
2023-02-25T10:30:07.651Z,97341.50
2023-02-25T10:32:37.378Z,97351.19
2023-02-25T10:35:24.396Z,97335.50
2023-02-25T10:37:53.084Z,97330.75
2023-02-25T10:40:25.380Z,97307.66
2023-02-25T10:42:55.568Z,97324.09
2023-02-25T10:45:28.387Z,97330.28
2023-02-25T10:48:04.266Z,97315.22
2023-02-25T10:50:44.878Z,97315.88
2023-02-25T10:53:18.792Z,97303.28
2023-02-25T10:55:54.884Z,97321.09
2023-02-25T10:58:28.383Z,97311.31
2023-02-25T11:01:00.729Z,97304.72
2023-02-25T11:03:31.658Z,97300.19
2023-02-25T11:06:23.408Z,97306.75
2023-02-25T11:08:52.509Z,97317.19
2023-02-25T11:11:26.223Z,97292.41
2023-02-25T11:14:01.333Z,97292.63
2023-02-25T11:16:31.081Z,97294.75
2023-02-25T11:19:01.512Z,97301.28
2023-02-25T11:21:36.212Z,97294.28
2023-02-25T11:24:12.611Z,97298.91
2023-02-25T11:26:45.181Z,97295.50
2023-02-25T11:29:20.773Z,97295.94
2023-02-25T11:31:55.285Z,97281.38
2023-02-25T11:34:29.394Z,97292.72
2023-02-25T11:37:00.185Z,97276.47
2023-02-25T11:39:32.980Z,97277.56
2023-02-25T11:42:23.250Z,97273.69
2023-02-25T11:44:50.311Z,97261.50
2023-02-25T11:47:27.294Z,97264.72
2023-02-25T11:50:05.233Z,97264.59
2023-02-25T11:52:53.351Z,97252.22
2023-02-25T11:55:51.789Z,97256.63
2023-02-25T11:58:25.067Z,97269.56
2023-02-25T12:01:04.939Z,97266.09
2023-02-25T12:04:01.343Z,97265.88
2023-02-25T12:06:43.521Z,97261.56
2023-02-25T12:09:31.819Z,97252.91
2023-02-25T12:12:44.964Z,97257.28
2023-02-25T12:15:27.133Z,97262.31
2023-02-25T12:18:12.295Z,97251.13
2023-02-25T12:21:24.111Z,97248.63
2023-02-25T12:24:26.460Z,97250.16
2023-02-25T12:27:40.337Z,97243.03
2023-02-25T12:30:16.627Z,97240.78
2023-02-25T12:33:02.300Z,97232.47
2023-02-25T12:35:48.248Z,97231.72
2023-02-25T12:38:18.485Z,97232.47
2023-02-25T12:41:16.674Z,97221.88
2023-02-25T12:43:56.011Z,97223.34
2023-02-25T12:46:47.967Z,97209.97
2023-02-25T12:49:24.000Z,97212.84
2023-02-25T12:52:00.248Z,97208.56
2023-02-25T12:54:57.637Z,97201.31
2023-02-25T12:57:34.591Z,97189.38
2023-02-25T13:00:39.360Z,97194.34
2023-02-25T13:03:33.313Z,97182.38
2023-02-25T13:06:21.059Z,97182.25
2023-02-25T13:09:01.264Z,97180.75
2023-02-25T13:12:10.548Z,97175.53
2023-02-25T13:15:04.846Z,97174.44
2023-02-25T13:17:50.709Z,97159.66
2023-02-25T13:20:30.121Z,97164.31
2023-02-25T13:23:22.997Z,97161.09
2023-02-25T13:26:18.908Z,97159.91
2023-02-25T13:29:01.935Z,97151.53
2023-02-25T13:31:38.069Z,97144.97
2023-02-25T13:34:23.168Z,97134.66
2023-02-25T13:37:04.655Z,97128.56
2023-02-25T13:39:50.069Z,97133.97
2023-02-25T13:42:17.212Z,97118.13
2023-02-25T13:45:02.488Z,97119.88
2023-02-25T13:47:57.562Z,97111.25
2023-02-25T13:50:33.750Z,97102.72
2023-02-25T13:53:13.499Z,97110.66
2023-02-25T13:56:00.785Z,97112.47
2023-02-25T13:58:46.484Z,97111.13
2023-02-25T14:01:20.039Z,97102.47
2023-02-25T14:04:24.144Z,97099.16
2023-02-25T14:07:20.611Z,97091.09
2023-02-25T14:09:50.775Z,97085.34
2023-02-25T14:12:39.280Z,97078.03
2023-02-25T14:15:37.369Z,97075.06
2023-02-25T14:18:13.334Z,97068.78
2023-02-25T14:21:02.110Z,97058.41
2023-02-25T14:23:48.447Z,97053.88
2023-02-25T14:26:37.749Z,97049.69
2023-02-25T14:29:16.329Z,97040.34
2023-02-25T14:31:49.602Z,97039.22
2023-02-25T14:34:35.450Z,97035.50
2023-02-25T14:37:28.701Z,97032.41
2023-02-25T14:40:27.298Z,97012.50
2023-02-25T14:43:06.210Z,97015.03
2023-02-25T14:45:40.372Z,97010.25
2023-02-25T14:48:10.451Z,97000.66
2023-02-25T14:50:51.529Z,97001.38
2023-02-25T14:53:48.283Z,96991.75
2023-02-25T14:56:37.387Z,96977.72
2023-02-25T14:59:25.504Z,96988.47
2023-02-25T15:02:17.653Z,96979.72
2023-02-25T15:04:59.914Z,96975.53
2023-02-25T15:07:44.561Z,96967.47
2023-02-25T15:10:43.319Z,96975.53
2023-02-25T15:13:10.449Z,97001.47
2023-02-25T15:15:47.145Z,97086.53
2023-02-25T15:18:35.984Z,97071.31
2023-02-25T15:21:27.808Z,97127.84
2023-02-25T15:23:55.137Z,97156.63
2023-02-25T15:26:44.363Z,97166.03
2023-02-25T15:29:29.967Z,97211.97
2023-02-25T15:32:22.430Z,97215.22
2023-02-25T15:34:56.859Z,97217.28
2023-02-25T15:37:32.104Z,97235.97
2023-02-25T15:40:24.516Z,97242.31
2023-02-25T15:42:54.191Z,97241.59
2023-02-25T15:45:27.823Z,97242.66
2023-02-25T15:48:21.661Z,97237.72
2023-02-25T15:50:48.971Z,97245.06
2023-02-25T15:53:22.116Z,97228.88
2023-02-25T15:55:54.068Z,97235.00
2023-02-25T15:58:24.428Z,97240.56
2023-02-25T16:01:28.784Z,97252.00
2023-02-25T16:03:56.041Z,97271.53
2023-02-25T16:06:32.465Z,97266.50
2023-02-25T16:09:18.553Z,97256.81
2023-02-25T16:11:49.903Z,97257.75
2023-02-25T16:14:29.005Z,97257.66
2023-02-25T16:16:59.726Z,97255.53
2023-02-25T16:19:31.017Z,97263.84
2023-02-25T16:22:02.994Z,97253.53
2023-02-25T16:24:30.987Z,97268.75
2023-02-25T16:27:02.897Z,97298.38
2023-02-25T16:30:03.696Z,97288.41
2023-02-25T16:32:46.039Z,97302.56
2023-02-25T16:35:33.964Z,97325.97
2023-02-25T16:38:05.131Z,97328.78
2023-02-25T16:40:38.482Z,97335.19
2023-02-25T16:43:07.632Z,97340.91
2023-02-25T16:45:42.607Z,97375.78
2023-02-25T16:48:19.470Z,97395.13
2023-02-25T16:50:49.040Z,97416.94
2023-02-25T16:53:25.553Z,97436.19
2023-02-25T16:55:59.944Z,97451.91
2023-02-25T16:58:30.579Z,97452.31
2023-02-25T17:01:00.607Z,97442.34
2023-02-25T17:03:41.775Z,97428.84
2023-02-25T17:06:17.204Z,97449.41
2023-02-25T17:08:46.159Z,97436.75
2023-02-25T17:11:18.128Z,97411.28
2023-02-25T17:13:48.296Z,97418.31
2023-02-25T17:16:29.033Z,97417.44
2023-02-25T17:18:59.685Z,97426.19
2023-02-25T17:21:33.905Z,97439.28
2023-02-25T17:24:03.174Z,97456.75
2023-02-25T17:26:31.743Z,97470.72
2023-02-25T17:29:02.021Z,97477.16
2023-02-25T17:31:30.765Z,97460.44
2023-02-25T17:34:01.294Z,97453.06
2023-02-25T17:36:32.488Z,97436.44
2023-02-25T17:39:03.376Z,97438.97
2023-02-25T17:41:30.762Z,97437.34
2023-02-25T17:43:57.987Z,97447.25
2023-02-25T17:46:25.350Z,97443.69
2023-02-25T17:48:59.640Z,97449.78
2023-02-25T17:51:36.573Z,97455.03
2023-02-25T17:54:08.027Z,97464.31
2023-02-25T17:56:36.815Z,97463.38
2023-02-25T17:59:07.703Z,97473.78
2023-02-25T18:01:54.739Z,97496.38
2023-02-25T18:04:40.852Z,97507.78
2023-02-25T18:07:33.327Z,97491.88
2023-02-25T18:10:01.942Z,97487.38
2023-02-25T18:12:30.806Z,97505.81
2023-02-25T18:15:03.709Z,97504.81
2023-02-25T18:17:38.116Z,97504.13
2023-02-25T18:20:09.206Z,97509.19
2023-02-25T18:22:50.773Z,97513.41
2023-02-25T18:25:37.615Z,97523.06
2023-02-25T18:28:10.108Z,97544.97
2023-02-25T18:30:37.366Z,97542.25
2023-02-25T18:33:04.761Z,97538.03
2023-02-25T18:35:32.981Z,97546.75
2023-02-25T18:38:01.019Z,97545.97
2023-02-25T18:40:35.992Z,97545.88
2023-02-25T18:43:04.526Z,97553.91
2023-02-25T18:45:33.754Z,97563.72
2023-02-25T18:48:01.881Z,97559.59
2023-02-25T18:50:33.187Z,97564.06
2023-02-25T18:53:01.201Z,97562.38
2023-02-25T18:55:30.508Z,97555.19
2023-02-25T18:57:58.989Z,97552.91
2023-02-25T19:00:27.573Z,97565.50
2023-02-25T19:03:05.025Z,97569.81
2023-02-25T19:05:32.267Z,97580.47
2023-02-25T19:07:59.780Z,97583.00
2023-02-25T19:10:30.543Z,97596.16
2023-02-25T19:13:06.992Z,97599.94
2023-02-25T19:15:34.618Z,97614.66
2023-02-25T19:18:01.782Z,97615.56
2023-02-25T19:20:29.095Z,97632.91
2023-02-25T19:22:56.198Z,97627.09
2023-02-25T19:25:34.460Z,97636.84
2023-02-25T19:28:02.370Z,97633.53
2023-02-25T19:30:34.222Z,97636.41
2023-02-25T19:33:04.735Z,97636.56
2023-02-25T19:35:34.981Z,97632.72
2023-02-25T19:38:03.103Z,97638.19
2023-02-25T19:40:30.385Z,97639.59
2023-02-25T19:42:58.526Z,97656.59
2023-02-25T19:45:27.318Z,97664.38
2023-02-25T19:47:55.325Z,97669.63
2023-02-25T19:50:25.169Z,97671.25
2023-02-25T19:52:55.875Z,97675.94
2023-02-25T19:55:23.400Z,97672.75
2023-02-25T19:57:50.768Z,97680.06
2023-02-25T20:00:20.892Z,97688.53
2023-02-25T20:02:48.988Z,97694.34
2023-02-25T20:05:16.208Z,97694.28
2023-02-25T20:07:43.507Z,97697.63
2023-02-25T20:10:13.245Z,97704.97
2023-02-25T20:12:42.344Z,97704.34
2023-02-25T20:15:12.302Z,97705.75
2023-02-25T20:17:40.772Z,97715.78
2023-02-25T20:20:08.770Z,97713.03
2023-02-25T20:22:38.031Z,97716.50
2023-02-25T20:25:06.532Z,97709.50
2023-02-25T20:27:36.369Z,97714.25
2023-02-25T20:30:05.058Z,97714.50
2023-02-25T20:32:32.563Z,97720.16
2023-02-25T20:34:59.928Z,97724.75
2023-02-25T20:37:37.572Z,97733.00
2023-02-25T20:40:08.563Z,97733.47
2023-02-25T20:42:36.501Z,97737.84
2023-02-25T20:45:04.490Z,97731.97
2023-02-25T20:47:37.737Z,97725.25
2023-02-25T20:50:06.658Z,97730.66
2023-02-25T20:52:34.398Z,97732.50
2023-02-25T20:55:01.994Z,97739.84
2023-02-25T20:57:29.174Z,97740.72
2023-02-25T20:59:56.520Z,97736.56
2023-02-25T21:02:23.765Z,97733.25
2023-02-25T21:04:51.581Z,97741.41
2023-02-25T21:07:18.509Z,97745.25
2023-02-25T21:09:45.836Z,97748.13
2023-02-25T21:12:12.740Z,97758.63
2023-02-25T21:14:39.775Z,97774.72
2023-02-25T21:17:09.836Z,97782.84
2023-02-25T21:19:38.905Z,97792.75
2023-02-25T21:22:07.582Z,97795.59
2023-02-25T21:24:34.967Z,97801.53
2023-02-25T21:27:02.376Z,97808.88
2023-02-25T21:29:29.536Z,97815.03
2023-02-25T21:31:56.843Z,97821.19
2023-02-25T21:34:24.549Z,97821.53
2023-02-25T21:36:51.726Z,97819.03
2023-02-25T21:39:19.272Z,97825.53
2023-02-25T21:41:46.503Z,97832.50
2023-02-25T21:44:14.032Z,97833.56
2023-02-25T21:46:42.369Z,97827.63
2023-02-25T21:49:10.881Z,97835.56
2023-02-25T21:51:38.099Z,97835.72
2023-02-25T21:54:05.468Z,97834.03
2023-02-25T21:56:32.588Z,97832.41
2023-02-25T21:59:03.654Z,97836.88
2023-02-25T22:01:36.837Z,97842.09
2023-02-25T22:04:04.942Z,97845.47
2023-02-25T22:06:32.572Z,97852.38
2023-02-25T22:09:00.572Z,97849.78
2023-02-25T22:11:30.646Z,97854.19
2023-02-25T22:14:02.401Z,97859.19
2023-02-25T22:16:29.822Z,97854.09
2023-02-25T22:18:56.927Z,97847.09
2023-02-25T22:21:26.564Z,97854.94
2023-02-25T22:23:56.297Z,97858.50
2023-02-25T22:26:26.144Z,97852.44
2023-02-25T22:29:02.011Z,97861.13
2023-02-25T22:31:29.311Z,97865.75
2023-02-25T22:33:57.464Z,97863.22
2023-02-25T22:36:25.690Z,97870.91
2023-02-25T22:38:53.669Z,97870.16
2023-02-25T22:41:27.028Z,97874.47
2023-02-25T22:43:54.533Z,97875.41
2023-02-25T22:46:36.465Z,97873.06
2023-02-25T22:49:05.146Z,97880.09
2023-02-25T22:51:37.489Z,97876.66
2023-02-25T22:54:05.294Z,97886.28
2023-02-25T22:56:32.631Z,97877.66
2023-02-25T22:59:00.348Z,97886.34
2023-02-25T23:01:27.841Z,97897.59
2023-02-25T23:03:56.115Z,97900.31
2023-02-25T23:06:37.445Z,97896.94
2023-02-25T23:09:09.447Z,97896.09
2023-02-25T23:11:36.393Z,97890.94
2023-02-25T23:14:04.987Z,97903.91
2023-02-25T23:16:36.257Z,97910.88
2023-02-25T23:19:05.223Z,97927.34
2023-02-25T23:21:33.774Z,97912.50
2023-02-25T23:24:02.287Z,97914.31
2023-02-25T23:26:33.693Z,97921.16
2023-02-25T23:29:03.602Z,97922.09
2023-02-25T23:31:34.014Z,97918.66
2023-02-25T23:34:04.239Z,97909.84
2023-02-25T23:36:31.379Z,97910.84
2023-02-25T23:39:02.909Z,97924.63
2023-02-25T23:41:30.285Z,97925.31
2023-02-25T23:44:01.211Z,97925.81
2023-02-25T23:46:29.951Z,97938.44
2023-02-25T23:49:00.169Z,97939.72
2023-02-25T23:51:27.856Z,97937.69
2023-02-25T23:53:57.930Z,97935.97
2023-02-25T23:56:27.248Z,97941.81
2023-02-25T23:58:55.415Z,97954.59
