createdAt,value
2018-04-10T00:01:04.177Z,27.83
2018-04-10T00:03:32.257Z,28.23
2018-04-10T00:06:00.427Z,28.10
2018-04-10T00:08:28.519Z,29.90
2018-04-10T00:11:00.924Z,29.97
2018-04-10T00:13:29.001Z,29.60
2018-04-10T00:15:57.423Z,28.37
2018-04-10T00:18:26.360Z,29.23
2018-04-10T00:20:54.529Z,29.87
2018-04-10T00:23:22.624Z,30.00
2018-04-10T00:25:51.652Z,30.70
2018-04-10T00:28:20.600Z,30.17
2018-04-10T00:30:48.693Z,29.87
2018-04-10T00:33:16.812Z,29.00
2018-04-10T00:35:45.991Z,29.80
2018-04-10T00:38:14.840Z,29.20
2018-04-10T00:40:42.930Z,31.83
2018-04-10T00:43:11.003Z,30.67
2018-04-10T00:45:39.164Z,29.60
2018-04-10T00:48:08.390Z,29.03
2018-04-10T00:50:36.453Z,29.70
2018-04-10T00:53:22.267Z,29.43
2018-04-10T00:55:50.352Z,30.50
2018-04-10T00:58:19.289Z,28.27
2018-04-10T01:00:47.371Z,30.67
2018-04-10T01:03:15.453Z,30.50
2018-04-10T01:05:43.530Z,30.50
2018-04-10T01:08:12.403Z,28.80
2018-04-10T01:10:40.475Z,29.87
2018-04-10T01:13:08.680Z,30.30
2018-04-10T01:15:37.520Z,30.10
2018-04-10T01:18:05.605Z,28.73
2018-04-10T01:20:33.912Z,29.63
2018-04-10T01:23:02.744Z,30.40
2018-04-10T01:25:31.225Z,32.93
2018-04-10T01:27:59.310Z,31.30
2018-04-10T01:30:27.593Z,30.67
2018-04-10T01:32:55.656Z,30.83
2018-04-10T01:35:25.879Z,29.13
2018-04-10T01:37:56.040Z,31.30
2018-04-10T01:40:24.886Z,31.47
2018-04-10T01:42:52.960Z,33.43
2018-04-10T01:45:21.035Z,31.17
2018-04-10T01:47:49.120Z,31.73
2018-04-10T01:50:17.211Z,32.17
2018-04-10T01:52:45.313Z,31.87
2018-04-10T01:55:14.169Z,32.50
2018-04-10T01:57:42.353Z,31.80
2018-04-10T02:00:10.940Z,31.53
2018-04-10T02:02:39.035Z,31.73
2018-04-10T02:05:07.172Z,30.50
2018-04-10T02:07:35.255Z,31.10
2018-04-10T02:10:03.354Z,31.47
2018-04-10T02:12:32.204Z,30.57
2018-04-10T02:15:00.562Z,30.90
2018-04-10T02:17:28.638Z,32.60
2018-04-10T02:19:56.736Z,33.27
2018-04-10T02:22:24.808Z,31.53
2018-04-10T02:24:52.898Z,31.40
2018-04-10T02:27:21.751Z,32.13
2018-04-10T02:29:50.111Z,33.03
2018-04-10T02:32:19.107Z,32.13
2018-04-10T02:34:47.197Z,29.87
2018-04-10T02:37:15.296Z,29.17
2018-04-10T02:39:44.140Z,29.17
2018-04-10T02:42:12.241Z,28.30
2018-04-10T02:44:40.336Z,27.73
2018-04-10T02:47:09.195Z,27.23
2018-04-10T02:49:38.188Z,29.20
2018-04-10T02:52:06.270Z,30.10
2018-04-10T02:54:35.157Z,30.00
2018-04-10T02:57:03.787Z,28.43
2018-04-10T02:59:31.879Z,28.00
2018-04-10T03:02:00.021Z,29.17
2018-04-10T03:04:29.021Z,27.97
2018-04-10T03:06:57.220Z,30.00
2018-04-10T03:09:25.327Z,30.27
2018-04-10T03:11:53.407Z,27.20
2018-04-10T03:14:22.296Z,27.47
2018-04-10T03:16:50.815Z,27.80
2018-04-10T03:19:18.914Z,29.03
2018-04-10T03:21:47.316Z,30.00
2018-04-10T03:24:16.522Z,27.83
2018-04-10T03:26:44.611Z,26.87
2018-04-10T03:29:12.869Z,27.30
2018-04-10T03:31:40.944Z,27.23
2018-04-10T03:34:10.034Z,29.13
2018-04-10T03:36:38.216Z,28.20
2018-04-10T03:39:08.150Z,27.60
2018-04-10T03:41:37.018Z,28.80
2018-04-10T03:44:05.141Z,27.00
2018-04-10T03:46:33.240Z,28.97
2018-04-10T03:49:01.644Z,27.17
2018-04-10T03:51:29.779Z,26.50
2018-04-10T03:53:58.634Z,27.17
2018-04-10T03:56:26.744Z,27.30
2018-04-10T03:58:59.638Z,26.20
2018-04-10T04:01:30.386Z,27.07
2018-04-10T04:03:59.397Z,28.03
2018-04-10T04:06:31.913Z,26.90
2018-04-10T04:09:00.059Z,27.63
2018-04-10T04:11:28.175Z,26.80
2018-04-10T04:13:57.251Z,25.70
2018-04-10T04:16:43.784Z,27.20
2018-04-10T04:19:30.690Z,25.67
2018-04-10T04:22:19.467Z,26.70
2018-04-10T04:24:47.795Z,26.07
2018-04-10T04:27:17.950Z,24.63
2018-04-10T04:29:47.222Z,26.00
2018-04-10T04:32:15.539Z,25.27
2018-04-10T04:34:46.821Z,24.17
2018-04-10T04:37:15.813Z,26.17
2018-04-10T04:39:45.332Z,25.40
2018-04-10T04:42:14.508Z,25.40
2018-04-10T04:44:42.641Z,27.07
2018-04-10T04:47:11.998Z,24.80
2018-04-10T04:49:40.130Z,24.70
2018-04-10T04:52:08.215Z,26.70
2018-04-10T04:54:36.344Z,24.03
2018-04-10T04:57:04.971Z,25.17
2018-04-10T04:59:33.082Z,24.73
2018-04-10T05:02:02.076Z,24.43
2018-04-10T05:04:30.185Z,23.43
2018-04-10T05:06:58.283Z,23.97
2018-04-10T05:09:26.348Z,24.20
2018-04-10T05:11:54.837Z,24.23
2018-04-10T05:14:22.912Z,22.50
2018-04-10T05:16:51.032Z,25.00
2018-04-10T05:19:19.133Z,22.63
2018-04-10T05:21:48.053Z,24.10
2018-04-10T05:24:18.197Z,24.63
2018-04-10T05:26:47.052Z,24.80
2018-04-10T05:29:15.308Z,24.57
2018-04-10T05:31:43.393Z,22.63
2018-04-10T05:34:13.589Z,24.30
2018-04-10T05:36:46.200Z,22.60
2018-04-10T05:39:14.536Z,23.60
2018-04-10T05:41:42.638Z,23.90
2018-04-10T05:44:10.743Z,22.10
2018-04-10T05:46:38.829Z,23.03
2018-04-10T05:49:07.709Z,24.20
2018-04-10T05:51:35.791Z,26.30
2018-04-10T05:54:04.014Z,24.33
2018-04-10T05:56:32.569Z,23.60
2018-04-10T05:59:00.643Z,23.13
2018-04-10T06:01:28.746Z,21.07
2018-04-10T06:03:56.981Z,22.40
2018-04-10T06:06:25.225Z,21.87
2018-04-10T06:08:53.889Z,21.67
2018-04-10T06:11:25.466Z,21.60
2018-04-10T06:13:53.545Z,21.93
2018-04-10T06:16:21.625Z,28.63
2018-04-10T06:18:49.778Z,22.53
2018-04-10T06:21:17.937Z,20.97
2018-04-10T06:23:46.058Z,20.90
2018-04-10T06:26:14.908Z,20.23
2018-04-10T06:28:42.999Z,20.53
2018-04-10T06:31:11.108Z,21.50
2018-04-10T06:33:39.388Z,20.70
2018-04-10T06:36:07.499Z,19.73
2018-04-10T06:38:35.630Z,20.07
2018-04-10T06:41:03.728Z,19.47
2018-04-10T06:43:31.835Z,18.70
2018-04-10T06:45:59.914Z,18.20
2018-04-10T06:48:28.780Z,18.30
2018-04-10T06:50:56.872Z,18.13
2018-04-10T06:53:24.950Z,18.90
2018-04-10T06:55:53.040Z,17.70
2018-04-10T06:58:21.134Z,19.30
2018-04-10T07:00:49.220Z,16.80
2018-04-10T07:03:17.301Z,17.00
2018-04-10T07:05:45.403Z,16.50
2018-04-10T07:08:13.492Z,14.40
2018-04-10T07:10:43.108Z,16.50
2018-04-10T07:13:12.656Z,16.27
2018-04-10T07:15:40.745Z,14.13
2018-04-10T07:18:08.832Z,13.80
2018-04-10T07:20:36.959Z,13.83
2018-04-10T07:23:05.831Z,13.20
2018-04-10T07:25:34.799Z,12.97
2018-04-10T07:28:02.873Z,11.97
2018-04-10T07:30:30.965Z,11.40
2018-04-10T07:32:59.037Z,10.73
2018-04-10T07:35:27.133Z,12.23
2018-04-10T07:37:55.201Z,11.37
2018-04-10T07:40:24.038Z,11.07
2018-04-10T07:42:53.135Z,10.87
2018-04-10T07:45:21.429Z,10.13
2018-04-10T07:47:49.522Z,10.10
2018-04-10T07:50:17.597Z,9.70
2018-04-10T07:52:45.690Z,10.43
2018-04-10T07:55:14.819Z,11.10
2018-04-10T07:57:42.900Z,10.80
2018-04-10T08:00:11.918Z,9.77
2018-04-10T08:02:40.029Z,10.20
2018-04-10T08:05:08.103Z,10.40
2018-04-10T08:07:36.164Z,10.67
2018-04-10T08:10:04.255Z,10.17
2018-04-10T08:12:32.331Z,10.20
2018-04-10T08:15:04.470Z,8.80
2018-04-10T08:18:12.883Z,9.00
2018-04-10T08:20:45.091Z,7.93
2018-04-10T08:23:14.401Z,7.30
2018-04-10T08:25:42.648Z,7.50
2018-04-10T08:28:10.913Z,7.97
2018-04-10T08:30:39.122Z,7.70
2018-04-10T08:33:18.974Z,6.60
2018-04-10T08:35:47.068Z,7.33
2018-04-10T08:38:15.956Z,6.17
2018-04-10T10:00:56.036Z,3.70
2018-04-10T10:03:30.902Z,6.97
2018-04-10T10:27:48.480Z,3.60
2018-04-10T10:37:22.399Z,2.70
2018-04-10T10:43:01.249Z,3.43
2018-04-10T10:45:32.860Z,2.60
2018-04-10T10:51:08.641Z,3.80
2018-04-10T10:53:46.507Z,3.17
2018-04-10T10:56:26.058Z,3.20
2018-04-10T10:58:57.617Z,2.57
2018-04-10T11:01:35.280Z,2.30
2018-04-10T11:06:47.965Z,3.10
2018-04-10T11:09:23.488Z,2.53
2018-04-10T11:11:53.330Z,2.20
2018-04-10T11:17:15.349Z,2.57
2018-04-10T11:19:44.810Z,2.80
2018-04-10T11:22:17.244Z,2.87
2018-04-10T11:24:47.317Z,2.70
2018-04-10T11:27:16.243Z,2.90
2018-04-10T11:29:45.968Z,2.70
2018-04-10T11:35:39.175Z,2.90
2018-04-10T11:38:09.532Z,2.60
2018-04-10T11:40:37.953Z,2.93
2018-04-10T11:43:07.076Z,3.07
2018-04-10T11:45:36.789Z,2.57
2018-04-10T11:48:07.452Z,3.27
2018-04-10T11:50:39.208Z,2.90
2018-04-10T11:53:11.029Z,3.57
2018-04-10T11:55:40.604Z,2.97
2018-04-10T11:58:13.214Z,2.80
2018-04-10T12:00:43.064Z,2.70
2018-04-10T12:03:11.934Z,3.53
2018-04-10T12:05:41.057Z,2.90
2018-04-10T12:08:09.344Z,2.80
2018-04-10T12:10:38.988Z,2.70
2018-04-10T12:13:07.949Z,2.80
2018-04-10T12:15:36.025Z,2.67
2018-04-10T12:18:04.129Z,2.53
2018-04-10T12:20:32.233Z,2.60
2018-04-10T12:23:00.328Z,2.40
2018-04-10T12:25:28.435Z,2.00
2018-04-10T12:27:56.852Z,2.10
2018-04-10T12:30:25.745Z,2.30
2018-04-10T12:32:54.041Z,2.13
2018-04-10T12:35:25.144Z,2.43
2018-04-10T12:37:53.393Z,1.70
2018-04-10T12:40:21.469Z,1.70
2018-04-10T12:42:49.569Z,2.00
2018-04-10T12:45:17.847Z,2.20
2018-04-10T12:47:45.960Z,2.17
2018-04-10T12:50:14.801Z,2.23
2018-04-10T12:52:42.897Z,2.47
2018-04-10T12:55:11.011Z,2.33
2018-04-10T12:57:39.420Z,2.80
2018-04-10T13:00:08.560Z,3.27
2018-04-10T13:02:37.760Z,2.90
2018-04-10T13:05:06.627Z,3.00
2018-04-10T13:07:34.897Z,3.53
2018-04-10T13:10:02.954Z,3.00
2018-04-10T13:12:31.062Z,2.87
2018-04-10T13:14:59.179Z,1.70
2018-04-10T13:17:27.385Z,2.40
2018-04-10T13:19:55.868Z,1.23
2018-04-10T13:22:23.949Z,1.13
2018-04-10T13:24:52.051Z,2.10
2018-04-10T13:30:07.279Z,2.47
2018-04-10T13:32:35.596Z,2.07
2018-04-10T13:35:03.781Z,2.10
2018-04-10T13:37:35.642Z,2.10
2018-04-10T13:40:04.709Z,1.80
2018-04-10T13:42:32.794Z,2.23
2018-04-10T13:45:00.902Z,2.70
2018-04-10T13:47:29.214Z,2.27
2018-04-10T13:49:57.380Z,2.33
2018-04-10T13:52:25.516Z,2.60
2018-04-10T13:54:53.627Z,2.00
2018-04-10T13:57:21.855Z,2.00
2018-04-10T13:59:50.253Z,1.80
2018-04-10T14:02:19.369Z,2.17
2018-04-10T14:04:47.463Z,7.50
2018-04-10T14:07:15.545Z,7.70
2018-04-10T14:09:43.730Z,2.50
2018-04-10T14:12:12.095Z,2.17
2018-04-10T14:14:46.977Z,4.07
2018-04-10T14:17:23.380Z,2.50
2018-04-10T14:19:56.118Z,3.53
2018-04-10T14:22:26.073Z,2.80
2018-04-10T14:24:56.195Z,4.00
2018-04-10T14:27:25.948Z,2.40
2018-04-10T14:29:54.306Z,2.53
2018-04-10T14:32:23.452Z,2.10
2018-04-10T14:35:03.385Z,2.90
2018-04-10T14:37:35.482Z,3.60
2018-04-10T14:40:08.977Z,2.80
2018-04-10T14:42:37.773Z,2.00
2018-04-10T14:45:07.735Z,2.40
2018-04-10T14:47:36.246Z,2.60
2018-04-10T14:50:04.542Z,2.57
2018-04-10T14:52:33.039Z,3.00
2018-04-10T14:55:01.985Z,4.10
2018-04-10T14:57:30.112Z,5.90
2018-04-10T14:59:58.217Z,2.47
2018-04-10T15:02:26.363Z,2.40
2018-04-10T15:04:56.472Z,3.27
2018-04-10T15:07:24.666Z,3.70
2018-04-10T15:09:52.785Z,2.53
2018-04-10T15:12:20.894Z,2.67
2018-04-10T15:14:48.985Z,2.60
2018-04-10T15:17:18.407Z,2.67
2018-04-10T15:19:46.503Z,2.20
2018-04-10T15:22:15.381Z,1.77
2018-04-10T15:24:43.460Z,1.90
2018-04-10T15:27:12.418Z,2.27
2018-04-10T15:29:40.822Z,2.37
2018-04-10T15:32:38.285Z,2.30
2018-04-10T15:35:07.612Z,3.27
2018-04-10T15:37:36.506Z,3.30
2018-04-10T15:40:37.359Z,2.40
2018-04-10T15:43:14.327Z,2.17
2018-04-10T15:45:46.530Z,2.87
2018-04-10T15:48:26.166Z,2.33
2018-04-10T15:54:04.806Z,3.00
2018-04-10T16:02:28.814Z,3.03
2018-04-10T16:07:48.954Z,3.03
2018-04-10T16:10:20.606Z,3.57
2018-04-10T16:43:08.446Z,6.30
2018-04-10T16:45:52.328Z,5.60
2018-04-10T16:48:24.571Z,6.17
2018-04-10T16:51:07.440Z,7.43
2018-04-10T16:53:41.720Z,5.60
2018-04-10T16:56:12.814Z,6.37
2018-04-10T16:58:45.246Z,5.93
2018-04-10T17:01:18.265Z,5.83
2018-04-10T17:03:49.619Z,5.50
2018-04-10T17:06:22.503Z,5.73
2018-04-10T17:08:54.074Z,6.70
2018-04-10T17:14:00.012Z,8.90
2018-04-10T17:16:32.612Z,7.27
2018-04-10T17:19:04.711Z,7.70
2018-04-10T17:21:35.127Z,7.70
2018-04-10T17:24:04.398Z,9.17
2018-04-10T17:29:23.174Z,8.90
2018-04-10T17:31:55.995Z,6.50
2018-04-10T17:34:29.591Z,7.33
2018-04-10T17:37:00.810Z,8.50
2018-04-10T17:39:32.348Z,8.40
2018-04-10T17:42:02.298Z,8.53
2018-04-10T17:44:31.237Z,9.47
2018-04-10T17:47:00.375Z,9.30
2018-04-10T17:49:29.421Z,9.80
2018-04-10T17:52:00.088Z,9.50
2018-04-10T17:54:30.787Z,10.63
2018-04-10T17:57:00.956Z,9.87
2018-04-10T17:59:33.427Z,9.90
2018-04-10T18:02:03.448Z,8.97
2018-04-10T18:04:32.986Z,9.70
2018-04-10T18:07:04.575Z,12.97
2018-04-10T18:09:33.309Z,14.70
2018-04-10T18:12:05.303Z,9.97
2018-04-10T18:14:38.417Z,10.97
2018-04-10T18:17:07.817Z,11.33
2018-04-10T18:19:39.188Z,12.10
2018-04-10T18:22:08.670Z,12.40
2018-04-10T18:33:29.691Z,12.53
2018-04-10T18:36:14.411Z,13.13
2018-04-10T18:38:50.883Z,12.80
2018-04-10T18:44:27.488Z,12.47
2018-04-10T18:49:41.071Z,14.00
2018-04-10T18:54:53.820Z,16.50
2018-04-10T19:00:43.811Z,17.90
2018-04-10T19:03:21.115Z,15.23
2018-04-10T19:05:51.586Z,15.83
2018-04-10T19:08:23.809Z,16.10
2018-04-10T19:10:53.267Z,16.20
2018-04-10T19:13:23.383Z,23.57
2018-04-10T19:16:00.400Z,17.50
2018-04-10T19:18:33.151Z,15.97
2018-04-10T19:23:39.794Z,17.20
2018-04-10T19:26:10.678Z,19.20
2018-04-10T19:28:45.126Z,20.87
2018-04-10T19:31:15.877Z,18.53
2018-04-10T19:33:47.863Z,21.00
2018-04-10T19:36:22.566Z,22.57
2018-04-10T19:38:59.463Z,21.80
2018-04-10T19:41:28.180Z,25.90
2018-04-10T19:43:58.058Z,26.43
2018-04-10T19:46:27.105Z,27.33
2018-04-10T19:48:59.880Z,28.47
2018-04-10T19:51:31.455Z,25.37
2018-04-10T19:54:02.015Z,25.00
2018-04-10T19:56:36.646Z,27.63
2018-04-10T19:59:08.762Z,28.30
2018-04-10T20:04:24.396Z,25.40
2018-04-10T20:07:00.417Z,22.97
2018-04-10T20:09:33.629Z,20.57
2018-04-10T20:12:03.282Z,18.97
2018-04-10T20:14:38.350Z,20.30
2018-04-10T20:19:49.162Z,21.30
2018-04-10T20:22:22.360Z,22.00
2018-04-10T20:24:56.461Z,22.10
2018-04-10T20:27:27.483Z,24.27
2018-04-10T20:30:02.328Z,22.70
2018-04-10T20:32:34.285Z,21.50
2018-04-10T20:35:12.882Z,23.27
2018-04-10T20:37:51.237Z,19.37
2018-04-10T20:40:26.682Z,21.90
2018-04-10T20:42:54.935Z,19.23
2018-04-10T20:45:32.998Z,20.17
