createdAt,value
2023-11-10T00:00:40.777Z,8.10
2023-11-10T00:03:24.462Z,8.10
2023-11-10T00:06:08.293Z,8.10
2023-11-10T00:08:51.990Z,8.10
2023-11-10T00:11:36.769Z,8.10
2023-11-10T00:14:27.414Z,8.10
2023-11-10T00:17:14.798Z,8.10
2023-11-10T00:19:58.543Z,8.20
2023-11-10T00:28:12.357Z,8.10
2023-11-10T00:30:56.092Z,8.00
2023-11-10T00:33:39.704Z,8.00
2023-11-10T00:36:24.094Z,8.00
2023-11-10T00:39:08.263Z,8.00
2023-11-10T00:41:51.690Z,8.10
2023-11-10T00:44:36.932Z,8.10
2023-11-10T00:47:20.165Z,8.20
2023-11-10T00:50:04.395Z,8.10
2023-11-10T00:52:47.733Z,8.20
2023-11-10T00:55:31.322Z,8.20
2023-11-10T00:58:14.677Z,8.20
2023-11-10T01:00:59.433Z,8.20
2023-11-10T01:03:44.200Z,8.30
2023-11-10T01:06:27.611Z,8.20
2023-11-10T01:09:11.003Z,8.30
2023-11-10T01:11:54.646Z,8.30
2023-11-10T01:14:38.738Z,8.30
2023-11-10T01:17:23.543Z,8.40
2023-11-10T01:20:09.177Z,8.40
2023-11-10T01:22:52.728Z,8.30
2023-11-10T01:25:36.685Z,8.40
2023-11-10T01:28:21.559Z,8.40
2023-11-10T01:31:05.267Z,8.40
2023-11-10T01:33:50.653Z,8.40
2023-11-10T01:36:34.177Z,8.50
2023-11-10T01:39:17.536Z,8.50
2023-11-10T01:42:00.911Z,8.60
2023-11-10T01:44:45.760Z,8.50
2023-11-10T01:47:29.500Z,8.60
2023-11-10T01:50:14.516Z,8.60
2023-11-10T01:52:59.578Z,8.70
2023-11-10T01:55:44.912Z,8.60
2023-11-10T01:58:28.759Z,8.70
2023-11-10T02:01:12.754Z,8.60
2023-11-10T02:03:56.321Z,8.70
2023-11-10T02:06:43.392Z,8.60
2023-11-10T02:09:27.231Z,8.60
2023-11-10T02:12:11.131Z,8.60
2023-11-10T02:14:54.578Z,8.60
2023-11-10T02:17:38.606Z,8.70
2023-11-10T02:20:24.617Z,8.60
2023-11-10T02:23:10.236Z,8.60
2023-11-10T02:25:55.267Z,8.60
2023-11-10T02:28:41.301Z,8.60
2023-11-10T02:31:24.905Z,8.60
2023-11-10T02:36:52.785Z,8.60
2023-11-10T02:39:37.411Z,8.60
2023-11-10T02:42:22.134Z,8.60
2023-11-10T02:45:07.367Z,8.70
2023-11-10T02:47:50.822Z,8.70
2023-11-10T02:50:34.562Z,8.70
2023-11-10T02:53:18.333Z,8.70
2023-11-10T02:56:02.640Z,8.70
2023-11-10T02:58:47.384Z,8.70
2023-11-10T03:01:31.372Z,8.70
2023-11-10T03:04:14.816Z,8.70
2023-11-10T03:06:58.853Z,8.70
2023-11-10T03:09:42.615Z,8.70
2023-11-10T03:12:26.268Z,8.70
2023-11-10T03:15:12.485Z,8.70
2023-11-10T03:17:55.936Z,8.60
2023-11-10T03:23:24.913Z,8.50
2023-11-10T03:26:08.269Z,8.40
2023-11-10T03:28:51.634Z,8.40
2023-11-10T03:31:38.840Z,8.40
2023-11-10T03:34:25.020Z,8.30
2023-11-10T03:37:09.238Z,8.30
2023-11-10T03:39:52.791Z,8.30
2023-11-10T03:42:37.680Z,8.20
2023-11-10T03:45:21.068Z,8.20
2023-11-10T03:48:06.363Z,8.20
2023-11-10T03:50:49.786Z,8.20
2023-11-10T03:53:33.196Z,8.10
2023-11-10T03:56:16.739Z,8.10
2023-11-10T03:59:00.188Z,8.10
2023-11-10T04:01:44.695Z,8.00
2023-11-10T04:04:29.512Z,8.00
2023-11-10T04:07:14.256Z,8.10
2023-11-10T04:09:58.031Z,8.10
2023-11-10T04:12:41.582Z,8.10
2023-11-10T04:15:25.615Z,8.10
2023-11-10T04:18:09.267Z,8.00
2023-11-10T04:20:54.213Z,8.00
2023-11-10T04:23:37.545Z,8.00
2023-11-10T04:26:21.994Z,7.90
2023-11-10T04:29:06.906Z,7.90
2023-11-10T04:31:50.433Z,7.90
2023-11-10T04:34:33.905Z,7.90
2023-11-10T04:37:19.581Z,7.90
2023-11-10T04:40:02.921Z,7.90
2023-11-10T04:42:47.130Z,7.90
2023-11-10T04:45:30.568Z,8.00
2023-11-10T04:48:14.137Z,8.00
2023-11-10T04:50:58.242Z,8.00
2023-11-10T04:53:44.423Z,8.00
2023-11-10T04:56:27.710Z,8.00
2023-11-10T04:59:11.090Z,8.10
2023-11-10T05:01:55.251Z,8.10
2023-11-10T05:04:40.724Z,8.10
2023-11-10T05:07:23.998Z,8.10
2023-11-10T05:10:09.556Z,8.10
2023-11-10T05:12:53.725Z,8.20
2023-11-10T05:15:39.414Z,8.10
2023-11-10T05:21:14.334Z,8.10
2023-11-10T05:23:57.919Z,8.10
2023-11-10T05:26:43.686Z,8.10
2023-11-10T05:29:27.330Z,8.00
2023-11-10T05:32:11.332Z,7.90
2023-11-10T05:34:55.560Z,7.90
2023-11-10T05:37:39.117Z,7.80
2023-11-10T05:40:22.809Z,7.70
2023-11-10T05:43:08.008Z,7.70
2023-11-10T05:45:51.393Z,7.70
2023-11-10T05:48:35.038Z,7.70
2023-11-10T05:51:18.815Z,7.60
2023-11-10T05:54:02.273Z,7.60
2023-11-10T05:56:47.126Z,7.50
2023-11-10T05:59:32.555Z,7.50
2023-11-10T06:02:18.879Z,7.40
2023-11-10T06:05:05.916Z,7.40
2023-11-10T06:07:52.072Z,7.30
2023-11-10T06:10:35.424Z,7.30
2023-11-10T06:13:19.392Z,7.30
2023-11-10T06:16:08.248Z,7.30
2023-11-10T06:18:51.797Z,7.30
2023-11-10T06:21:36.099Z,7.30
2023-11-10T06:24:21.486Z,7.20
2023-11-10T06:27:05.774Z,7.20
2023-11-10T06:29:49.335Z,7.20
2023-11-10T06:32:34.618Z,7.20
2023-11-10T06:35:18.243Z,7.10
2023-11-10T06:38:02.666Z,7.10
2023-11-10T06:40:46.257Z,7.20
2023-11-10T06:43:29.667Z,7.20
2023-11-10T06:46:13.331Z,7.10
2023-11-10T06:48:58.674Z,7.10
2023-11-10T06:51:42.699Z,7.10
2023-11-10T06:54:26.067Z,7.10
2023-11-10T06:57:10.641Z,7.10
2023-11-10T06:59:54.256Z,7.20
2023-11-10T07:02:37.861Z,7.30
2023-11-10T07:05:22.854Z,7.30
2023-11-10T07:08:11.005Z,7.30
2023-11-10T07:11:02.295Z,7.40
2023-11-10T07:13:47.261Z,7.40
2023-11-10T07:16:30.691Z,7.40
2023-11-10T07:19:14.509Z,7.40
2023-11-10T07:21:59.584Z,7.40
2023-11-10T07:24:43.087Z,7.40
2023-11-10T07:27:26.670Z,7.30
2023-11-10T07:30:10.916Z,7.40
2023-11-10T07:32:54.467Z,7.40
2023-11-10T07:35:38.302Z,7.40
2023-11-10T07:38:23.126Z,7.60
2023-11-10T07:41:06.601Z,7.60
2023-11-10T07:43:49.930Z,7.60
2023-11-10T07:46:34.483Z,7.70
2023-11-10T07:49:17.804Z,7.80
2023-11-10T07:52:01.150Z,7.80
2023-11-10T07:54:46.443Z,7.80
2023-11-10T07:57:42.675Z,8.00
2023-11-10T08:00:26.319Z,8.10
2023-11-10T08:03:09.798Z,8.20
2023-11-10T08:05:54.453Z,8.20
2023-11-10T08:08:38.339Z,8.30
2023-11-10T08:11:23.291Z,8.30
2023-11-10T08:14:06.677Z,8.30
2023-11-10T08:16:50.453Z,8.20
2023-11-10T08:22:17.622Z,8.40
2023-11-10T08:25:04.614Z,8.40
2023-11-10T08:27:50.412Z,8.40
2023-11-10T08:30:34.296Z,8.50
2023-11-10T08:33:17.976Z,8.50
2023-11-10T08:36:01.353Z,8.60
2023-11-10T08:38:44.669Z,8.70
2023-11-10T08:41:27.987Z,8.80
2023-11-10T08:44:12.705Z,9.50
2023-11-10T08:46:56.480Z,8.90
2023-11-10T08:49:39.886Z,9.10
2023-11-10T08:52:23.253Z,9.30
2023-11-10T08:55:06.865Z,9.30
2023-11-10T08:57:50.717Z,9.40
2023-11-10T09:00:35.898Z,9.50
2023-11-10T09:03:20.534Z,9.70
2023-11-10T09:06:03.834Z,9.70
2023-11-10T09:08:47.096Z,9.80
2023-11-10T09:11:30.450Z,9.80
2023-11-10T09:14:15.003Z,9.90
2023-11-10T09:17:00.469Z,9.90
2023-11-10T09:19:43.794Z,9.90
2023-11-10T09:22:27.679Z,9.90
2023-11-10T09:25:17.422Z,10.00
2023-11-10T09:30:46.344Z,10.10
2023-11-10T09:33:31.258Z,10.20
2023-11-10T09:36:15.116Z,10.20
2023-11-10T09:38:58.508Z,10.20
2023-11-10T09:41:45.767Z,10.20
2023-11-10T09:44:30.225Z,10.30
2023-11-10T09:47:14.055Z,10.30
2023-11-10T09:50:00.055Z,10.30
2023-11-10T09:52:44.920Z,10.50
2023-11-10T09:55:29.257Z,10.50
2023-11-10T09:58:13.913Z,10.60
2023-11-10T10:00:59.203Z,10.60
2023-11-10T10:03:42.801Z,10.50
2023-11-10T10:06:28.128Z,10.50
2023-11-10T10:09:12.605Z,10.60
2023-11-10T10:11:57.870Z,10.60
2023-11-10T10:14:42.298Z,10.40
2023-11-10T10:17:38.034Z,10.50
2023-11-10T10:20:23.606Z,10.40
2023-11-10T10:23:08.758Z,10.40
2023-11-10T10:25:52.148Z,10.50
2023-11-10T10:28:35.506Z,10.40
2023-11-10T10:31:19.199Z,10.50
2023-11-10T10:34:05.629Z,10.50
2023-11-10T10:36:49.998Z,10.60
2023-11-10T10:39:35.998Z,10.60
2023-11-10T10:42:21.045Z,10.50
2023-11-10T10:45:08.120Z,10.80
2023-11-10T10:47:52.606Z,10.80
2023-11-10T10:50:39.055Z,10.90
2023-11-10T10:53:23.496Z,11.00
2023-11-10T10:56:12.641Z,11.40
2023-11-10T10:58:56.418Z,11.90
2023-11-10T11:01:41.572Z,11.90
2023-11-10T11:04:32.321Z,11.90
2023-11-10T11:07:33.193Z,11.90
2023-11-10T11:10:45.778Z,11.80
2023-11-10T11:14:02.252Z,11.70
2023-11-10T11:17:10.847Z,11.70
2023-11-10T11:19:55.126Z,11.60
2023-11-10T11:22:41.071Z,11.70
2023-11-10T11:25:24.915Z,11.90
2023-11-10T11:28:09.244Z,11.80
2023-11-10T11:31:09.635Z,11.80
2023-11-10T11:33:54.108Z,11.80
2023-11-10T11:36:39.442Z,11.90
2023-11-10T11:39:27.486Z,12.60
2023-11-10T11:42:11.038Z,12.60
2023-11-10T11:44:58.786Z,12.50
2023-11-10T11:47:44.414Z,13.00
2023-11-10T11:50:30.676Z,12.80
2023-11-10T11:53:14.065Z,12.50
2023-11-10T11:55:58.863Z,12.40
2023-11-10T11:58:43.687Z,12.60
2023-11-10T12:01:27.663Z,13.40
2023-11-10T12:04:12.820Z,13.10
2023-11-10T12:06:56.488Z,13.10
2023-11-10T12:09:40.117Z,12.80
2023-11-10T12:12:25.342Z,12.30
2023-11-10T12:15:11.759Z,11.90
2023-11-10T12:17:55.514Z,11.70
2023-11-10T12:20:41.307Z,11.40
2023-11-10T12:26:09.009Z,10.90
2023-11-10T12:28:53.546Z,10.80
2023-11-10T12:31:37.788Z,10.80
2023-11-10T12:34:21.993Z,10.60
2023-11-10T12:37:08.387Z,10.50
2023-11-10T12:39:51.793Z,10.50
2023-11-10T12:42:35.656Z,10.40
2023-11-10T12:45:20.915Z,10.40
2023-11-10T12:48:14.362Z,10.40
2023-11-10T12:50:58.308Z,10.40
2023-11-10T12:53:44.715Z,10.40
2023-11-10T12:56:28.414Z,10.40
2023-11-10T12:59:11.729Z,10.30
2023-11-10T13:01:56.186Z,10.30
2023-11-10T13:04:40.395Z,10.30
2023-11-10T13:07:24.811Z,10.20
2023-11-10T13:10:12.398Z,10.30
2023-11-10T13:12:55.941Z,10.30
2023-11-10T13:15:39.673Z,10.30
2023-11-10T13:18:23.865Z,10.40
2023-11-10T13:21:08.613Z,10.30
2023-11-10T13:23:56.896Z,10.30
2023-11-10T13:26:45.123Z,10.30
2023-11-10T13:29:28.583Z,10.20
2023-11-10T13:32:14.460Z,10.20
2023-11-10T13:35:01.668Z,10.10
2023-11-10T13:37:45.403Z,10.10
2023-11-10T13:40:28.851Z,10.10
2023-11-10T13:43:13.700Z,10.10
2023-11-10T13:45:57.349Z,10.10
2023-11-10T13:48:41.945Z,10.20
2023-11-10T13:51:25.396Z,10.20
2023-11-10T13:54:08.827Z,10.20
2023-11-10T13:56:52.248Z,10.20
2023-11-10T13:59:40.775Z,10.00
2023-11-10T14:02:24.494Z,10.00
2023-11-10T14:05:09.188Z,10.00
2023-11-10T14:07:52.564Z,10.00
2023-11-10T14:10:35.939Z,10.10
2023-11-10T14:13:19.255Z,10.00
2023-11-10T14:16:06.371Z,10.00
2023-11-10T14:18:50.068Z,10.00
2023-11-10T14:21:33.636Z,10.00
2023-11-10T14:24:17.235Z,9.90
2023-11-10T14:27:00.653Z,9.90
2023-11-10T14:29:44.011Z,9.90
2023-11-10T14:32:28.988Z,10.00
2023-11-10T14:35:13.723Z,9.90
2023-11-10T14:38:00.279Z,10.00
2023-11-10T14:40:44.212Z,10.00
2023-11-10T14:43:27.575Z,10.00
2023-11-10T14:46:11.141Z,10.00
2023-11-10T14:48:56.245Z,9.90
2023-11-10T14:51:46.622Z,10.00
2023-11-10T14:54:29.954Z,9.90
2023-11-10T14:57:14.800Z,9.90
2023-11-10T14:59:58.379Z,9.90
2023-11-10T15:02:44.042Z,9.80
2023-11-10T15:05:29.202Z,9.70
2023-11-10T15:08:14.275Z,9.80
2023-11-10T15:10:57.647Z,9.80
2023-11-10T15:13:41.178Z,9.80
2023-11-10T15:16:26.353Z,9.70
2023-11-10T15:19:09.844Z,9.70
2023-11-10T15:21:54.565Z,9.70
2023-11-10T15:24:38.588Z,9.70
2023-11-10T15:27:21.902Z,9.70
2023-11-10T15:30:06.712Z,9.70
2023-11-10T15:32:50.118Z,9.60
2023-11-10T15:35:34.179Z,9.60
2023-11-10T15:38:19.892Z,9.60
2023-11-10T15:41:03.326Z,9.60
2023-11-10T15:43:47.303Z,9.60
2023-11-10T15:46:31.048Z,9.50
2023-11-10T15:52:20.593Z,9.50
2023-11-10T15:55:09.658Z,9.50
2023-11-10T15:57:53.275Z,9.60
2023-11-10T16:00:36.760Z,9.50
2023-11-10T16:03:21.319Z,9.50
2023-11-10T16:06:08.597Z,9.50
2023-11-10T16:11:56.489Z,9.60
2023-11-10T16:14:39.920Z,9.50
2023-11-10T16:17:23.248Z,9.50
2023-11-10T16:20:08.869Z,9.50
2023-11-10T16:22:52.201Z,9.50
2023-11-10T16:25:36.216Z,9.40
2023-11-10T16:28:21.003Z,9.40
2023-11-10T16:31:04.742Z,9.40
2023-11-10T16:33:48.489Z,9.50
2023-11-10T16:36:32.441Z,9.40
2023-11-10T16:39:17.128Z,9.40
2023-11-10T16:42:00.401Z,9.40
2023-11-10T16:44:45.195Z,9.40
2023-11-10T16:47:31.278Z,9.40
2023-11-10T16:50:14.713Z,9.30
2023-11-10T16:52:58.122Z,9.20
2023-11-10T16:55:41.695Z,9.20
2023-11-10T16:58:25.418Z,9.00
2023-11-10T17:01:10.711Z,9.10
2023-11-10T17:03:54.451Z,9.00
2023-11-10T17:06:38.199Z,9.00
2023-11-10T17:09:22.174Z,9.00
2023-11-10T17:12:05.858Z,9.00
2023-11-10T17:14:50.740Z,9.00
2023-11-10T17:17:35.705Z,9.10
2023-11-10T17:20:19.333Z,9.00
2023-11-10T17:23:02.856Z,9.00
2023-11-10T17:25:48.223Z,9.00
2023-11-10T17:28:32.848Z,9.00
2023-11-10T17:31:16.177Z,9.00
2023-11-10T17:34:01.998Z,8.80
2023-11-10T17:36:45.498Z,8.80
2023-11-10T17:39:28.942Z,8.80
2023-11-10T17:42:12.323Z,8.70
2023-11-10T17:44:55.756Z,8.70
2023-11-10T17:47:41.828Z,8.70
2023-11-10T17:50:27.164Z,8.70
2023-11-10T17:53:11.145Z,8.50
2023-11-10T17:55:55.372Z,8.50
2023-11-10T17:58:39.073Z,8.30
2023-11-10T18:01:23.529Z,8.20
2023-11-10T18:04:08.780Z,8.20
2023-11-10T18:06:54.712Z,8.20
2023-11-10T18:09:38.339Z,8.00
2023-11-10T18:12:22.865Z,8.00
2023-11-10T18:15:07.954Z,7.90
2023-11-10T18:17:51.955Z,7.80
2023-11-10T18:20:35.938Z,7.80
2023-11-10T18:23:21.015Z,7.80
2023-11-10T18:26:05.120Z,7.80
2023-11-10T18:28:48.523Z,7.80
2023-11-10T18:31:32.057Z,7.70
2023-11-10T18:34:15.473Z,7.70
2023-11-10T18:37:00.145Z,7.70
2023-11-10T18:39:47.037Z,7.70
2023-11-10T18:42:30.403Z,7.60
2023-11-10T18:45:14.308Z,7.60
2023-11-10T18:47:57.751Z,7.60
2023-11-10T18:50:41.224Z,7.60
2023-11-10T18:53:25.090Z,7.60
2023-11-10T18:56:11.210Z,7.60
2023-11-10T18:58:56.036Z,7.50
2023-11-10T19:01:40.092Z,7.50
2023-11-10T19:04:23.873Z,7.50
2023-11-10T19:07:08.060Z,7.50
2023-11-10T19:09:53.117Z,7.50
2023-11-10T19:12:38.091Z,7.50
2023-11-10T19:15:22.086Z,7.50
2023-11-10T19:18:07.903Z,7.50
2023-11-10T19:20:51.812Z,7.50
2023-11-10T19:23:35.399Z,7.50
2023-11-10T19:26:19.396Z,7.50
2023-11-10T19:29:04.351Z,7.50
2023-11-10T19:31:49.608Z,7.50
2023-11-10T19:34:32.941Z,7.60
2023-11-10T19:37:16.496Z,7.60
2023-11-10T19:39:59.918Z,7.70
2023-11-10T19:42:44.006Z,7.70
2023-11-10T19:45:29.046Z,7.80
2023-11-10T19:48:12.569Z,8.00
2023-11-10T19:50:56.345Z,8.00
2023-11-10T19:53:39.931Z,8.10
2023-11-10T19:56:23.635Z,8.10
2023-11-10T20:01:56.524Z,8.00
2023-11-10T20:04:40.094Z,8.00
2023-11-10T20:07:23.499Z,7.90
2023-11-10T20:10:10.698Z,7.90
2023-11-10T20:12:54.312Z,7.80
2023-11-10T20:15:38.189Z,7.80
2023-11-10T20:18:23.070Z,7.70
2023-11-10T20:21:06.808Z,7.80
2023-11-10T20:23:50.465Z,7.90
2023-11-10T20:26:33.798Z,7.90
2023-11-10T20:29:17.133Z,7.80
2023-11-10T20:32:00.416Z,7.80
2023-11-10T20:34:45.194Z,7.80
2023-11-10T20:37:30.571Z,7.70
2023-11-10T20:40:16.346Z,7.70
2023-11-10T20:43:00.204Z,7.70
2023-11-10T20:45:43.937Z,7.70
2023-11-10T20:48:31.312Z,7.70
2023-11-10T20:51:22.631Z,7.70
2023-11-10T20:54:07.259Z,7.70
2023-11-10T20:56:50.870Z,7.60
2023-11-10T20:59:34.465Z,7.60
2023-11-10T21:02:18.787Z,7.50
2023-11-10T21:05:04.662Z,7.50
2023-11-10T21:07:49.582Z,7.40
2023-11-10T21:10:33.544Z,7.40
2023-11-10T21:13:18.298Z,7.40
2023-11-10T21:16:01.956Z,7.30
2023-11-10T21:18:45.416Z,7.30
2023-11-10T21:21:29.098Z,7.20
2023-11-10T21:24:14.203Z,7.20
2023-11-10T21:26:57.732Z,7.20
2023-11-10T21:29:41.278Z,7.20
2023-11-10T21:32:25.128Z,7.20
2023-11-10T21:35:10.181Z,7.10
2023-11-10T21:37:55.335Z,7.10
2023-11-10T21:40:42.025Z,7.00
2023-11-10T21:43:25.591Z,6.90
2023-11-10T21:46:09.253Z,6.80
2023-11-10T21:48:53.553Z,6.80
2023-11-10T21:51:37.808Z,6.70
2023-11-10T21:54:21.440Z,6.70
2023-11-10T21:57:07.236Z,6.70
2023-11-10T21:59:50.527Z,6.80
2023-11-10T22:02:34.461Z,6.80
2023-11-10T22:05:19.067Z,6.80
2023-11-10T22:08:03.248Z,6.90
2023-11-10T22:10:46.702Z,6.80
2023-11-10T22:13:31.997Z,6.70
2023-11-10T22:16:17.174Z,6.70
2023-11-10T22:19:01.140Z,6.70
2023-11-10T22:21:48.171Z,6.70
2023-11-10T22:24:32.556Z,6.60
2023-11-10T22:27:15.981Z,6.60
2023-11-10T22:30:01.835Z,6.60
2023-11-10T22:32:45.211Z,6.60
2023-11-10T22:35:28.758Z,6.60
2023-11-10T22:38:12.000Z,6.60
2023-11-10T22:40:55.306Z,6.50
2023-11-10T22:43:38.849Z,6.20
2023-11-10T22:46:23.657Z,6.00
2023-11-10T22:49:07.835Z,6.00
2023-11-10T22:51:51.368Z,5.80
2023-11-10T22:54:35.236Z,5.70
2023-11-10T22:57:18.853Z,5.40
2023-11-10T23:00:02.799Z,5.40
2023-11-10T23:02:48.392Z,5.30
2023-11-10T23:05:32.172Z,5.30
2023-11-10T23:08:15.623Z,5.20
2023-11-10T23:10:59.673Z,5.20
2023-11-10T23:13:45.302Z,5.00
2023-11-10T23:16:30.186Z,5.00
2023-11-10T23:19:15.509Z,5.00
2023-11-10T23:21:59.392Z,4.90
2023-11-10T23:24:42.761Z,4.90
2023-11-10T23:27:26.139Z,4.90
2023-11-10T23:30:11.900Z,4.80
2023-11-10T23:32:55.676Z,4.80
2023-11-10T23:35:47.434Z,4.80
2023-11-10T23:38:34.077Z,4.70
2023-11-10T23:41:17.539Z,4.70
2023-11-10T23:44:01.181Z,4.60
2023-11-10T23:46:44.572Z,4.50
2023-11-10T23:49:28.115Z,4.50
2023-11-10T23:52:14.115Z,4.40
2023-11-10T23:54:57.454Z,4.40
2023-11-10T23:57:41.087Z,4.30
