createdAt,value
2022-07-26T00:00:04.186Z,21.2
2022-07-26T00:01:18.465Z,21.2
2022-07-26T00:02:32.737Z,21.3
2022-07-26T00:03:47.153Z,21.2
2022-07-26T00:05:01.462Z,21.2
2022-07-26T00:06:15.742Z,21.2
2022-07-26T00:07:30.031Z,21.2
2022-07-26T00:08:44.435Z,21.2
2022-07-26T00:09:58.755Z,21.2
2022-07-26T00:11:13.040Z,21.1
2022-07-26T00:12:27.327Z,21.2
2022-07-26T00:13:41.722Z,21.2
2022-07-26T00:14:56.057Z,21.2
2022-07-26T00:16:10.331Z,21.1
2022-07-26T00:17:24.611Z,21.1
2022-07-26T00:18:39.024Z,21.1
2022-07-26T00:19:53.352Z,21
2022-07-26T00:21:07.637Z,21
2022-07-26T00:22:21.909Z,21
2022-07-26T00:23:36.314Z,21
2022-07-26T00:24:50.635Z,21
2022-07-26T00:26:04.919Z,20.9
2022-07-26T00:27:19.207Z,20.9
2022-07-26T00:28:33.611Z,20.9
2022-07-26T00:29:47.924Z,21
2022-07-26T00:31:02.218Z,21
2022-07-26T00:32:16.497Z,21
2022-07-26T00:33:30.910Z,21
2022-07-26T00:34:45.227Z,21
2022-07-26T00:35:59.506Z,20.9
2022-07-26T00:37:13.777Z,20.9
2022-07-26T00:38:28.192Z,20.9
2022-07-26T00:39:42.526Z,20.9
2022-07-26T00:40:56.792Z,20.9
2022-07-26T00:42:11.070Z,21
2022-07-26T00:43:25.480Z,20.9
2022-07-26T00:44:39.815Z,20.9
2022-07-26T00:45:54.094Z,20.8
2022-07-26T00:47:08.376Z,20.8
2022-07-26T00:48:22.782Z,20.8
2022-07-26T00:49:37.112Z,20.9
2022-07-26T00:50:51.384Z,20.8
2022-07-26T00:52:05.665Z,20.8
2022-07-26T00:53:20.069Z,20.8
2022-07-26T00:54:34.397Z,20.7
2022-07-26T00:55:48.675Z,20.7
2022-07-26T00:57:02.948Z,20.7
2022-07-26T00:58:17.357Z,20.6
2022-07-26T00:59:31.677Z,20.6
2022-07-26T01:00:45.962Z,20.5
2022-07-26T01:02:00.235Z,20.6
2022-07-26T01:03:14.645Z,20.6
2022-07-26T01:04:28.968Z,20.6
2022-07-26T01:05:43.260Z,20.5
2022-07-26T01:06:57.540Z,20.5
2022-07-26T01:08:11.934Z,20.5
2022-07-26T01:09:26.264Z,20.5
2022-07-26T01:10:40.535Z,20.4
2022-07-26T01:11:54.826Z,20.5
2022-07-26T01:13:09.241Z,20.4
2022-07-26T01:14:23.562Z,20.4
2022-07-26T01:15:37.841Z,20.4
2022-07-26T01:16:52.106Z,20.3
2022-07-26T01:18:06.522Z,20.3
2022-07-26T01:19:20.847Z,20.3
2022-07-26T01:20:35.120Z,20.3
2022-07-26T01:21:49.414Z,20.3
2022-07-26T01:23:03.809Z,20.3
2022-07-26T01:24:18.139Z,20.2
2022-07-26T01:25:32.416Z,20.2
2022-07-26T01:26:46.690Z,20.2
2022-07-26T01:28:01.108Z,20.1
2022-07-26T01:29:15.419Z,20.1
2022-07-26T01:30:29.713Z,20.1
2022-07-26T01:31:43.992Z,20.1
2022-07-26T01:32:58.391Z,20.2
2022-07-26T01:34:12.723Z,20.2
2022-07-26T01:35:27.005Z,20.1
2022-07-26T01:36:41.280Z,20.1
2022-07-26T01:37:55.676Z,20
2022-07-26T01:39:10.001Z,19.9
2022-07-26T01:40:24.284Z,19.9
2022-07-26T01:41:38.576Z,19.9
2022-07-26T01:42:52.971Z,19.9
2022-07-26T01:44:07.308Z,19.9
2022-07-26T01:45:21.569Z,19.8
2022-07-26T01:46:35.852Z,19.8
2022-07-26T01:47:50.272Z,19.8
2022-07-26T01:49:04.598Z,19.8
2022-07-26T01:50:18.868Z,19.7
2022-07-26T01:51:33.158Z,19.7
2022-07-26T01:52:47.561Z,19.7
2022-07-26T01:54:01.883Z,19.7
2022-07-26T01:55:16.167Z,19.7
2022-07-26T01:56:30.446Z,19.7
2022-07-26T01:57:44.856Z,19.7
2022-07-26T01:58:59.178Z,19.7
2022-07-26T02:00:13.441Z,19.7
2022-07-26T02:01:27.728Z,19.7
2022-07-26T02:02:42.131Z,19.7
2022-07-26T02:03:56.457Z,19.7
2022-07-26T02:05:10.737Z,19.7
2022-07-26T02:06:25.015Z,19.7
2022-07-26T02:07:39.418Z,19.6
2022-07-26T02:08:53.747Z,19.6
2022-07-26T02:10:08.023Z,19.6
2022-07-26T02:11:22.306Z,19.6
2022-07-26T02:12:36.710Z,19.6
2022-07-26T02:13:51.032Z,19.7
2022-07-26T02:15:05.318Z,19.7
2022-07-26T02:16:19.609Z,19.6
2022-07-26T02:17:34.001Z,19.6
2022-07-26T02:18:48.330Z,19.6
2022-07-26T02:20:02.614Z,19.6
2022-07-26T02:21:16.897Z,19.6
2022-07-26T02:22:31.298Z,19.5
2022-07-26T02:23:45.617Z,19.5
2022-07-26T02:24:59.900Z,19.5
2022-07-26T02:26:14.186Z,19.5
2022-07-26T02:27:28.582Z,19.5
2022-07-26T02:28:42.919Z,19.4
2022-07-26T02:29:57.194Z,19.4
2022-07-26T02:31:11.465Z,19.5
2022-07-26T02:32:25.874Z,19.5
2022-07-26T02:33:40.200Z,19.5
2022-07-26T02:34:54.487Z,19.5
2022-07-26T02:36:08.757Z,19.5
2022-07-26T02:37:23.175Z,19.5
2022-07-26T02:38:37.486Z,19.5
2022-07-26T02:39:51.769Z,19.6
2022-07-26T02:41:06.053Z,19.6
2022-07-26T02:42:20.453Z,19.5
2022-07-26T02:43:34.780Z,19.5
2022-07-26T02:44:49.060Z,19.5
2022-07-26T02:46:03.345Z,19.5
2022-07-26T02:47:17.759Z,19.5
2022-07-26T02:48:32.064Z,19.6
2022-07-26T02:49:46.353Z,19.6
2022-07-26T02:51:00.625Z,19.6
2022-07-26T02:53:29.358Z,19.6
2022-07-26T02:54:43.654Z,19.6
2022-07-26T02:55:57.933Z,19.6
2022-07-26T02:57:12.335Z,19.5
2022-07-26T02:58:26.566Z,19.6
2022-07-26T02:59:40.808Z,19.6
2022-07-26T03:00:55.026Z,19.5
2022-07-26T03:02:09.257Z,19.4
2022-07-26T03:03:23.558Z,19.4
2022-07-26T03:04:37.791Z,19.5
2022-07-26T03:05:52.067Z,19.4
2022-07-26T03:07:06.390Z,19.3
2022-07-26T03:08:20.680Z,19.3
2022-07-26T03:09:34.991Z,19.4
2022-07-26T03:10:49.239Z,19.4
2022-07-26T03:12:03.454Z,19.4
2022-07-26T03:13:17.685Z,19.4
2022-07-26T03:14:31.923Z,19.4
2022-07-26T03:15:46.232Z,19.4
2022-07-26T03:17:00.477Z,19.3
2022-07-26T03:18:14.693Z,19.4
2022-07-26T03:19:28.915Z,19.3
2022-07-26T03:20:43.152Z,19.4
2022-07-26T03:21:57.455Z,19.4
2022-07-26T03:23:11.683Z,19.3
2022-07-26T03:24:25.906Z,19.3
2022-07-26T03:25:40.149Z,19.4
2022-07-26T03:26:54.375Z,19.5
2022-07-26T03:28:08.656Z,19.5
2022-07-26T03:29:22.913Z,19.6
2022-07-26T03:30:37.127Z,19.5
2022-07-26T03:31:51.352Z,19.5
2022-07-26T03:33:05.590Z,19.5
2022-07-26T03:34:19.880Z,19.5
2022-07-26T03:35:34.119Z,19.4
2022-07-26T03:36:48.354Z,19.3
2022-07-26T03:38:02.583Z,19.3
2022-07-26T03:39:16.805Z,19.3
2022-07-26T03:40:31.096Z,19.3
2022-07-26T03:42:59.561Z,19.3
2022-07-26T03:44:13.789Z,19.3
2022-07-26T03:45:28.013Z,19.3
2022-07-26T03:46:42.326Z,19.3
2022-07-26T03:47:56.568Z,19.3
2022-07-26T03:49:10.791Z,19.4
2022-07-26T03:50:25.013Z,19.4
2022-07-26T03:51:39.245Z,19.4
2022-07-26T03:52:53.529Z,19.4
2022-07-26T03:54:07.791Z,19.3
2022-07-26T03:55:22.008Z,19.3
2022-07-26T03:56:36.230Z,19.3
2022-07-26T03:57:50.469Z,19.2
2022-07-26T03:59:04.756Z,19.2
2022-07-26T04:00:18.992Z,19.3
2022-07-26T04:02:47.442Z,19.3
2022-07-26T04:04:01.673Z,19.2
2022-07-26T04:05:15.983Z,19.2
2022-07-26T04:06:30.217Z,19.2
2022-07-26T04:07:44.442Z,19.2
2022-07-26T04:08:58.679Z,19.2
2022-07-26T04:10:12.902Z,19.3
2022-07-26T04:11:27.199Z,19.2
2022-07-26T04:12:41.432Z,19.3
2022-07-26T04:13:55.673Z,19.3
2022-07-26T04:15:09.889Z,19.4
2022-07-26T04:16:24.108Z,19.4
2022-07-26T04:18:52.666Z,19.3
2022-07-26T04:20:06.880Z,19.3
2022-07-26T04:21:21.103Z,19.3
2022-07-26T04:22:35.336Z,19.3
2022-07-26T04:23:49.636Z,19.4
2022-07-26T04:25:03.873Z,19.3
2022-07-26T04:26:18.098Z,19.3
2022-07-26T04:27:32.000Z,19.4
2022-07-26T04:28:46.550Z,19.3
2022-07-26T04:30:00.855Z,19.3
2022-07-26T04:31:15.097Z,19.3
2022-07-26T04:32:29.319Z,19.3
2022-07-26T04:33:43.552Z,19.3
2022-07-26T04:34:57.768Z,19.3
2022-07-26T04:36:12.067Z,19.3
2022-07-26T04:37:26.307Z,19.3
2022-07-26T04:38:40.530Z,19.3
2022-07-26T04:39:54.760Z,19.3
2022-07-26T04:41:08.996Z,19.3
2022-07-26T04:42:23.291Z,19.3
2022-07-26T04:43:37.537Z,19.3
2022-07-26T04:44:51.765Z,19.4
2022-07-26T04:46:05.993Z,19.5
2022-07-26T04:47:20.209Z,19.5
2022-07-26T04:48:34.518Z,19.5
2022-07-26T04:49:48.748Z,19.4
2022-07-26T04:51:02.981Z,19.4
2022-07-26T04:52:17.201Z,19.4
2022-07-26T04:53:31.428Z,19.5
2022-07-26T04:54:45.720Z,19.5
2022-07-26T04:55:59.976Z,19.5
2022-07-26T04:57:14.203Z,19.6
2022-07-26T04:58:28.423Z,19.6
2022-07-26T04:59:42.645Z,19.6
2022-07-26T05:00:56.949Z,19.5
2022-07-26T05:02:11.188Z,19.5
2022-07-26T05:03:25.408Z,19.5
2022-07-26T05:04:39.641Z,19.5
2022-07-26T05:05:53.872Z,19.5
2022-07-26T05:07:08.165Z,19.5
2022-07-26T05:08:22.405Z,19.5
2022-07-26T05:09:36.639Z,19.5
2022-07-26T05:10:50.861Z,19.5
2022-07-26T05:12:05.091Z,19.5
2022-07-26T05:13:19.382Z,19.6
2022-07-26T05:14:33.626Z,19.7
2022-07-26T05:15:47.859Z,19.8
2022-07-26T05:17:02.073Z,19.7
2022-07-26T05:18:16.312Z,19.7
2022-07-26T05:19:30.614Z,19.7
2022-07-26T05:20:44.844Z,19.8
2022-07-26T05:21:59.080Z,19.9
2022-07-26T05:23:13.296Z,20
2022-07-26T05:24:27.525Z,20.1
2022-07-26T05:25:41.834Z,20.2
2022-07-26T05:26:56.073Z,20.2
2022-07-26T05:28:10.287Z,20.3
2022-07-26T05:29:24.513Z,20.2
2022-07-26T05:30:38.741Z,20.2
2022-07-26T05:31:53.054Z,20.3
2022-07-26T05:33:07.296Z,20.3
2022-07-26T05:34:21.521Z,20.4
2022-07-26T05:35:35.737Z,20.5
2022-07-26T05:36:49.965Z,20.5
2022-07-26T05:38:04.270Z,20.4
2022-07-26T05:39:18.515Z,20.3
2022-07-26T05:40:32.744Z,20.4
2022-07-26T05:41:46.969Z,20.4
2022-07-26T05:43:01.198Z,20.4
2022-07-26T05:44:15.493Z,20.2
2022-07-26T05:45:29.723Z,20.2
2022-07-26T05:46:43.958Z,20.2
2022-07-26T05:47:58.187Z,20.2
2022-07-26T05:49:12.400Z,20.3
2022-07-26T05:50:26.709Z,20.2
2022-07-26T05:51:40.950Z,20.1
2022-07-26T05:52:55.179Z,20.2
2022-07-26T05:54:09.401Z,20.2
2022-07-26T05:55:23.632Z,20.2
2022-07-26T05:56:37.939Z,20.3
2022-07-26T05:57:52.166Z,20.3
2022-07-26T05:59:06.406Z,20.2
2022-07-26T06:00:20.620Z,20.2
2022-07-26T06:01:34.850Z,20.3
2022-07-26T06:02:49.161Z,20.3
2022-07-26T06:04:03.401Z,20.5
2022-07-26T06:05:17.621Z,20.6
2022-07-26T06:06:31.856Z,20.7
2022-07-26T06:07:46.066Z,20.8
2022-07-26T06:09:00.379Z,20.9
2022-07-26T06:10:14.613Z,20.9
2022-07-26T06:11:28.834Z,20.8
2022-07-26T06:12:43.064Z,20.9
2022-07-26T06:13:57.285Z,20.9
2022-07-26T06:15:11.586Z,21
2022-07-26T06:16:25.837Z,21.3
2022-07-26T06:17:40.064Z,21.5
2022-07-26T06:18:54.280Z,21.5
2022-07-26T06:20:08.520Z,21.6
2022-07-26T06:21:22.809Z,21.8
2022-07-26T06:22:37.061Z,21.7
2022-07-26T06:23:51.268Z,21.4
2022-07-26T06:25:05.507Z,21.2
2022-07-26T06:26:19.720Z,21.2
2022-07-26T06:27:34.027Z,21.1
2022-07-26T06:28:48.274Z,21.3
2022-07-26T06:30:02.502Z,21.5
2022-07-26T06:31:16.720Z,21.4
2022-07-26T06:33:45.244Z,21.5
2022-07-26T06:34:59.484Z,21.5
2022-07-26T06:36:13.706Z,21.5
2022-07-26T06:37:27.933Z,21.3
2022-07-26T06:38:42.172Z,21
2022-07-26T06:39:56.461Z,20.7
2022-07-26T06:41:10.698Z,20.6
2022-07-26T06:42:24.938Z,20.8
2022-07-26T06:43:39.156Z,21
2022-07-26T06:44:53.388Z,21.1
2022-07-26T06:46:07.674Z,20.9
2022-07-26T06:47:21.915Z,20.9
2022-07-26T06:48:36.141Z,20.9
2022-07-26T06:49:50.379Z,20.9
2022-07-26T06:51:04.611Z,20.8
2022-07-26T06:52:18.891Z,20.8
2022-07-26T06:53:33.136Z,20.8
2022-07-26T06:54:47.373Z,20.7
2022-07-26T06:56:01.599Z,20.8
2022-07-26T06:57:15.825Z,21
2022-07-26T06:58:30.117Z,21.3
2022-07-26T06:59:44.361Z,21.3
2022-07-26T07:00:58.579Z,21.5
2022-07-26T07:02:12.817Z,21.6
2022-07-26T07:03:27.044Z,21.6
2022-07-26T07:04:41.331Z,21.3
2022-07-26T07:05:55.573Z,21.2
2022-07-26T07:07:09.808Z,21.3
2022-07-26T07:08:24.040Z,21.3
2022-07-26T07:09:38.000Z,21.2
2022-07-26T07:10:52.566Z,21
2022-07-26T07:12:06.796Z,20.9
2022-07-26T07:13:21.020Z,20.9
2022-07-26T07:14:35.255Z,20.9
2022-07-26T07:15:49.478Z,21
2022-07-26T07:17:03.774Z,21
2022-07-26T07:18:18.026Z,21
2022-07-26T07:19:32.236Z,21.2
2022-07-26T07:20:46.462Z,21.4
2022-07-26T07:22:00.697Z,21.4
2022-07-26T07:23:14.998Z,21.3
2022-07-26T07:24:29.237Z,21.2
2022-07-26T07:25:43.463Z,21.4
2022-07-26T07:26:57.687Z,21.4
2022-07-26T07:28:11.908Z,21.5
2022-07-26T07:29:26.203Z,21.6
2022-07-26T07:30:40.462Z,21.6
2022-07-26T07:31:54.673Z,21.6
2022-07-26T07:33:08.899Z,21.6
2022-07-26T07:34:23.134Z,21.8
2022-07-26T07:35:37.428Z,21.9
2022-07-26T07:36:51.669Z,22.2
2022-07-26T07:38:05.902Z,22.4
2022-07-26T07:39:20.120Z,22.6
2022-07-26T07:40:34.352Z,22.9
2022-07-26T07:41:48.640Z,23
2022-07-26T07:43:02.894Z,22.9
2022-07-26T07:44:17.115Z,23.5
2022-07-26T07:45:31.348Z,23.6
2022-07-26T07:46:45.559Z,23.9
2022-07-26T07:47:59.869Z,23.7
2022-07-26T07:49:14.114Z,22.8
2022-07-26T07:50:28.345Z,23.6
2022-07-26T07:51:42.564Z,23.6
2022-07-26T07:52:56.780Z,22.8
2022-07-26T07:54:11.086Z,22.7
2022-07-26T07:55:25.328Z,22.7
2022-07-26T07:56:39.556Z,22.8
2022-07-26T07:57:53.782Z,22.4
2022-07-26T08:00:22.306Z,24.6
2022-07-26T08:01:36.541Z,25.3
2022-07-26T08:02:50.777Z,25.7
2022-07-26T08:04:04.996Z,25.9
2022-07-26T08:05:19.233Z,26.1
2022-07-26T08:06:33.534Z,26
2022-07-26T08:07:47.767Z,25.6
2022-07-26T08:09:01.993Z,25.8
2022-07-26T08:10:16.220Z,25.9
2022-07-26T08:11:30.443Z,26.2
2022-07-26T08:12:44.735Z,26.2
2022-07-26T08:13:58.986Z,26.7
2022-07-26T08:15:13.215Z,25.7
2022-07-26T08:16:27.431Z,25.5
2022-07-26T08:17:41.661Z,25.1
2022-07-26T08:18:55.955Z,24.6
2022-07-26T08:20:10.200Z,25.1
2022-07-26T08:21:24.427Z,24.5
2022-07-26T08:22:38.651Z,25.4
2022-07-26T08:23:52.890Z,26
2022-07-26T08:26:21.428Z,25.9
2022-07-26T08:27:35.642Z,27.1
2022-07-26T08:28:49.885Z,27.8
2022-07-26T08:30:04.094Z,28.3
2022-07-26T08:31:18.407Z,28.4
2022-07-26T08:32:32.641Z,27.2
2022-07-26T08:33:46.877Z,25.6
2022-07-26T08:35:01.107Z,24.2
2022-07-26T08:36:15.323Z,23.6
2022-07-26T08:37:29.617Z,23.4
2022-07-26T08:38:43.862Z,23.6
2022-07-26T08:39:58.082Z,24.1
2022-07-26T08:41:12.316Z,24.7
2022-07-26T08:42:26.548Z,25.4
2022-07-26T08:43:40.844Z,26.9
2022-07-26T08:44:55.093Z,27.1
2022-07-26T08:46:09.319Z,27.3
2022-07-26T08:47:23.542Z,26.5
2022-07-26T08:48:37.771Z,25.4
2022-07-26T08:49:52.065Z,25
2022-07-26T08:51:06.300Z,24.5
2022-07-26T08:52:20.537Z,24.3
2022-07-26T08:53:34.755Z,24.2
2022-07-26T08:54:48.991Z,24
2022-07-26T08:56:03.281Z,24
2022-07-26T08:57:17.524Z,23.9
2022-07-26T08:58:31.746Z,23.4
2022-07-26T08:59:45.979Z,22.8
2022-07-26T09:01:00.210Z,22.4
2022-07-26T09:02:14.515Z,22.1
2022-07-26T09:03:28.756Z,21.7
2022-07-26T09:04:42.977Z,21.4
2022-07-26T09:05:57.202Z,20.9
2022-07-26T09:07:11.420Z,20.7
2022-07-26T09:08:25.737Z,20.4
2022-07-26T09:09:39.965Z,20.2
2022-07-26T09:10:54.199Z,20.1
2022-07-26T09:12:08.411Z,20.1
2022-07-26T09:13:22.638Z,20
2022-07-26T09:14:36.952Z,19.7
2022-07-26T09:15:51.187Z,19.7
2022-07-26T09:17:05.408Z,19.6
2022-07-26T09:18:19.635Z,19.6
2022-07-26T09:19:33.872Z,19.6
2022-07-26T09:20:48.165Z,19.6
2022-07-26T09:22:02.400Z,19.5
2022-07-26T09:23:16.633Z,19.5
2022-07-26T09:24:30.858Z,19.5
2022-07-26T09:25:45.082Z,19.6
2022-07-26T09:26:59.392Z,19.6
2022-07-26T09:28:13.621Z,19.7
2022-07-26T09:29:27.849Z,19.6
2022-07-26T09:30:42.088Z,19.5
2022-07-26T09:31:56.304Z,19.4
2022-07-26T09:33:10.600Z,19.4
2022-07-26T09:34:24.854Z,19.2
2022-07-26T09:35:39.074Z,19.1
2022-07-26T09:36:53.288Z,19.1
2022-07-26T09:38:07.529Z,19.1
2022-07-26T09:39:21.822Z,19.1
2022-07-26T09:40:36.064Z,19.2
2022-07-26T09:41:50.297Z,19.2
2022-07-26T09:43:04.515Z,19.3
2022-07-26T09:44:18.743Z,19.4
2022-07-26T09:46:47.273Z,19.6
2022-07-26T09:48:01.504Z,19.7
2022-07-26T09:49:15.736Z,19.7
2022-07-26T09:50:29.961Z,19.7
2022-07-26T09:51:44.252Z,19.8
2022-07-26T09:52:58.493Z,19.8
2022-07-26T09:54:12.718Z,19.9
2022-07-26T09:55:26.957Z,19.9
2022-07-26T09:56:41.170Z,20
2022-07-26T09:57:55.474Z,20.2
2022-07-26T09:59:09.710Z,20.3
2022-07-26T10:00:23.938Z,20.3
2022-07-26T10:01:38.172Z,20.5
2022-07-26T10:02:52.401Z,20.5
2022-07-26T10:04:06.702Z,20.4
2022-07-26T10:05:20.933Z,20.4
2022-07-26T10:06:35.166Z,20.4
2022-07-26T10:07:49.393Z,20.6
2022-07-26T10:09:03.619Z,20.8
2022-07-26T10:10:17.917Z,20.9
2022-07-26T10:11:32.159Z,21
2022-07-26T10:12:46.381Z,21.1
2022-07-26T10:14:00.607Z,21.2
2022-07-26T10:15:14.831Z,21.3
2022-07-26T10:16:29.124Z,21.2
2022-07-26T10:17:43.379Z,21.3
2022-07-26T10:18:57.597Z,21.4
2022-07-26T10:20:11.828Z,21.5
2022-07-26T10:21:26.060Z,21.6
2022-07-26T10:22:40.348Z,22
2022-07-26T10:23:54.600Z,22.2
2022-07-26T10:25:08.808Z,22.1
2022-07-26T10:26:23.036Z,22.2
2022-07-26T10:27:37.259Z,22.7
2022-07-26T10:28:51.568Z,23.5
2022-07-26T10:30:05.803Z,23.4
2022-07-26T10:31:20.030Z,23
2022-07-26T10:32:34.253Z,22.2
2022-07-26T10:33:48.486Z,21.3
2022-07-26T10:35:02.782Z,20.6
2022-07-26T10:36:17.028Z,20.2
2022-07-26T10:37:31.262Z,20.2
2022-07-26T10:38:45.485Z,20.2
2022-07-26T10:39:59.715Z,20.4
2022-07-26T10:41:14.002Z,20.5
2022-07-26T10:42:28.248Z,20.4
2022-07-26T10:43:42.468Z,20.6
2022-07-26T10:44:56.701Z,20.8
2022-07-26T10:46:10.925Z,21
2022-07-26T10:47:25.235Z,21.2
2022-07-26T10:48:39.473Z,21.2
2022-07-26T10:49:53.701Z,21.4
2022-07-26T10:51:07.930Z,21.9
2022-07-26T10:52:22.151Z,22.5
2022-07-26T10:53:36.445Z,22.6
2022-07-26T10:54:50.692Z,22.7
2022-07-26T10:56:04.915Z,22.4
2022-07-26T10:57:19.141Z,22.1
2022-07-26T10:58:33.358Z,21.8
2022-07-26T10:59:47.670Z,21.7
2022-07-26T11:01:01.912Z,21.7
2022-07-26T11:02:16.134Z,21.5
2022-07-26T11:03:30.359Z,21.4
2022-07-26T11:04:44.587Z,21.4
2022-07-26T11:05:58.896Z,21.3
2022-07-26T11:07:13.125Z,21.5
2022-07-26T11:08:27.349Z,21.5
2022-07-26T11:09:41.573Z,21.4
2022-07-26T11:10:55.808Z,21.4
2022-07-26T11:12:10.112Z,21.6
2022-07-26T11:13:24.359Z,21.4
2022-07-26T11:14:38.566Z,21
2022-07-26T11:15:52.800Z,21.1
2022-07-26T11:17:07.027Z,21
2022-07-26T11:18:21.330Z,21.2
2022-07-26T11:19:35.567Z,21.3
2022-07-26T11:20:49.800Z,21.2
2022-07-26T11:22:04.011Z,21.2
2022-07-26T11:23:18.237Z,21.1
2022-07-26T11:24:32.545Z,20.8
2022-07-26T11:25:46.795Z,20.8
2022-07-26T11:27:01.004Z,20.7
2022-07-26T11:28:15.248Z,20.7
2022-07-26T11:29:29.473Z,20.7
2022-07-26T11:30:43.767Z,20.7
2022-07-26T11:31:58.010Z,20.8
2022-07-26T11:33:12.230Z,20.9
2022-07-26T11:34:26.457Z,21.1
2022-07-26T11:35:40.685Z,21.3
2022-07-26T11:36:54.984Z,21.2
2022-07-26T11:38:09.217Z,20.9
2022-07-26T11:39:23.449Z,20.9
2022-07-26T11:40:37.672Z,20.8
2022-07-26T11:41:51.906Z,21
2022-07-26T11:43:06.195Z,21.2
2022-07-26T11:44:20.449Z,21.2
2022-07-26T11:45:34.679Z,21.1
2022-07-26T11:46:48.898Z,20.8
2022-07-26T11:48:03.114Z,20.6
2022-07-26T11:49:17.413Z,20.6
2022-07-26T11:50:31.669Z,20.7
2022-07-26T11:51:45.890Z,20.8
2022-07-26T11:53:00.107Z,20.7
2022-07-26T11:54:14.343Z,20.7
2022-07-26T11:55:28.644Z,20.8
2022-07-26T11:56:42.883Z,20.9
2022-07-26T11:57:57.111Z,20.9
2022-07-26T11:59:11.341Z,21
2022-07-26T12:00:25.553Z,21.1
2022-07-26T12:01:39.871Z,21.2
2022-07-26T12:02:54.111Z,21.2
2022-07-26T12:04:08.331Z,21.3
2022-07-26T12:05:22.553Z,21.2
2022-07-26T12:06:36.779Z,21.1
2022-07-26T12:07:51.080Z,21.2
2022-07-26T12:09:05.325Z,21.3
2022-07-26T12:10:19.554Z,21.4
2022-07-26T12:11:33.783Z,21.2
2022-07-26T12:12:48.003Z,21.2
2022-07-26T12:14:02.294Z,21.1
2022-07-26T12:15:16.535Z,21.1
2022-07-26T12:16:30.776Z,20.9
2022-07-26T12:17:44.985Z,20.7
2022-07-26T12:18:59.212Z,20.7
2022-07-26T12:20:13.000Z,20.5
2022-07-26T12:21:27.768Z,20.5
2022-07-26T12:22:41.987Z,20.5
2022-07-26T12:23:56.207Z,20.6
2022-07-26T12:25:10.430Z,20.6
2022-07-26T12:27:38.983Z,20.8
2022-07-26T12:28:53.204Z,20.9
2022-07-26T12:30:07.429Z,21
2022-07-26T12:31:21.651Z,21.2
2022-07-26T12:32:35.950Z,21.3
2022-07-26T12:33:50.189Z,21.4
2022-07-26T12:35:04.424Z,21.4
2022-07-26T12:36:18.649Z,21.4
2022-07-26T12:37:32.870Z,21.5
2022-07-26T12:38:47.180Z,21.4
2022-07-26T12:40:01.410Z,21.5
2022-07-26T12:41:15.652Z,21.7
2022-07-26T12:42:29.877Z,21.9
2022-07-26T12:43:44.096Z,21.9
2022-07-26T12:44:58.397Z,21.9
2022-07-26T12:46:12.631Z,21.6
2022-07-26T12:47:26.871Z,21.3
2022-07-26T12:48:41.088Z,20.9
2022-07-26T12:49:55.317Z,20.6
2022-07-26T12:51:09.609Z,20.5
2022-07-26T12:52:23.861Z,20.2
2022-07-26T12:53:38.079Z,20
2022-07-26T12:54:52.305Z,19.6
2022-07-26T12:56:06.529Z,19.4
2022-07-26T12:57:20.840Z,19.2
2022-07-26T12:58:35.071Z,19.2
2022-07-26T12:59:49.297Z,19.3
2022-07-26T13:01:03.527Z,19.3
2022-07-26T13:02:17.756Z,19.4
2022-07-26T13:03:32.053Z,19.5
2022-07-26T13:04:46.291Z,19.5
2022-07-26T13:06:00.536Z,19.5
2022-07-26T13:07:14.749Z,19.7
2022-07-26T13:08:28.973Z,19.8
2022-07-26T13:09:43.270Z,20
2022-07-26T13:10:57.520Z,19.9
2022-07-26T13:12:11.742Z,20
2022-07-26T13:13:25.978Z,20
2022-07-26T13:14:40.198Z,20.1
2022-07-26T13:15:54.484Z,20
2022-07-26T13:17:08.731Z,20.1
2022-07-26T13:18:22.954Z,20.1
2022-07-26T13:19:37.181Z,20
2022-07-26T13:20:51.407Z,20.1
2022-07-26T13:22:05.720Z,20.2
2022-07-26T13:23:19.961Z,20.1
2022-07-26T13:24:34.178Z,20.1
2022-07-26T13:25:48.406Z,19.9
2022-07-26T13:27:02.630Z,19.7
2022-07-26T13:28:16.938Z,19.7
2022-07-26T13:29:31.179Z,19.7
2022-07-26T13:30:45.398Z,19.7
2022-07-26T13:31:59.622Z,19.8
2022-07-26T13:33:13.843Z,19.8
2022-07-26T13:34:28.150Z,19.8
2022-07-26T13:35:42.389Z,19.7
2022-07-26T13:36:56.615Z,19.7
2022-07-26T13:38:10.848Z,19.6
2022-07-26T13:39:25.064Z,19.7
2022-07-26T13:40:39.362Z,19.8
2022-07-26T13:41:53.612Z,19.8
2022-07-26T13:43:07.824Z,19.7
2022-07-26T13:44:22.062Z,19.7
2022-07-26T13:45:36.282Z,19.8
2022-07-26T13:46:50.572Z,19.7
2022-07-26T13:48:04.815Z,19.6
2022-07-26T13:49:19.040Z,19.6
2022-07-26T13:50:33.272Z,19.7
2022-07-26T13:51:47.509Z,19.8
2022-07-26T13:53:01.791Z,19.5
2022-07-26T13:54:16.035Z,19.5
2022-07-26T13:55:30.272Z,19.5
2022-07-26T13:56:44.485Z,19.5
2022-07-26T13:57:58.724Z,19.6
2022-07-26T13:59:13.022Z,19.7
2022-07-26T14:00:27.251Z,19.8
2022-07-26T14:01:41.485Z,19.9
2022-07-26T14:02:55.704Z,19.9
2022-07-26T14:04:09.938Z,19.9
2022-07-26T14:05:24.230Z,19.9
2022-07-26T14:06:38.466Z,20
2022-07-26T14:07:52.695Z,20.1
2022-07-26T14:09:06.929Z,20.2
2022-07-26T14:10:21.154Z,20.2
2022-07-26T14:11:35.448Z,20.1
2022-07-26T14:12:49.697Z,20.1
2022-07-26T14:14:03.920Z,20.2
2022-07-26T14:15:18.141Z,20.2
2022-07-26T14:16:32.359Z,20.3
2022-07-26T14:17:46.674Z,20.4
2022-07-26T14:19:00.907Z,20.7
2022-07-26T14:21:29.354Z,21.5
2022-07-26T14:22:43.590Z,22
2022-07-26T14:23:57.880Z,22.3
2022-07-26T14:25:12.131Z,22.5
2022-07-26T14:26:26.361Z,22.7
2022-07-26T14:27:40.584Z,23
2022-07-26T14:28:54.812Z,23.1
2022-07-26T14:30:09.094Z,22.9
2022-07-26T14:31:23.342Z,22.9
2022-07-26T14:32:37.576Z,22.7
2022-07-26T14:33:51.793Z,22.7
2022-07-26T14:35:06.020Z,22.7
2022-07-26T14:36:20.316Z,23
2022-07-26T14:37:34.556Z,23.1
2022-07-26T14:38:48.791Z,22.8
2022-07-26T14:40:03.011Z,22.3
2022-07-26T14:41:17.248Z,22.2
2022-07-26T14:42:31.544Z,22.1
2022-07-26T14:43:45.783Z,21.9
2022-07-26T14:45:00.012Z,21.9
2022-07-26T14:46:14.228Z,22.1
2022-07-26T14:47:28.468Z,22.4
2022-07-26T14:48:42.764Z,22.6
2022-07-26T14:49:57.001Z,22.8
2022-07-26T14:51:11.225Z,22.7
2022-07-26T14:52:25.450Z,22.8
2022-07-26T14:53:39.677Z,23.4
2022-07-26T14:54:53.989Z,24.1
2022-07-26T14:56:08.234Z,24.5
2022-07-26T14:57:22.451Z,24.6
2022-07-26T14:58:36.684Z,24.5
2022-07-26T14:59:50.894Z,23.8
2022-07-26T15:01:05.204Z,23.6
2022-07-26T15:02:19.444Z,23.5
2022-07-26T15:03:33.665Z,23.4
2022-07-26T15:04:47.893Z,23.3
2022-07-26T15:06:02.129Z,23
2022-07-26T15:07:16.425Z,22.8
2022-07-26T15:08:30.673Z,22.5
2022-07-26T15:09:44.897Z,22.2
2022-07-26T15:10:59.110Z,22
2022-07-26T15:12:13.346Z,21.7
2022-07-26T15:13:27.636Z,21.5
2022-07-26T15:14:41.889Z,21.5
2022-07-26T15:15:56.119Z,21.4
2022-07-26T15:17:10.341Z,21.3
2022-07-26T15:18:24.558Z,21.2
2022-07-26T15:19:38.869Z,21.2
2022-07-26T15:20:53.100Z,21.2
2022-07-26T15:22:07.330Z,21.3
2022-07-26T15:23:21.563Z,21.4
2022-07-26T15:24:35.781Z,21.5
2022-07-26T15:25:50.084Z,21.8
2022-07-26T15:27:04.317Z,22.4
2022-07-26T15:28:18.553Z,23.8
2022-07-26T15:29:32.768Z,24
2022-07-26T15:30:46.994Z,24
2022-07-26T15:32:01.307Z,23.9
2022-07-26T15:33:15.549Z,23.9
2022-07-26T15:34:29.772Z,23.5
2022-07-26T15:35:44.000Z,23.1
2022-07-26T15:36:58.226Z,23.1
2022-07-26T15:38:12.519Z,23
2022-07-26T15:39:26.753Z,23
2022-07-26T15:40:40.995Z,22.9
2022-07-26T15:41:55.223Z,22.9
2022-07-26T15:43:09.432Z,22.9
2022-07-26T15:44:23.747Z,22.9
2022-07-26T15:45:37.983Z,22.9
2022-07-26T15:46:52.206Z,22.8
2022-07-26T15:48:06.437Z,22.7
2022-07-26T15:49:20.661Z,22.6
2022-07-26T15:50:34.964Z,22.5
2022-07-26T15:51:49.210Z,22.4
2022-07-26T15:53:03.434Z,22.3
2022-07-26T15:54:17.647Z,22.5
2022-07-26T15:55:31.879Z,22.7
2022-07-26T15:56:46.178Z,22.8
2022-07-26T15:58:00.427Z,22.7
2022-07-26T15:59:14.648Z,22.6
2022-07-26T16:00:28.863Z,22.6
2022-07-26T16:01:43.109Z,22.4
2022-07-26T16:02:57.409Z,22.4
2022-07-26T16:04:11.651Z,22.4
2022-07-26T16:05:25.870Z,22.4
2022-07-26T16:06:40.090Z,22.4
2022-07-26T16:07:54.312Z,22.3
2022-07-26T16:09:08.614Z,22.2
2022-07-26T16:10:22.856Z,22.1
2022-07-26T16:11:37.085Z,22
2022-07-26T16:12:51.315Z,22
2022-07-26T16:14:05.544Z,22
2022-07-26T16:15:19.835Z,21.7
2022-07-26T16:16:34.085Z,21.6
2022-07-26T16:17:48.310Z,21.5
2022-07-26T16:19:02.530Z,21.6
2022-07-26T16:20:16.754Z,21.6
2022-07-26T16:21:31.063Z,21.8
2022-07-26T16:22:45.308Z,21.8
2022-07-26T16:23:59.529Z,21.8
2022-07-26T16:25:13.746Z,21.9
2022-07-26T16:26:27.985Z,21.9
2022-07-26T16:27:42.273Z,21.8
2022-07-26T16:28:56.524Z,22
2022-07-26T16:30:10.754Z,22.2
2022-07-26T16:31:24.961Z,22.7
2022-07-26T16:32:39.193Z,22.9
2022-07-26T16:33:53.495Z,23
2022-07-26T16:35:07.747Z,22.7
2022-07-26T16:36:21.973Z,22.6
2022-07-26T16:37:36.198Z,22.5
2022-07-26T16:38:50.426Z,22.5
2022-07-26T16:40:04.709Z,22.5
2022-07-26T16:41:18.959Z,22.4
2022-07-26T16:42:33.181Z,22.4
2022-07-26T16:43:47.401Z,22.2
2022-07-26T16:45:01.644Z,22