createdAt,value
2019-05-19T00:00:11.735Z,99.90
2019-05-19T00:02:41.053Z,99.90
2019-05-19T00:05:11.532Z,99.90
2019-05-19T00:07:40.681Z,99.90
2019-05-19T00:10:10.319Z,99.90
2019-05-19T00:12:39.451Z,99.90
2019-05-19T00:15:11.376Z,99.90
2019-05-19T00:17:45.807Z,99.90
2019-05-19T00:20:18.955Z,99.90
2019-05-19T00:22:48.588Z,99.90
2019-05-19T00:25:20.345Z,99.90
2019-05-19T00:27:50.422Z,99.90
2019-05-19T00:30:21.610Z,99.90
2019-05-19T00:32:51.579Z,99.90
2019-05-19T00:35:20.756Z,99.90
2019-05-19T00:37:51.700Z,99.90
2019-05-19T00:40:21.678Z,99.90
2019-05-19T00:42:51.631Z,99.90
2019-05-19T00:45:22.527Z,99.90
2019-05-19T00:47:51.748Z,99.90
2019-05-19T00:50:25.578Z,99.90
2019-05-19T00:52:56.530Z,99.90
2019-05-19T00:55:27.615Z,99.90
2019-05-19T00:57:58.905Z,99.90
2019-05-19T01:00:29.456Z,99.90
2019-05-19T01:02:59.004Z,99.90
2019-05-19T01:05:28.232Z,99.90
2019-05-19T01:07:57.958Z,99.90
2019-05-19T01:10:27.963Z,99.90
2019-05-19T01:12:58.215Z,99.90
2019-05-19T01:15:27.359Z,99.90
2019-05-19T01:17:57.927Z,99.90
2019-05-19T01:20:32.565Z,99.90
2019-05-19T01:23:02.572Z,99.90
2019-05-19T01:25:32.990Z,99.90
2019-05-19T01:28:02.565Z,99.90
2019-05-19T01:30:34.072Z,99.90
2019-05-19T01:33:06.487Z,99.90
2019-05-19T01:35:36.483Z,99.90
2019-05-19T01:38:05.689Z,99.90
2019-05-19T01:40:35.095Z,99.90
2019-05-19T01:43:06.149Z,99.90
2019-05-19T01:45:35.403Z,99.90
2019-05-19T01:48:04.593Z,99.90
2019-05-19T01:50:34.531Z,99.90
2019-05-19T01:53:04.739Z,99.90
2019-05-19T01:55:36.918Z,99.90
2019-05-19T01:58:07.607Z,99.90
2019-05-19T02:00:37.686Z,99.90
2019-05-19T02:03:12.446Z,99.90
2019-05-19T02:05:42.644Z,99.90
2019-05-19T02:08:12.943Z,99.90
2019-05-19T02:10:43.062Z,99.90
2019-05-19T02:13:12.974Z,99.90
2019-05-19T02:15:42.920Z,99.90
2019-05-19T02:18:12.442Z,99.90
2019-05-19T02:20:42.838Z,99.90
2019-05-19T02:23:13.256Z,99.90
2019-05-19T02:25:43.963Z,99.90
2019-05-19T02:28:13.204Z,99.90
2019-05-19T02:30:42.433Z,99.90
2019-05-19T02:33:13.112Z,99.90
2019-05-19T02:35:42.354Z,99.90
2019-05-19T02:38:11.568Z,99.90
2019-05-19T02:40:48.670Z,99.90
2019-05-19T02:43:18.462Z,99.90
2019-05-19T02:45:52.149Z,99.90
2019-05-19T02:48:23.684Z,99.90
2019-05-19T02:50:57.267Z,99.90
2019-05-19T02:53:28.218Z,99.90
2019-05-19T02:55:58.887Z,99.90
2019-05-19T02:58:28.915Z,99.90
2019-05-19T03:00:59.216Z,99.90
2019-05-19T03:03:30.088Z,99.90
2019-05-19T03:06:01.396Z,99.90
2019-05-19T03:08:31.635Z,99.90
2019-05-19T03:11:02.565Z,99.90
2019-05-19T03:13:33.589Z,99.90
2019-05-19T03:16:02.831Z,99.90
2019-05-19T03:18:32.371Z,99.90
2019-05-19T03:21:11.101Z,99.90
2019-05-19T03:23:33.352Z,99.90
2019-05-19T03:26:03.447Z,99.90
2019-05-19T03:28:34.478Z,99.90
2019-05-19T03:31:35.543Z,99.90
2019-05-19T03:34:06.249Z,99.90
2019-05-19T03:36:36.049Z,99.90
2019-05-19T03:39:07.519Z,99.90
2019-05-19T03:41:36.671Z,99.90
2019-05-19T03:44:05.806Z,99.90
2019-05-19T03:46:35.325Z,99.90
2019-05-19T03:49:05.071Z,99.90
2019-05-19T03:51:35.086Z,99.90
2019-05-19T03:54:05.158Z,99.90
2019-05-19T03:56:35.119Z,99.90
2019-05-19T03:59:06.018Z,99.90
2019-05-19T04:01:37.185Z,99.90
2019-05-19T04:04:07.201Z,99.90
2019-05-19T04:06:37.363Z,99.90
2019-05-19T04:09:09.617Z,99.90
2019-05-19T04:11:38.886Z,99.90
2019-05-19T04:14:10.341Z,99.90
2019-05-19T04:16:41.105Z,99.90
2019-05-19T04:19:10.273Z,99.90
2019-05-19T04:21:48.810Z,99.90
2019-05-19T04:24:10.334Z,99.90
2019-05-19T04:26:41.510Z,99.90
2019-05-19T04:29:10.793Z,99.90
2019-05-19T04:31:43.261Z,99.90
2019-05-19T04:34:13.277Z,99.90
2019-05-19T04:36:43.289Z,99.90
2019-05-19T04:39:13.479Z,99.90
2019-05-19T04:41:42.920Z,99.90
2019-05-19T04:44:12.969Z,99.90
2019-05-19T04:46:44.224Z,99.90
2019-05-19T04:49:14.244Z,99.90
2019-05-19T04:51:44.222Z,99.90
2019-05-19T04:54:14.310Z,99.90
2019-05-19T04:56:46.726Z,99.90
2019-05-19T04:59:20.160Z,99.90
2019-05-19T05:01:50.066Z,99.90
2019-05-19T05:04:20.693Z,99.90
2019-05-19T05:06:51.790Z,99.90
2019-05-19T05:09:21.507Z,99.90
2019-05-19T05:11:50.913Z,99.90
2019-05-19T05:14:24.123Z,99.90
2019-05-19T05:16:57.871Z,99.90
2019-05-19T05:19:28.863Z,99.90
2019-05-19T05:21:58.036Z,99.90
2019-05-19T05:24:28.647Z,99.90
2019-05-19T05:26:58.111Z,99.90
2019-05-19T05:29:29.311Z,99.90
2019-05-19T05:31:59.132Z,99.90
2019-05-19T05:34:29.183Z,99.90
2019-05-19T05:37:00.159Z,99.90
2019-05-19T05:39:29.317Z,99.90
2019-05-19T05:42:03.225Z,99.90
2019-05-19T05:44:32.655Z,99.90
2019-05-19T05:47:05.587Z,99.90
2019-05-19T05:49:35.647Z,99.90
2019-05-19T05:52:06.234Z,99.90
2019-05-19T05:54:35.350Z,99.90
2019-05-19T05:57:04.787Z,99.90
2019-05-19T05:59:34.215Z,99.90
2019-05-19T06:02:06.144Z,99.90
2019-05-19T06:04:35.311Z,99.90
2019-05-19T06:07:04.997Z,99.90
2019-05-19T06:09:34.216Z,99.90
2019-05-19T06:12:07.383Z,99.90
2019-05-19T06:14:36.507Z,99.90
2019-05-19T06:17:06.262Z,99.90
2019-05-19T06:19:35.500Z,99.90
2019-05-19T06:22:07.618Z,99.90
2019-05-19T06:24:37.671Z,99.90
2019-05-19T06:27:06.849Z,99.90
2019-05-19T06:29:36.017Z,99.90
2019-05-19T06:32:13.123Z,99.90
2019-05-19T06:34:42.263Z,99.90
2019-05-19T06:37:11.375Z,99.90
2019-05-19T06:39:41.322Z,99.90
2019-05-19T06:42:18.374Z,99.90
2019-05-19T06:44:47.526Z,99.90
2019-05-19T06:47:19.734Z,99.90
2019-05-19T06:49:48.956Z,99.90
2019-05-19T06:52:18.727Z,99.90
2019-05-19T06:54:49.479Z,99.90
2019-05-19T06:57:19.520Z,99.90
2019-05-19T06:59:50.082Z,99.90
2019-05-19T07:02:19.338Z,99.90
2019-05-19T07:04:49.463Z,99.90
2019-05-19T07:07:18.603Z,99.90
2019-05-19T07:09:58.289Z,99.90
2019-05-19T07:12:23.662Z,99.90
2019-05-19T07:14:52.766Z,99.90
2019-05-19T07:17:21.885Z,99.90
2019-05-19T07:19:51.027Z,99.90
2019-05-19T07:22:23.382Z,99.90
2019-05-19T07:25:03.299Z,99.90
2019-05-19T07:27:37.054Z,99.90
2019-05-19T07:30:09.646Z,99.90
2019-05-19T07:32:44.229Z,99.90
2019-05-19T07:35:13.777Z,99.90
2019-05-19T07:37:44.198Z,99.90
2019-05-19T07:40:14.722Z,99.90
2019-05-19T07:42:48.171Z,99.90
2019-05-19T07:45:18.077Z,99.90
2019-05-19T07:47:47.365Z,99.90
2019-05-19T07:50:16.485Z,99.90
2019-05-19T07:52:46.002Z,99.90
2019-05-19T07:55:15.595Z,99.90
2019-05-19T07:57:45.604Z,99.90
2019-05-19T08:00:18.499Z,99.90
2019-05-19T08:02:47.743Z,99.90
2019-05-19T08:05:17.735Z,99.90
2019-05-19T08:07:49.692Z,99.90
2019-05-19T08:10:21.572Z,99.90
2019-05-19T08:13:13.880Z,99.90
2019-05-19T08:15:44.752Z,99.90
2019-05-19T08:18:25.244Z,99.90
2019-05-19T08:20:56.558Z,99.90
2019-05-19T08:23:26.490Z,99.90
2019-05-19T08:26:04.522Z,99.90
2019-05-19T08:28:35.071Z,99.90
2019-05-19T08:31:08.371Z,99.90
2019-05-19T08:33:40.883Z,99.90
2019-05-19T08:36:10.096Z,99.90
2019-05-19T08:38:45.671Z,99.90
2019-05-19T08:41:23.459Z,99.90
2019-05-19T08:43:55.343Z,99.90
2019-05-19T08:46:25.096Z,99.90
2019-05-19T08:49:00.295Z,99.90
2019-05-19T08:51:31.562Z,99.90
2019-05-19T08:54:13.853Z,99.90
2019-05-19T08:56:32.704Z,99.90
2019-05-19T08:59:02.010Z,99.90
2019-05-19T09:01:34.891Z,99.90
2019-05-19T09:04:04.623Z,99.90
2019-05-19T09:06:34.667Z,99.90
2019-05-19T09:09:05.457Z,99.90
2019-05-19T09:11:34.610Z,99.10
2019-05-19T09:14:03.714Z,97.80
2019-05-19T09:16:33.215Z,97.20
2019-05-19T09:19:03.134Z,93.90
2019-05-19T09:21:32.255Z,92.30
2019-05-19T09:24:01.462Z,92.60
2019-05-19T09:26:30.634Z,91.40
2019-05-19T09:28:59.870Z,92.10
2019-05-19T09:31:29.026Z,91.30
2019-05-19T09:33:58.186Z,91.90
2019-05-19T09:36:27.358Z,89.00
2019-05-19T09:38:56.473Z,88.50
2019-05-19T09:41:25.682Z,89.40
2019-05-19T09:43:54.839Z,91.10
2019-05-19T09:46:23.960Z,89.90
2019-05-19T09:49:12.140Z,91.10
2019-05-19T09:51:41.258Z,90.00
2019-05-19T09:54:10.379Z,88.40
2019-05-19T09:56:39.502Z,87.80
2019-05-19T09:59:10.152Z,85.30
2019-05-19T10:01:39.262Z,87.20
2019-05-19T10:04:08.397Z,87.60
2019-05-19T10:06:37.564Z,84.20
2019-05-19T10:10:00.566Z,85.80
2019-05-19T10:12:30.043Z,83.50
2019-05-19T10:14:59.262Z,84.70
2019-05-19T10:17:28.871Z,86.00
2019-05-19T10:19:58.156Z,86.10
2019-05-19T10:22:27.315Z,85.60
2019-05-19T10:25:18.267Z,83.30
2019-05-19T10:27:27.396Z,82.90
2019-05-19T10:29:59.822Z,80.80
2019-05-19T10:32:31.199Z,78.30
2019-05-19T10:35:01.213Z,79.80
2019-05-19T10:37:31.386Z,78.40
2019-05-19T10:40:00.503Z,79.90
2019-05-19T10:42:29.676Z,80.70
2019-05-19T10:44:58.836Z,79.00
2019-05-19T10:47:28.006Z,76.60
2019-05-19T10:49:57.615Z,75.70
2019-05-19T10:52:27.107Z,74.80
2019-05-19T10:54:58.471Z,75.40
2019-05-19T10:57:29.300Z,72.90
2019-05-19T10:59:59.871Z,74.30
2019-05-19T11:02:30.336Z,76.20
2019-05-19T11:04:59.566Z,77.50
2019-05-19T11:07:34.034Z,76.60
2019-05-19T11:10:04.043Z,76.60
2019-05-19T11:12:34.900Z,76.10
2019-05-19T11:15:05.098Z,75.00
2019-05-19T11:17:38.151Z,74.60
2019-05-19T11:20:12.621Z,73.80
2019-05-19T11:22:41.882Z,71.90
2019-05-19T11:25:12.341Z,71.40
2019-05-19T11:27:52.791Z,71.90
2019-05-19T11:30:22.681Z,70.10
2019-05-19T11:32:53.207Z,69.50
2019-05-19T11:35:24.647Z,69.80
2019-05-19T11:37:55.263Z,69.80
2019-05-19T11:40:24.699Z,70.70
2019-05-19T11:42:54.991Z,72.20
2019-05-19T11:45:30.671Z,70.80
2019-05-19T11:48:01.367Z,67.50
2019-05-19T11:50:35.167Z,64.60
2019-05-19T11:53:08.835Z,67.40
2019-05-19T11:55:41.095Z,67.20
2019-05-19T11:58:10.739Z,66.70
2019-05-19T12:01:03.757Z,66.30
2019-05-19T12:03:34.995Z,64.50
2019-05-19T12:06:05.057Z,66.30
2019-05-19T12:08:35.184Z,67.50
2019-05-19T12:11:08.271Z,68.20
2019-05-19T12:13:37.832Z,66.80
2019-05-19T12:16:09.547Z,66.90
2019-05-19T12:18:40.613Z,67.30
2019-05-19T12:21:10.975Z,69.10
2019-05-19T12:23:41.048Z,68.40
2019-05-19T12:26:22.656Z,68.60
2019-05-19T12:28:45.186Z,68.40
2019-05-19T12:31:15.703Z,69.00
2019-05-19T12:33:51.899Z,67.50
2019-05-19T12:36:17.249Z,66.40
2019-05-19T12:38:51.132Z,63.20
2019-05-19T12:41:21.744Z,65.50
2019-05-19T12:43:51.018Z,65.10
2019-05-19T12:46:37.943Z,62.80
2019-05-19T12:49:09.356Z,62.60
2019-05-19T12:51:38.771Z,64.20
2019-05-19T12:54:08.013Z,63.20
2019-05-19T12:56:40.192Z,62.50
2019-05-19T12:59:09.653Z,62.60
2019-05-19T13:01:38.981Z,60.00
2019-05-19T13:04:08.209Z,60.40
2019-05-19T13:06:39.565Z,59.50
2019-05-19T13:09:09.681Z,59.90
2019-05-19T13:11:41.224Z,59.70
2019-05-19T13:14:12.105Z,59.60
2019-05-19T13:16:43.096Z,60.70
2019-05-19T13:19:15.655Z,61.50
2019-05-19T13:21:45.713Z,62.00
2019-05-19T13:24:14.872Z,62.60
2019-05-19T13:26:56.241Z,63.70
2019-05-19T13:29:15.025Z,63.60
2019-05-19T13:31:46.985Z,63.90
2019-05-19T13:34:16.247Z,61.80
2019-05-19T13:36:45.709Z,62.70
2019-05-19T13:39:15.330Z,63.50
2019-05-19T13:41:44.672Z,63.50
2019-05-19T13:44:14.202Z,61.20
2019-05-19T13:46:44.483Z,62.50
2019-05-19T13:49:13.740Z,60.70
2019-05-19T13:51:43.724Z,60.60
2019-05-19T13:54:19.078Z,59.70
2019-05-19T13:56:48.366Z,59.30
2019-05-19T13:59:17.781Z,59.50
2019-05-19T14:01:47.295Z,59.80
2019-05-19T14:04:20.141Z,60.50
2019-05-19T14:06:49.307Z,60.70
2019-05-19T14:09:18.667Z,59.60
2019-05-19T14:11:49.323Z,60.00
2019-05-19T14:14:18.634Z,61.80
2019-05-19T14:16:48.248Z,64.00
2019-05-19T14:19:17.386Z,63.10
2019-05-19T14:21:47.687Z,63.50
2019-05-19T14:24:21.431Z,63.80
2019-05-19T14:27:00.043Z,64.00
2019-05-19T14:29:29.945Z,63.00
2019-05-19T14:31:59.991Z,62.70
2019-05-19T14:34:33.843Z,63.00
2019-05-19T14:37:10.368Z,62.40
2019-05-19T14:39:40.955Z,61.30
2019-05-19T14:42:15.874Z,60.90
2019-05-19T14:44:47.896Z,60.50
2019-05-19T14:47:17.964Z,59.70
2019-05-19T14:49:50.423Z,58.30
2019-05-19T14:52:19.941Z,58.30
2019-05-19T14:54:50.575Z,58.00
2019-05-19T14:57:22.556Z,57.40
2019-05-19T14:59:54.093Z,57.30
2019-05-19T15:02:30.082Z,56.60
2019-05-19T15:05:02.378Z,56.00
2019-05-19T15:08:19.748Z,56.30
2019-05-19T15:10:55.109Z,55.50
2019-05-19T15:13:32.543Z,53.70
2019-05-19T15:16:24.617Z,53.70
2019-05-19T15:18:54.291Z,52.80
2019-05-19T15:21:25.885Z,52.70
2019-05-19T15:23:59.033Z,51.90
2019-05-19T15:26:28.982Z,52.80
2019-05-19T15:29:07.879Z,54.30
2019-05-19T15:32:00.764Z,54.00
2019-05-19T15:34:34.813Z,53.80
2019-05-19T15:37:22.368Z,55.50
2019-05-19T15:40:44.148Z,57.10
2019-05-19T15:43:18.203Z,57.30
2019-05-19T15:45:48.162Z,59.00
2019-05-19T15:48:39.596Z,61.10
2019-05-19T15:51:28.956Z,63.50
2019-05-19T15:54:05.762Z,65.70
2019-05-19T15:57:05.265Z,66.80
2019-05-19T15:59:38.083Z,67.30
2019-05-19T16:02:35.811Z,66.90
2019-05-19T16:08:18.544Z,67.50
2019-05-19T16:10:50.119Z,66.60
2019-05-19T16:13:45.536Z,67.00
2019-05-19T16:16:29.163Z,69.30
2019-05-19T16:19:00.710Z,69.70
2019-05-19T16:24:37.604Z,70.20
2019-05-19T16:27:08.585Z,71.10
2019-05-19T16:29:56.921Z,73.50
2019-05-19T16:32:27.965Z,76.70
2019-05-19T16:34:57.233Z,80.20
2019-05-19T16:37:30.210Z,82.10
2019-05-19T16:39:59.418Z,83.90
2019-05-19T16:42:29.471Z,85.00
2019-05-19T16:44:58.667Z,84.70
2019-05-19T16:47:31.320Z,84.50
2019-05-19T16:50:03.446Z,85.10
2019-05-19T16:52:38.013Z,85.30
2019-05-19T16:55:27.245Z,84.70
2019-05-19T16:58:02.841Z,84.50
2019-05-19T17:00:51.092Z,84.60
2019-05-19T17:03:25.087Z,85.70
2019-05-19T17:05:56.688Z,86.70
2019-05-19T17:18:55.270Z,89.50
2019-05-19T17:21:25.322Z,89.50
2019-05-19T17:24:06.551Z,90.40
2019-05-19T17:26:38.274Z,91.20
2019-05-19T17:29:12.168Z,90.10
2019-05-19T17:32:19.610Z,88.30
2019-05-19T17:39:17.354Z,87.90
2019-05-19T17:59:44.551Z,93.60
2019-05-19T18:05:17.920Z,98.10
2019-05-19T18:07:49.330Z,99.30
2019-05-19T18:10:18.459Z,99.90
2019-05-19T18:12:47.700Z,99.90
2019-05-19T18:15:17.967Z,99.90
2019-05-19T18:17:47.764Z,99.90
2019-05-19T18:20:23.773Z,99.90
2019-05-19T18:23:32.230Z,99.90
2019-05-19T18:29:31.388Z,99.90
2019-05-19T18:32:39.005Z,99.90
2019-05-19T18:35:21.483Z,99.90
2019-05-19T18:37:54.084Z,99.90
2019-05-19T18:40:27.716Z,99.90
2019-05-19T18:43:23.995Z,99.90
2019-05-19T18:45:55.688Z,99.90
2019-05-19T18:48:35.860Z,99.90
2019-05-19T18:51:06.352Z,99.90
2019-05-19T18:53:36.765Z,99.90
2019-05-19T18:56:08.112Z,99.90
2019-05-19T18:58:37.889Z,99.90
2019-05-19T19:01:07.846Z,99.90
2019-05-19T19:03:37.083Z,99.90
2019-05-19T19:06:06.232Z,99.90
2019-05-19T19:08:38.005Z,99.90
2019-05-19T19:11:08.896Z,99.90
2019-05-19T19:14:19.267Z,99.90
2019-05-19T19:17:16.811Z,99.90
2019-05-19T19:19:46.321Z,99.90
2019-05-19T19:22:18.047Z,99.90
2019-05-19T19:24:47.816Z,99.90
2019-05-19T19:27:16.982Z,99.90
2019-05-19T19:30:00.606Z,99.90
2019-05-19T19:36:01.242Z,99.90
2019-05-19T19:38:33.259Z,99.90
2019-05-19T19:41:04.379Z,99.90
2019-05-19T19:43:33.571Z,99.90
2019-05-19T19:46:16.550Z,99.90
2019-05-19T19:48:38.799Z,99.90
2019-05-19T19:51:07.994Z,99.90
2019-05-19T20:04:26.799Z,99.90
2019-05-19T20:06:55.907Z,99.90
2019-05-19T20:09:25.027Z,99.90
