createdAt,value
2019-02-08T00:00:45.115Z,279.27
2019-02-08T00:03:16.411Z,261.17
2019-02-08T00:05:47.581Z,244.30
2019-02-08T00:08:18.826Z,235.70
2019-02-08T00:10:50.063Z,235.50
2019-02-08T00:13:21.363Z,215.20
2019-02-08T00:15:52.579Z,206.53
2019-02-08T00:18:24.025Z,227.40
2019-02-08T00:20:56.709Z,212.73
2019-02-08T00:23:27.975Z,225.60
2019-02-08T00:25:59.238Z,227.83
2019-02-08T00:28:30.494Z,210.93
2019-02-08T00:31:01.781Z,228.13
2019-02-08T00:33:34.489Z,208.27
2019-02-08T00:36:06.222Z,183.50
2019-02-08T00:38:37.514Z,119.27
2019-02-08T00:41:08.747Z,169.43
2019-02-08T00:43:39.937Z,126.43
2019-02-08T00:46:11.301Z,115.73
2019-02-08T00:48:42.540Z,138.80
2019-02-08T00:51:13.718Z,122.07
2019-02-08T00:53:44.982Z,157.87
2019-02-08T00:56:16.215Z,122.10
2019-02-08T00:58:47.494Z,119.33
2019-02-08T01:01:20.154Z,116.10
2019-02-08T01:03:51.362Z,112.07
2019-02-08T01:06:22.605Z,110.67
2019-02-08T01:08:53.978Z,122.17
2019-02-08T01:11:25.186Z,114.90
2019-02-08T01:13:56.463Z,116.53
2019-02-08T01:16:28.205Z,111.83
2019-02-08T01:18:59.463Z,124.57
2019-02-08T01:21:30.682Z,115.77
2019-02-08T01:24:01.935Z,124.93
2019-02-08T01:26:33.154Z,112.47
2019-02-08T01:29:04.501Z,104.07
2019-02-08T01:31:37.185Z,115.40
2019-02-08T01:34:08.463Z,108.80
2019-02-08T01:36:39.667Z,110.37
2019-02-08T01:39:11.885Z,104.03
2019-02-08T01:41:43.020Z,105.50
2019-02-08T01:44:14.285Z,113.70
2019-02-08T01:46:45.555Z,110.00
2019-02-08T01:49:16.855Z,119.53
2019-02-08T01:51:48.105Z,122.47
2019-02-08T01:54:19.373Z,139.23
2019-02-08T01:56:50.642Z,138.83
2019-02-08T01:59:21.944Z,139.40
2019-02-08T02:01:53.192Z,137.40
2019-02-08T02:04:24.464Z,138.00
2019-02-08T02:06:55.688Z,133.20
2019-02-08T02:09:27.009Z,138.03
2019-02-08T02:11:58.301Z,131.53
2019-02-08T02:14:29.578Z,125.33
2019-02-08T02:17:00.782Z,123.70
2019-02-08T02:19:32.107Z,115.53
2019-02-08T02:22:03.274Z,120.70
2019-02-08T02:24:34.557Z,107.80
2019-02-08T02:27:05.770Z,104.67
2019-02-08T02:29:37.043Z,96.63
2019-02-08T02:32:08.289Z,98.00
2019-02-08T02:34:39.483Z,98.97
2019-02-08T02:37:10.674Z,103.33
2019-02-08T02:39:41.897Z,141.43
2019-02-08T02:42:13.095Z,120.60
2019-02-08T02:44:44.365Z,125.07
2019-02-08T02:47:15.583Z,123.50
2019-02-08T02:49:46.782Z,113.00
2019-02-08T02:52:21.038Z,128.27
2019-02-08T02:54:52.343Z,123.83
2019-02-08T02:57:23.484Z,111.23
2019-02-08T02:59:54.762Z,132.67
2019-02-08T03:02:27.213Z,120.03
2019-02-08T03:04:58.517Z,150.10
2019-02-08T03:07:29.665Z,138.10
2019-02-08T03:10:00.951Z,132.33
2019-02-08T03:12:32.223Z,130.20
2019-02-08T03:15:03.493Z,139.43
2019-02-08T03:17:34.741Z,132.13
2019-02-08T03:20:09.185Z,127.23
2019-02-08T03:22:40.398Z,106.53
2019-02-08T03:25:14.714Z,104.97
2019-02-08T03:27:46.055Z,104.20
2019-02-08T03:30:21.635Z,99.23
2019-02-08T03:32:52.881Z,99.07
2019-02-08T03:35:25.423Z,92.70
2019-02-08T03:37:58.091Z,90.00
2019-02-08T03:40:30.601Z,103.57
2019-02-08T03:43:02.781Z,137.80
2019-02-08T03:45:35.622Z,125.93
2019-02-08T03:48:08.016Z,128.90
2019-02-08T03:50:39.468Z,134.20
2019-02-08T03:53:10.730Z,143.93
2019-02-08T03:55:42.991Z,133.27
2019-02-08T03:58:14.224Z,153.83
2019-02-08T04:00:47.001Z,149.80
2019-02-08T04:03:18.219Z,144.70
2019-02-08T04:05:49.482Z,139.70
2019-02-08T04:08:20.746Z,144.53
2019-02-08T04:10:52.005Z,134.37
2019-02-08T04:13:23.201Z,137.53
2019-02-08T04:15:54.454Z,136.20
2019-02-08T04:18:25.845Z,134.80
2019-02-08T04:20:57.094Z,134.77
2019-02-08T04:23:28.333Z,120.17
2019-02-08T04:26:00.253Z,124.90
2019-02-08T04:28:31.465Z,116.30
2019-02-08T04:31:03.826Z,130.67
2019-02-08T04:33:35.003Z,125.37
2019-02-08T04:36:06.257Z,120.80
2019-02-08T04:38:37.516Z,129.87
2019-02-08T04:41:08.833Z,128.27
2019-02-08T04:43:40.025Z,121.97
2019-02-08T04:46:11.366Z,175.30
2019-02-08T04:48:42.596Z,419.83
2019-02-08T04:51:16.374Z,686.57
2019-02-08T04:53:47.641Z,420.03
2019-02-08T04:56:18.953Z,1186.47
2019-02-08T04:58:50.405Z,945.50
2019-02-08T05:01:21.683Z,825.13
2019-02-08T05:03:52.897Z,402.87
2019-02-08T05:06:24.102Z,162.33
2019-02-08T05:08:55.334Z,173.97
2019-02-08T05:11:26.610Z,149.67
2019-02-08T05:13:57.807Z,222.07
2019-02-08T05:16:29.095Z,272.87
2019-02-08T05:19:00.283Z,243.60
2019-02-08T05:21:31.586Z,234.33
2019-02-08T05:24:02.755Z,255.33
2019-02-08T05:26:34.065Z,186.40
2019-02-08T05:29:05.263Z,227.27
2019-02-08T05:31:36.706Z,215.43
2019-02-08T05:34:07.936Z,204.97
2019-02-08T05:36:39.241Z,191.03
2019-02-08T05:39:12.893Z,166.63
2019-02-08T05:41:44.558Z,146.30
2019-02-08T05:44:15.797Z,161.23
2019-02-08T05:46:47.003Z,138.27
2019-02-08T05:49:19.643Z,167.83
2019-02-08T05:51:50.893Z,153.27
2019-02-08T05:54:22.131Z,143.70
2019-02-08T05:56:53.385Z,142.00
2019-02-08T05:59:24.523Z,132.00
2019-02-08T06:01:55.795Z,147.07
2019-02-08T06:07:17.172Z,129.70
2019-02-08T06:09:48.387Z,117.33
2019-02-08T06:12:20.302Z,120.17
2019-02-08T06:14:51.551Z,124.13
2019-02-08T06:17:22.805Z,123.30
2019-02-08T06:19:54.027Z,150.60
2019-02-08T06:22:25.264Z,209.83
2019-02-08T06:25:03.323Z,239.13
2019-02-08T06:27:32.429Z,409.60
2019-02-08T06:30:05.852Z,374.20
2019-02-08T06:32:37.211Z,497.13
2019-02-08T06:35:09.418Z,600.37
2019-02-08T06:37:44.455Z,594.60
2019-02-08T06:40:16.992Z,522.70
2019-02-08T06:42:48.281Z,433.27
2019-02-08T06:45:22.625Z,479.23
2019-02-08T06:47:54.130Z,499.47
2019-02-08T06:50:26.479Z,470.00
2019-02-08T06:52:58.275Z,420.77
2019-02-08T06:55:29.471Z,364.47
2019-02-08T06:58:02.305Z,286.27
2019-02-08T07:00:40.931Z,271.63
2019-02-08T07:03:13.784Z,187.87
2019-02-08T07:05:52.333Z,145.93
2019-02-08T07:08:25.145Z,143.50
2019-02-08T07:10:57.927Z,157.23
2019-02-08T07:13:48.501Z,138.70
2019-02-08T07:16:24.231Z,107.13
2019-02-08T07:18:57.058Z,100.23
2019-02-08T07:21:35.629Z,97.27
2019-02-08T07:24:17.716Z,106.27
2019-02-08T07:26:56.323Z,95.13
2019-02-08T07:29:43.993Z,92.70
2019-02-08T07:32:25.659Z,94.30
2019-02-08T07:35:15.015Z,81.00
2019-02-08T07:37:47.774Z,88.90
2019-02-08T07:40:35.377Z,90.27
2019-02-08T07:43:24.633Z,67.27
2019-02-08T07:46:03.786Z,89.90
2019-02-08T07:48:39.303Z,85.73
2019-02-08T07:51:12.261Z,92.67
2019-02-08T07:53:50.901Z,88.70
2019-02-08T07:56:23.727Z,94.97
2019-02-08T07:59:08.433Z,85.73
2019-02-08T08:01:44.043Z,78.37
2019-02-08T08:04:16.837Z,92.40
2019-02-08T08:07:05.658Z,85.43
2019-02-08T08:09:48.701Z,84.93
2019-02-08T08:12:24.113Z,88.03
2019-02-08T08:14:59.653Z,70.03
2019-02-08T08:17:33.565Z,86.47
2019-02-08T08:20:12.342Z,93.37
2019-02-08T08:22:51.155Z,83.87
2019-02-08T08:25:24.395Z,82.27
2019-02-08T08:28:03.330Z,87.37
2019-02-08T08:30:45.228Z,79.93
2019-02-08T08:33:19.663Z,86.67
2019-02-08T08:35:54.058Z,99.13
2019-02-08T08:38:49.341Z,90.70
2019-02-08T08:41:51.598Z,85.50
2019-02-08T08:44:32.025Z,90.03
2019-02-08T08:47:28.964Z,96.13
2019-02-08T08:50:08.962Z,91.10
2019-02-08T08:53:00.674Z,89.80
2019-02-08T08:55:44.255Z,86.57
2019-02-08T08:58:24.423Z,83.73
2019-02-08T09:01:07.905Z,78.30
2019-02-08T09:03:51.361Z,94.13
2019-02-08T09:06:42.201Z,97.07
2019-02-08T09:09:28.666Z,100.90
2019-02-08T09:12:14.855Z,113.80
2019-02-08T09:15:22.418Z,103.70
2019-02-08T09:18:02.685Z,92.07
2019-02-08T09:20:58.057Z,94.07
2019-02-08T09:23:41.110Z,94.93
2019-02-08T09:26:36.222Z,89.17
2019-02-08T09:29:29.992Z,90.37
2019-02-08T09:32:16.366Z,90.10
2019-02-08T09:35:07.164Z,102.70
2019-02-08T09:37:50.385Z,99.17
2019-02-08T09:40:37.042Z,84.93
2019-02-08T09:43:16.792Z,93.00
2019-02-08T09:46:13.586Z,90.83
2019-02-08T09:48:53.815Z,87.47
2019-02-08T09:51:49.122Z,82.57
2019-02-08T09:54:45.870Z,87.87
2019-02-08T09:57:40.062Z,90.33
2019-02-08T10:00:32.696Z,78.07
2019-02-08T10:03:25.782Z,78.00
2019-02-08T10:06:06.010Z,73.23
2019-02-08T10:08:56.596Z,76.17
2019-02-08T10:11:50.343Z,96.63
2019-02-08T10:14:54.865Z,130.80
2019-02-08T10:17:38.023Z,78.00
2019-02-08T10:20:41.231Z,88.97
2019-02-08T10:23:38.037Z,86.93
2019-02-08T10:26:15.206Z,80.13
2019-02-08T10:29:01.366Z,83.87
2019-02-08T10:31:45.643Z,79.37
2019-02-08T10:34:45.430Z,80.53
2019-02-08T10:37:45.670Z,77.47
2019-02-08T10:40:29.145Z,79.13
2019-02-08T10:43:15.510Z,75.07
2019-02-08T10:45:52.570Z,72.63
2019-02-08T10:48:33.764Z,78.90
2019-02-08T10:51:33.582Z,75.63
2019-02-08T10:54:38.233Z,59.87
2019-02-08T10:57:22.232Z,77.30
2019-02-08T11:00:05.534Z,44.60
2019-02-08T11:03:02.535Z,70.97
2019-02-08T11:05:48.922Z,63.67
2019-02-08T11:08:58.233Z,72.30
2019-02-08T11:12:05.826Z,73.73
2019-02-08T11:14:51.803Z,74.20
2019-02-08T11:17:34.941Z,64.60
2019-02-08T11:20:08.443Z,75.43
2019-02-08T11:22:39.721Z,68.93
2019-02-08T11:25:10.945Z,66.97
2019-02-08T11:27:42.256Z,57.13
2019-02-08T11:30:17.417Z,61.97
2019-02-08T11:32:50.227Z,57.27
2019-02-08T11:35:21.467Z,67.53
2019-02-08T11:37:52.751Z,64.93
2019-02-08T11:40:25.361Z,70.80
2019-02-08T11:42:56.622Z,61.87
2019-02-08T11:45:27.882Z,52.20
2019-02-08T11:47:59.174Z,54.23
2019-02-08T11:50:30.428Z,53.73
2019-02-08T11:53:01.685Z,55.17
2019-02-08T11:55:32.934Z,45.83
2019-02-08T11:58:04.401Z,54.97
2019-02-08T12:00:40.155Z,51.80
2019-02-08T12:03:12.966Z,54.27
2019-02-08T12:05:44.141Z,51.70
2019-02-08T12:08:15.380Z,56.13
2019-02-08T12:10:46.643Z,48.97
2019-02-08T12:13:17.856Z,54.83
2019-02-08T12:15:49.063Z,54.63
2019-02-08T12:18:21.895Z,48.60
2019-02-08T12:20:53.206Z,63.73
2019-02-08T12:23:24.495Z,34.53
2019-02-08T12:25:55.842Z,39.20
2019-02-08T12:28:27.128Z,50.13
2019-02-08T12:30:58.362Z,52.60
2019-02-08T12:33:29.718Z,49.77
2019-02-08T12:36:00.918Z,48.20
2019-02-08T12:38:32.256Z,50.27
2019-02-08T12:41:09.680Z,60.77
2019-02-08T12:43:36.513Z,58.97
2019-02-08T12:46:07.766Z,47.20
2019-02-08T12:48:39.035Z,41.27
2019-02-08T12:51:10.337Z,51.50
2019-02-08T12:53:41.555Z,49.33
2019-02-08T12:56:12.745Z,46.13
2019-02-08T12:58:44.002Z,49.60
2019-02-08T13:01:15.217Z,75.53
2019-02-08T13:03:46.543Z,56.43
2019-02-08T13:06:17.751Z,53.83
2019-02-08T13:08:49.798Z,48.10
2019-02-08T13:11:21.025Z,49.53
2019-02-08T13:13:53.810Z,42.40
2019-02-08T13:16:25.016Z,51.90
2019-02-08T13:18:56.228Z,50.33
2019-02-08T13:21:27.425Z,45.23
2019-02-08T13:23:58.847Z,51.03
2019-02-08T13:26:30.066Z,44.80
2019-02-08T13:29:01.359Z,48.83
2019-02-08T13:31:34.038Z,45.27
2019-02-08T13:34:05.624Z,55.87
2019-02-08T13:36:36.782Z,52.00
2019-02-08T13:39:08.165Z,49.00
2019-02-08T13:41:42.330Z,53.63
2019-02-08T13:44:13.872Z,52.67
2019-02-08T13:46:46.222Z,50.37
2019-02-08T13:49:17.499Z,52.60
2019-02-08T13:51:53.215Z,52.97
2019-02-08T13:54:25.674Z,55.70
2019-02-08T13:57:00.698Z,58.40
2019-02-08T13:59:29.661Z,50.90
2019-02-08T14:02:00.757Z,51.23
2019-02-08T14:04:31.946Z,53.80
2019-02-08T14:07:03.073Z,50.37
2019-02-08T14:09:34.225Z,51.00
2019-02-08T14:12:05.257Z,46.10
2019-02-08T14:14:36.481Z,47.93
2019-02-08T14:19:43.565Z,47.73
2019-02-08T14:22:14.701Z,46.50
2019-02-08T14:24:46.037Z,47.63
2019-02-08T14:27:17.284Z,49.95
2019-02-08T14:29:48.559Z,46.17
2019-02-08T14:32:19.754Z,47.98
2019-02-08T14:34:51.000Z,49.93
2019-02-08T14:37:22.186Z,51.63
2019-02-08T14:39:53.361Z,84.30
2019-02-08T14:42:24.408Z,103.17
2019-02-08T14:44:55.605Z,60.60
2019-02-08T14:47:26.734Z,78.43
2019-02-08T14:49:57.793Z,76.20
2019-02-08T14:52:28.894Z,58.53
2019-02-08T14:54:59.953Z,58.53
2019-02-08T14:57:31.058Z,62.57
2019-02-08T15:03:12.522Z,53.03
2019-02-08T15:05:43.691Z,54.27
2019-02-08T15:08:14.783Z,63.10
2019-02-08T15:10:48.997Z,69.80
2019-02-08T15:13:23.846Z,76.80
2019-02-08T15:15:54.862Z,75.67
2019-02-08T15:18:26.276Z,64.97
2019-02-08T15:20:57.487Z,55.13
2019-02-08T15:23:28.679Z,58.43
2019-02-08T15:25:59.923Z,52.10
2019-02-08T15:28:31.229Z,56.20
2019-02-08T15:31:02.363Z,52.63
2019-02-08T15:33:33.603Z,50.03
2019-02-08T15:36:04.812Z,52.77
2019-02-08T15:38:36.036Z,57.50
2019-02-08T15:41:07.517Z,84.40
2019-02-08T15:43:38.866Z,275.97
2019-02-08T15:46:10.115Z,90.33
2019-02-08T15:48:41.456Z,59.40
2019-02-08T15:51:12.698Z,354.07
2019-02-08T15:53:43.937Z,143.73
2019-02-08T15:56:15.168Z,91.77
2019-02-08T15:58:46.354Z,85.87
2019-02-08T16:01:17.552Z,118.10
2019-02-08T16:03:48.834Z,110.77
2019-02-08T16:06:19.969Z,454.73
2019-02-08T16:08:51.226Z,382.47
2019-02-08T16:11:22.427Z,125.23
2019-02-08T16:13:53.713Z,99.23
2019-02-08T16:16:26.327Z,165.57
2019-02-08T16:18:58.935Z,125.03
2019-02-08T16:21:32.621Z,100.73
2019-02-08T16:24:03.912Z,91.57
2019-02-08T16:26:42.331Z,103.37
2019-02-08T16:29:12.418Z,93.60
2019-02-08T16:31:43.631Z,102.80
2019-02-08T16:34:17.884Z,84.07
2019-02-08T16:36:49.065Z,102.20
2019-02-08T16:39:20.313Z,101.30
2019-02-08T16:41:52.772Z,111.30
2019-02-08T16:44:24.253Z,109.67
2019-02-08T16:46:55.441Z,88.43
2019-02-08T16:49:27.055Z,91.50
2019-02-08T16:51:58.262Z,97.80
2019-02-08T16:54:29.439Z,96.83
2019-02-08T16:57:01.830Z,109.27
2019-02-08T16:59:34.441Z,103.07
2019-02-08T17:02:05.680Z,117.60
2019-02-08T17:04:36.829Z,137.43
2019-02-08T17:07:07.984Z,114.80
2019-02-08T17:09:40.375Z,130.67
2019-02-08T17:12:11.687Z,123.60
2019-02-08T17:14:42.965Z,135.27
2019-02-08T17:17:14.219Z,129.33
2019-02-08T17:19:45.449Z,117.33
2019-02-08T17:22:16.775Z,114.47
2019-02-08T17:24:48.182Z,115.83
2019-02-08T17:27:19.491Z,123.03
2019-02-08T17:29:50.788Z,126.00
2019-02-08T17:32:22.058Z,140.03
2019-02-08T17:34:53.194Z,144.77
2019-02-08T17:37:24.447Z,195.53
2019-02-08T17:39:55.658Z,408.50
2019-02-08T17:42:26.994Z,462.60
2019-02-08T17:44:58.511Z,294.83
2019-02-08T17:47:29.764Z,383.90
2019-02-08T17:50:01.123Z,415.83
2019-02-08T17:52:32.738Z,410.20
2019-02-08T17:55:11.433Z,427.30
2019-02-08T17:57:43.845Z,417.60
2019-02-08T18:00:35.383Z,410.43
2019-02-08T18:03:06.633Z,431.87
2019-02-08T18:05:38.899Z,452.73
2019-02-08T18:08:11.561Z,399.93
2019-02-08T18:10:42.933Z,431.37
2019-02-08T18:13:14.398Z,481.23
2019-02-08T18:15:45.856Z,499.23
2019-02-08T18:18:18.207Z,493.30
2019-02-08T18:20:58.173Z,553.60
2019-02-08T18:23:30.620Z,568.27
2019-02-08T18:26:01.966Z,608.20
2019-02-08T18:28:34.112Z,589.67
2019-02-08T18:31:05.393Z,664.33
2019-02-08T18:33:36.644Z,702.30
2019-02-08T18:36:10.999Z,689.47
2019-02-08T18:38:42.173Z,689.13
2019-02-08T18:41:13.615Z,723.97
2019-02-08T18:43:44.774Z,684.93
2019-02-08T18:46:16.088Z,672.00
2019-02-08T18:48:47.241Z,604.53
2019-02-08T18:51:18.376Z,545.70
2019-02-08T18:53:49.621Z,480.27
2019-02-08T18:56:20.842Z,465.10
2019-02-08T18:58:52.043Z,456.90
2019-02-08T19:01:23.245Z,421.40
2019-02-08T19:03:54.465Z,467.97
2019-02-08T19:06:25.764Z,395.27
2019-02-08T19:08:56.981Z,364.47
2019-02-08T19:11:28.192Z,405.20
2019-02-08T19:14:00.050Z,511.67
2019-02-08T19:16:31.336Z,442.27
2019-02-08T19:19:02.547Z,370.93
2019-02-08T19:21:33.839Z,321.67
2019-02-08T19:24:05.181Z,524.53
2019-02-08T19:26:37.979Z,474.30
2019-02-08T19:29:09.260Z,443.27
2019-02-08T19:31:57.369Z,487.57
2019-02-08T19:34:28.625Z,467.73
2019-02-08T19:36:59.893Z,431.43
2019-02-08T19:39:31.166Z,357.00
2019-02-08T19:42:03.071Z,344.63
2019-02-08T19:44:35.419Z,400.63
2019-02-08T19:47:06.605Z,350.77
2019-02-08T19:49:37.917Z,382.97
2019-02-08T19:52:09.358Z,355.40
2019-02-08T19:54:40.607Z,339.07
2019-02-08T19:57:11.878Z,324.43
2019-02-08T19:59:43.093Z,380.23
2019-02-08T20:02:14.381Z,342.70
2019-02-08T20:04:45.511Z,299.53
2019-02-08T20:07:16.866Z,366.73
2019-02-08T20:09:49.092Z,292.87
2019-02-08T20:12:21.896Z,257.07
2019-02-08T20:14:53.142Z,276.67
2019-02-08T20:17:25.132Z,737.83
2019-02-08T20:19:56.321Z,621.77
2019-02-08T20:22:27.647Z,650.43
2019-02-08T20:24:58.891Z,1543.60
2019-02-08T20:27:30.206Z,992.63
2019-02-08T20:30:01.415Z,934.87
2019-02-08T20:32:32.648Z,902.40
2019-02-08T20:35:04.478Z,1167.57
2019-02-08T20:37:35.681Z,793.37
2019-02-08T20:40:10.046Z,715.73
2019-02-08T20:42:42.750Z,780.77
2019-02-08T20:45:17.072Z,870.43
2019-02-08T20:47:48.347Z,804.93
2019-02-08T20:50:20.059Z,687.87
2019-02-08T20:52:51.430Z,797.47
2019-02-08T20:55:23.590Z,772.30
2019-02-08T20:57:55.302Z,808.33
2019-02-08T21:00:30.290Z,617.97
2019-02-08T21:03:01.972Z,551.63
2019-02-08T21:05:33.226Z,609.53
2019-02-08T21:08:09.359Z,385.77
2019-02-08T21:10:40.563Z,296.87
2019-02-08T21:13:13.226Z,419.53
2019-02-08T21:15:44.456Z,449.63
2019-02-08T21:18:15.772Z,481.33
2019-02-08T21:20:46.849Z,502.73
2019-02-08T21:23:17.969Z,406.93
2019-02-08T21:25:52.352Z,399.03
2019-02-08T21:28:23.325Z,322.97
2019-02-08T21:30:54.440Z,320.07
2019-02-08T21:33:25.607Z,288.00
2019-02-08T21:35:56.780Z,347.80
2019-02-08T21:38:27.975Z,354.10
2019-02-08T21:40:59.170Z,381.43
2019-02-08T21:43:32.000Z,385.80
2019-02-08T21:46:03.141Z,388.43
2019-02-08T21:48:34.312Z,408.87
2019-02-08T21:51:05.470Z,327.40
2019-02-08T21:53:36.655Z,338.17
2019-02-08T21:56:07.838Z,336.90
2019-02-08T21:58:38.940Z,319.63
2019-02-08T22:01:10.124Z,295.53
2019-02-08T22:03:41.927Z,295.73
2019-02-08T22:06:13.120Z,303.87
2019-02-08T22:08:44.204Z,283.77
2019-02-08T22:11:15.410Z,275.97
2019-02-08T22:13:46.581Z,346.40
2019-02-08T22:16:17.587Z,424.23
2019-02-08T22:18:48.695Z,401.00
2019-02-08T22:21:19.808Z,347.50
2019-02-08T22:23:51.008Z,375.10
2019-02-08T22:26:28.539Z,340.97
2019-02-08T22:29:02.049Z,314.07
2019-02-08T22:31:33.319Z,322.77
2019-02-08T22:34:04.514Z,288.57
2019-02-08T22:36:36.755Z,265.03
2019-02-08T22:39:08.622Z,277.47
2019-02-08T22:41:39.785Z,263.93
2019-02-08T22:44:11.076Z,275.83
2019-02-08T22:46:42.295Z,314.47
2019-02-08T22:49:13.598Z,333.80
2019-02-08T22:51:44.828Z,298.13
2019-02-08T22:54:16.081Z,332.97
2019-02-08T22:56:47.314Z,437.43
2019-02-08T22:59:22.191Z,427.50
2019-02-08T23:01:51.432Z,436.90
2019-02-08T23:04:22.742Z,409.80
2019-02-08T23:06:53.972Z,711.80
2019-02-08T23:09:26.678Z,432.97
2019-02-08T23:11:58.114Z,375.57
2019-02-08T23:14:29.374Z,478.10
2019-02-08T23:17:01.308Z,583.90
2019-02-08T23:19:32.564Z,619.83
2019-02-08T23:22:03.794Z,628.87
2019-02-08T23:24:35.024Z,545.30
2019-02-08T23:27:06.245Z,403.53
2019-02-08T23:29:38.998Z,384.67
2019-02-08T23:32:10.263Z,372.60
2019-02-08T23:34:41.543Z,342.60
2019-02-08T23:37:12.767Z,424.47
2019-02-08T23:39:43.964Z,375.37
2019-02-08T23:42:15.063Z,364.63
2019-02-08T23:44:46.230Z,362.10
2019-02-08T23:47:17.477Z,355.03
2019-02-08T23:49:48.745Z,343.73
2019-02-08T23:52:22.673Z,326.97
2019-02-08T23:54:53.868Z,299.73
2019-02-08T23:57:25.094Z,323.87
2019-02-08T23:59:56.273Z,327.83
