createdAt,value
2023-05-12T06:15:47.527Z,450.00
2023-05-12T06:16:47.481Z,455.63
2023-05-12T06:17:47.401Z,455.63
2023-05-12T06:18:47.417Z,478.13
2023-05-12T06:19:47.261Z,562.50
2023-05-12T06:20:47.218Z,1091.25
2023-05-12T06:21:47.149Z,1715.63
2023-05-12T06:22:47.076Z,1980.00
2023-05-12T06:23:47.021Z,2092.50
2023-05-12T06:24:46.963Z,2154.38
2023-05-12T06:25:46.918Z,2238.75
2023-05-12T06:26:46.855Z,2278.13
2023-05-12T06:27:46.793Z,2300.63
2023-05-12T06:28:46.765Z,2283.75
2023-05-12T06:29:46.654Z,2328.75
2023-05-12T06:30:46.607Z,2340.00
2023-05-12T06:31:46.571Z,2385.00
2023-05-12T06:32:46.549Z,2401.88
2023-05-12T06:33:46.433Z,2390.63
2023-05-12T06:34:46.373Z,2182.50
2023-05-12T06:35:46.327Z,1445.63
2023-05-12T06:36:46.293Z,748.13
2023-05-12T06:37:51.565Z,585.00
2023-05-12T06:38:51.443Z,551.25
2023-05-12T06:39:51.379Z,545.63
2023-05-12T06:40:51.332Z,540.00
2023-05-12T06:41:51.279Z,540.00
2023-05-12T06:42:51.211Z,540.00
2023-05-12T06:43:51.145Z,545.63
2023-05-12T06:44:51.084Z,545.63
2023-05-12T06:45:51.107Z,545.63
2023-05-12T06:46:51.052Z,551.25
2023-05-12T06:47:50.964Z,556.88
2023-05-12T06:48:50.856Z,573.75
2023-05-12T06:49:50.803Z,579.38
2023-05-12T06:50:50.814Z,607.50
2023-05-12T06:51:50.682Z,720.00
2023-05-12T06:52:50.661Z,1473.75
2023-05-12T06:53:50.587Z,2413.13
2023-05-12T06:54:50.552Z,2829.38
2023-05-12T06:55:50.471Z,3043.13
2023-05-12T06:56:50.416Z,3318.75
2023-05-12T06:57:50.352Z,3465.00
2023-05-12T06:58:50.297Z,3504.38
2023-05-12T06:59:50.287Z,3532.50
2023-05-12T07:00:50.214Z,3571.88
2023-05-12T07:01:50.215Z,3583.13
2023-05-12T07:02:50.114Z,3594.38
2023-05-12T07:03:50.111Z,3628.13
2023-05-12T07:04:50.067Z,3684.38
2023-05-12T07:05:50.011Z,3780.00
2023-05-12T07:06:49.925Z,3774.38
2023-05-12T07:07:49.957Z,3684.38
2023-05-12T07:08:49.797Z,3588.75
2023-05-12T07:09:49.737Z,3571.88
2023-05-12T07:10:49.698Z,3543.75
2023-05-12T07:11:49.622Z,3487.50
2023-05-12T07:12:49.546Z,3425.63
2023-05-12T07:13:49.531Z,3459.38
2023-05-12T07:14:49.559Z,3628.13
2023-05-12T07:15:49.495Z,3796.88
2023-05-12T07:16:49.394Z,3886.88
2023-05-12T07:17:49.320Z,3988.13
2023-05-12T07:18:49.322Z,4117.50
2023-05-12T07:19:49.204Z,4235.63
2023-05-12T07:20:49.127Z,4325.63
2023-05-12T07:21:49.114Z,4201.88
2023-05-12T07:22:49.084Z,4050.00
2023-05-12T07:23:48.988Z,3898.13
2023-05-12T07:24:49.017Z,3802.50
2023-05-12T07:25:48.877Z,3746.25
2023-05-12T07:26:48.820Z,3746.25
2023-05-12T07:27:48.845Z,3819.38
2023-05-12T07:28:48.715Z,4027.50
2023-05-12T07:29:48.682Z,4241.25
2023-05-12T07:30:48.637Z,4387.50
2023-05-12T07:31:48.806Z,4314.38
2023-05-12T07:32:48.587Z,4376.25
2023-05-12T07:33:48.458Z,4083.75
2023-05-12T22:25:44.918Z,0.00
2023-05-12T22:28:29.747Z,0.00
2023-05-12T22:32:03.957Z,0.00
2023-05-12T22:33:03.898Z,0.00
2023-05-12T22:34:03.803Z,0.00
2023-05-12T22:35:03.784Z,0.00
2023-05-12T22:36:03.685Z,0.00
2023-05-12T22:37:03.672Z,0.00
2023-05-12T22:38:03.604Z,0.00
2023-05-12T22:39:03.497Z,0.00
2023-05-12T22:40:03.443Z,0.00
2023-05-12T22:41:03.374Z,0.00
2023-05-12T22:42:03.361Z,0.00
2023-05-12T22:43:03.305Z,0.00
2023-05-12T22:44:03.187Z,0.00
2023-05-12T22:45:03.141Z,0.00
2023-05-12T22:46:03.077Z,0.00
2023-05-12T22:47:03.087Z,0.00
2023-05-12T22:48:02.987Z,0.00
2023-05-12T22:49:02.894Z,0.00
2023-05-12T22:50:02.833Z,0.00
2023-05-12T22:51:02.769Z,0.00
2023-05-12T22:52:02.726Z,0.00
2023-05-12T22:53:02.708Z,0.00
2023-05-12T22:54:02.604Z,0.00
2023-05-12T22:55:02.543Z,0.00
2023-05-12T22:56:02.468Z,0.00
2023-05-12T22:57:02.393Z,0.00
2023-05-12T22:58:02.350Z,0.00
2023-05-12T22:59:02.355Z,0.00
2023-05-12T23:00:02.224Z,0.00
2023-05-12T23:01:02.247Z,0.00
2023-05-12T23:02:02.096Z,0.00
2023-05-12T23:03:02.085Z,0.00
2023-05-12T23:04:02.012Z,0.00
2023-05-12T23:05:01.913Z,0.00
2023-05-12T23:06:01.860Z,0.00
2023-05-12T23:07:01.812Z,0.00
2023-05-12T23:08:01.760Z,0.00
2023-05-12T23:09:01.644Z,0.00
2023-05-12T23:10:01.641Z,0.00
2023-05-12T23:11:01.561Z,0.00
2023-05-12T23:12:01.473Z,0.00
2023-05-12T23:13:01.453Z,0.00
2023-05-12T23:14:01.356Z,0.00
2023-05-12T23:15:01.330Z,0.00
2023-05-12T23:16:01.241Z,0.00
2023-05-12T23:17:01.199Z,0.00
2023-05-12T23:18:01.243Z,0.00
2023-05-12T23:19:01.102Z,0.00
2023-05-12T23:20:01.004Z,0.00
2023-05-12T23:21:00.928Z,0.00
2023-05-12T23:22:00.874Z,0.00
2023-05-12T23:23:00.796Z,0.00
2023-05-12T23:24:00.746Z,0.00
2023-05-12T23:25:00.693Z,0.00
2023-05-12T23:26:00.672Z,0.00
2023-05-12T23:27:00.582Z,0.00
2023-05-12T23:28:00.535Z,0.00
2023-05-12T23:29:00.427Z,0.00
2023-05-12T23:30:00.389Z,0.00
2023-05-12T23:31:00.348Z,0.00
2023-05-12T23:32:00.338Z,0.00
2023-05-12T23:33:00.253Z,0.00
2023-05-12T23:34:00.166Z,0.00
2023-05-12T23:35:00.075Z,0.00
2023-05-12T23:36:00.020Z,0.00
2023-05-12T23:36:59.994Z,0.00
2023-05-12T23:37:59.908Z,0.00
2023-05-12T23:38:59.821Z,0.00
2023-05-12T23:39:59.738Z,0.00
2023-05-12T23:40:59.697Z,0.00
2023-05-12T23:41:59.653Z,0.00
2023-05-12T23:42:59.589Z,0.00
2023-05-12T23:43:59.494Z,0.00
2023-05-12T23:44:59.464Z,0.00
2023-05-12T23:45:59.436Z,0.00
2023-05-12T23:46:59.324Z,0.00
2023-05-12T23:47:59.331Z,0.00
2023-05-12T23:48:59.204Z,0.00
