createdAt,value
2022-09-10T00:02:23.824Z,100.00
2022-09-10T00:04:51.662Z,100.00
2022-09-10T00:07:19.433Z,100.00
2022-09-10T00:09:47.032Z,100.00
2022-09-10T00:12:14.998Z,100.00
2022-09-10T00:14:42.688Z,100.00
2022-09-10T00:17:11.651Z,100.00
2022-09-10T00:19:39.244Z,100.00
2022-09-10T00:22:06.909Z,100.00
2022-09-10T00:24:34.775Z,100.00
2022-09-10T00:27:02.805Z,100.00
2022-09-10T00:29:31.684Z,100.00
2022-09-10T00:31:59.281Z,100.00
2022-09-10T00:34:28.301Z,100.00
2022-09-10T00:36:55.948Z,100.00
2022-09-10T00:39:23.522Z,100.00
2022-09-10T00:41:52.466Z,100.00
2022-09-10T00:44:56.064Z,100.00
2022-09-10T00:47:26.523Z,100.00
2022-09-10T00:49:58.655Z,100.00
2022-09-10T00:52:27.769Z,100.00
2022-09-10T00:54:55.487Z,100.00
2022-09-10T00:57:24.522Z,100.00
2022-09-10T00:59:54.838Z,100.00
2022-09-10T01:02:22.744Z,100.00
2022-09-10T01:04:50.378Z,100.00
2022-09-10T01:07:21.403Z,100.00
2022-09-10T01:09:49.263Z,100.00
2022-09-10T01:12:25.365Z,100.00
2022-09-10T01:15:05.530Z,100.00
2022-09-10T01:17:40.183Z,100.00
2022-09-10T01:20:43.678Z,100.00
2022-09-10T01:23:31.598Z,100.00
2022-09-10T01:26:07.315Z,100.00
2022-09-10T01:28:39.609Z,100.00
2022-09-10T01:31:12.073Z,100.00
2022-09-10T01:33:44.073Z,100.00
2022-09-10T01:36:16.784Z,100.00
2022-09-10T01:38:44.622Z,100.00
2022-09-10T01:41:14.262Z,100.00
2022-09-10T01:43:43.368Z,100.00
2022-09-10T01:46:21.929Z,100.00
2022-09-10T01:49:05.463Z,100.00
2022-09-10T01:51:43.845Z,100.00
2022-09-10T01:54:24.812Z,100.00
2022-09-10T01:56:57.214Z,100.00
2022-09-10T01:59:30.900Z,100.00
2022-09-10T02:02:03.911Z,100.00
2022-09-10T02:04:31.883Z,100.00
2022-09-10T02:06:59.895Z,100.00
2022-09-10T02:09:28.002Z,100.00
2022-09-10T02:11:56.121Z,100.00
2022-09-10T02:14:24.390Z,100.00
2022-09-10T02:16:55.474Z,100.00
2022-09-10T02:19:23.141Z,100.00
2022-09-10T02:21:51.073Z,100.00
2022-09-10T02:24:18.786Z,100.00
2022-09-10T02:26:47.225Z,100.00
2022-09-10T02:29:16.604Z,100.00
2022-09-10T02:31:44.857Z,100.00
2022-09-10T02:34:15.793Z,100.00
2022-09-10T02:36:43.731Z,100.00
2022-09-10T02:39:11.366Z,100.00
2022-09-10T02:41:39.611Z,100.00
2022-09-10T02:44:07.499Z,100.00
2022-09-10T02:46:35.387Z,100.00
2022-09-10T02:49:03.411Z,100.00
2022-09-10T02:51:32.532Z,100.00
2022-09-10T02:54:00.238Z,100.00
2022-09-10T02:56:27.922Z,100.00
2022-09-10T02:58:55.768Z,100.00
2022-09-10T03:01:24.014Z,100.00
2022-09-10T03:03:52.200Z,100.00
2022-09-10T03:06:21.450Z,100.00
2022-09-10T03:08:51.169Z,100.00
2022-09-10T03:11:19.643Z,100.00
2022-09-10T03:13:47.951Z,100.00
2022-09-10T03:16:15.855Z,100.00
2022-09-10T03:18:44.064Z,100.00
2022-09-10T03:21:14.802Z,100.00
2022-09-10T03:23:44.657Z,100.00
2022-09-10T03:26:15.186Z,100.00
2022-09-10T03:28:43.920Z,100.00
2022-09-10T03:31:12.244Z,100.00
2022-09-10T03:33:40.889Z,100.00
2022-09-10T03:36:08.687Z,100.00
2022-09-10T03:38:36.410Z,100.00
2022-09-10T03:41:04.756Z,100.00
2022-09-10T03:43:33.801Z,100.00
2022-09-10T03:46:02.565Z,100.00
2022-09-10T03:48:30.657Z,100.00
2022-09-10T03:50:58.427Z,100.00
2022-09-10T03:53:26.362Z,100.00
2022-09-10T03:55:55.721Z,100.00
2022-09-10T03:58:23.620Z,100.00
2022-09-10T04:00:52.768Z,100.00
2022-09-10T04:03:21.109Z,100.00
2022-09-10T04:05:48.749Z,100.00
2022-09-10T04:08:16.782Z,100.00
2022-09-10T04:10:44.794Z,100.00
2022-09-10T04:13:12.719Z,100.00
2022-09-10T04:15:40.774Z,100.00
2022-09-10T04:18:11.574Z,100.00
2022-09-10T04:20:39.421Z,100.00
2022-09-10T04:23:07.283Z,100.00
2022-09-10T04:25:34.925Z,100.00
2022-09-10T04:28:02.859Z,100.00
2022-09-10T04:30:30.525Z,100.00
2022-09-10T04:32:58.156Z,100.00
2022-09-10T04:35:27.447Z,100.00
2022-09-10T04:37:55.261Z,100.00
2022-09-10T04:40:22.965Z,100.00
2022-09-10T04:42:50.593Z,100.00
2022-09-10T04:45:19.144Z,100.00
2022-09-10T04:47:47.519Z,100.00
2022-09-10T04:50:15.500Z,100.00
2022-09-10T04:52:44.490Z,100.00
2022-09-10T04:55:12.839Z,100.00
2022-09-10T04:57:40.600Z,100.00
2022-09-10T05:00:12.361Z,100.00
2022-09-10T05:02:39.983Z,100.00
2022-09-10T05:05:08.606Z,100.00
2022-09-10T05:07:36.267Z,100.00
2022-09-10T05:10:07.044Z,100.00
2022-09-10T05:12:34.681Z,100.00
2022-09-10T05:15:03.246Z,100.00
2022-09-10T05:17:30.839Z,100.00
2022-09-10T05:19:58.529Z,100.00
2022-09-10T05:22:30.499Z,100.00
2022-09-10T05:25:02.724Z,100.00
2022-09-10T05:27:31.704Z,100.00
2022-09-10T05:29:59.328Z,100.00
2022-09-10T05:32:27.026Z,100.00
2022-09-10T05:34:54.683Z,100.00
2022-09-10T05:37:22.333Z,100.00
2022-09-10T05:39:49.994Z,100.00
2022-09-10T05:42:18.692Z,100.00
2022-09-10T05:44:47.669Z,100.00
2022-09-10T05:47:15.382Z,100.00
2022-09-10T05:49:43.029Z,100.00
2022-09-10T05:52:10.709Z,100.00
2022-09-10T05:54:38.346Z,100.00
2022-09-10T05:57:06.544Z,100.00
2022-09-10T05:59:36.393Z,100.00
2022-09-10T06:02:05.514Z,100.00
2022-09-10T06:04:33.217Z,100.00
2022-09-10T06:07:01.865Z,100.00
2022-09-10T06:09:29.485Z,100.00
2022-09-10T06:11:57.131Z,100.00
2022-09-10T06:14:24.920Z,100.00
2022-09-10T06:16:54.650Z,100.00
2022-09-10T06:19:23.646Z,100.00
2022-09-10T06:21:52.345Z,100.00
2022-09-10T06:24:20.546Z,100.00
2022-09-10T06:26:49.461Z,100.00
2022-09-10T06:29:18.784Z,100.00
2022-09-10T06:31:47.098Z,100.00
2022-09-10T06:34:19.101Z,100.00
2022-09-10T06:36:50.640Z,100.00
2022-09-10T06:39:18.471Z,100.00
2022-09-10T06:41:49.582Z,100.00
2022-09-10T06:44:18.412Z,100.00
2022-09-10T06:49:33.607Z,100.00
2022-09-10T06:52:03.008Z,100.00
2022-09-10T06:54:30.624Z,100.00
2022-09-10T06:56:58.334Z,100.00
2022-09-10T06:59:26.047Z,100.00
2022-09-10T07:01:55.217Z,100.00
2022-09-10T07:04:22.869Z,100.00
2022-09-10T07:06:51.486Z,100.00
2022-09-10T07:09:20.967Z,100.00
2022-09-10T07:11:48.617Z,100.00
2022-09-10T07:14:16.222Z,100.00
2022-09-10T07:16:44.637Z,100.00
2022-09-10T07:19:15.015Z,100.00
2022-09-10T07:21:42.713Z,100.00
2022-09-10T07:24:12.129Z,100.00
2022-09-10T07:26:41.360Z,100.00
2022-09-10T07:29:08.973Z,100.00
2022-09-10T07:31:38.209Z,100.00
2022-09-10T07:34:06.056Z,100.00
2022-09-10T07:36:33.682Z,100.00
2022-09-10T07:39:01.934Z,100.00
2022-09-10T07:41:31.990Z,100.00
2022-09-10T07:44:01.015Z,100.00
2022-09-10T07:46:28.665Z,100.00
2022-09-10T07:48:57.884Z,100.00
2022-09-10T07:51:27.038Z,100.00
2022-09-10T07:53:55.331Z,100.00
2022-09-10T07:56:24.130Z,100.00
2022-09-10T07:58:52.704Z,100.00
2022-09-10T08:01:21.786Z,100.00
2022-09-10T08:03:49.465Z,100.00
2022-09-10T08:06:18.396Z,100.00
2022-09-10T08:08:46.007Z,100.00
2022-09-10T08:11:16.661Z,100.00
2022-09-10T08:13:46.157Z,100.00
2022-09-10T08:16:16.281Z,100.00
2022-09-10T08:18:45.455Z,100.00
2022-09-10T08:21:13.663Z,100.00
2022-09-10T08:23:41.643Z,100.00
2022-09-10T08:26:09.711Z,100.00
2022-09-10T08:28:37.667Z,100.00
2022-09-10T08:31:07.675Z,100.00
2022-09-10T08:33:36.165Z,100.00
2022-09-10T08:36:06.093Z,100.00
2022-09-10T08:38:35.661Z,100.00
2022-09-10T08:41:09.581Z,100.00
2022-09-10T08:43:42.809Z,100.00
2022-09-10T08:46:16.366Z,100.00
2022-09-10T08:48:45.493Z,100.00
2022-09-10T08:51:18.738Z,100.00
2022-09-10T08:53:51.186Z,100.00
2022-09-10T08:56:21.012Z,100.00
2022-09-10T08:58:52.122Z,100.00
2022-09-10T09:01:30.482Z,100.00
2022-09-10T09:04:01.607Z,97.78
2022-09-10T09:06:37.561Z,97.37
2022-09-10T09:09:05.750Z,98.06
2022-09-10T09:11:41.960Z,98.75
2022-09-10T09:14:18.638Z,97.16
2022-09-10T09:17:28.053Z,96.62
2022-09-10T09:20:02.804Z,95.71
2022-09-10T09:22:39.957Z,95.12
2022-09-10T09:25:12.812Z,94.91
2022-09-10T09:30:49.355Z,93.50
2022-09-10T09:33:20.999Z,94.50
2022-09-10T09:35:53.087Z,94.54
2022-09-10T09:38:24.666Z,93.70
2022-09-10T09:40:56.331Z,91.76
2022-09-10T09:43:33.872Z,91.32
2022-09-10T09:46:01.967Z,91.04
2022-09-10T09:48:36.262Z,91.46
2022-09-10T09:51:05.020Z,89.93
2022-09-10T09:53:34.025Z,90.50
2022-09-10T09:56:03.334Z,89.44
2022-09-10T09:58:33.498Z,90.28
2022-09-10T10:01:16.938Z,92.29
2022-09-10T10:03:58.483Z,90.75
2022-09-10T10:06:27.859Z,89.92
2022-09-10T10:09:02.254Z,92.33
2022-09-10T10:11:45.391Z,90.81
2022-09-10T10:14:21.911Z,90.97
2022-09-10T10:16:52.055Z,90.37
2022-09-10T10:19:29.734Z,90.25
2022-09-10T10:21:58.272Z,91.73
2022-09-10T10:24:33.096Z,91.05
2022-09-10T10:27:01.214Z,89.35
2022-09-10T10:29:29.325Z,88.06
2022-09-10T10:31:57.514Z,89.22
2022-09-10T10:34:39.361Z,87.97
2022-09-10T10:37:14.679Z,87.83
2022-09-10T10:40:01.069Z,88.77
2022-09-10T10:42:30.987Z,89.61
2022-09-10T10:45:13.424Z,89.15
2022-09-10T10:47:46.809Z,88.36
2022-09-10T10:50:22.677Z,88.28
2022-09-10T10:53:04.584Z,89.54
2022-09-10T10:55:36.986Z,90.03
2022-09-10T10:58:26.166Z,87.38
2022-09-10T11:00:58.740Z,89.61
2022-09-10T11:03:30.602Z,87.99
2022-09-10T11:06:01.373Z,87.56
2022-09-10T11:08:33.481Z,87.80
2022-09-10T11:11:09.201Z,85.57
2022-09-10T11:13:40.832Z,85.36
2022-09-10T11:16:16.182Z,88.52
2022-09-10T11:18:46.822Z,85.86
2022-09-10T11:21:21.513Z,86.53
2022-09-10T11:23:52.666Z,85.13
2022-09-10T11:26:25.130Z,89.26
2022-09-10T11:29:00.521Z,89.01
2022-09-10T11:31:32.143Z,89.21
2022-09-10T11:34:04.905Z,85.27
2022-09-10T11:36:35.052Z,85.41
2022-09-10T11:39:09.242Z,86.43
2022-09-10T11:41:42.235Z,86.39
2022-09-10T11:44:20.023Z,86.08
2022-09-10T11:46:54.598Z,83.78
2022-09-10T11:49:25.339Z,85.85
2022-09-10T11:51:53.150Z,81.72
2022-09-10T11:54:28.295Z,83.73
2022-09-10T11:57:01.212Z,83.24
2022-09-10T11:59:52.360Z,84.30
2022-09-10T12:02:54.489Z,82.03
2022-09-10T12:05:28.082Z,80.02
2022-09-10T12:08:01.954Z,80.49
2022-09-10T12:10:34.685Z,79.07
2022-09-10T12:13:09.360Z,79.13
2022-09-10T12:15:38.337Z,77.26
2022-09-10T12:18:08.609Z,76.69
2022-09-10T12:20:38.286Z,76.02
2022-09-10T12:23:06.260Z,75.79
2022-09-10T12:25:35.014Z,75.84
2022-09-10T12:28:08.210Z,72.84
2022-09-10T12:31:02.809Z,78.06
2022-09-10T12:34:12.411Z,75.73
2022-09-10T12:37:19.266Z,72.24
2022-09-10T12:39:47.021Z,70.77
2022-09-10T12:42:29.606Z,73.96
2022-09-10T12:44:59.808Z,74.92
2022-09-10T12:47:50.488Z,74.35
2022-09-10T12:50:22.101Z,74.55
2022-09-10T12:53:14.376Z,68.59
2022-09-10T12:55:44.903Z,68.57
2022-09-10T12:58:23.382Z,68.11
2022-09-10T13:01:08.545Z,71.82
2022-09-10T13:03:37.588Z,70.66
2022-09-10T13:06:07.075Z,71.18
2022-09-10T13:08:36.381Z,69.85
2022-09-10T13:11:14.714Z,69.99
2022-09-10T13:13:45.505Z,71.85
2022-09-10T13:16:17.272Z,73.98
2022-09-10T13:18:46.664Z,71.68
2022-09-10T13:21:52.171Z,70.41
2022-09-10T13:24:37.597Z,67.31
2022-09-10T13:27:13.722Z,70.03
2022-09-10T13:29:43.315Z,71.62
2022-09-10T13:32:19.894Z,66.08
2022-09-10T13:35:20.269Z,70.15
2022-09-10T13:38:08.787Z,69.18
2022-09-10T13:40:56.775Z,65.93
2022-09-10T13:43:41.315Z,67.22
2022-09-10T13:46:14.769Z,65.64
2022-09-10T13:48:47.848Z,69.03
2022-09-10T13:51:24.142Z,66.81
2022-09-10T13:53:52.801Z,67.38
2022-09-10T13:56:23.002Z,67.26
2022-09-10T13:58:52.020Z,67.29
2022-09-10T14:01:19.839Z,68.70
2022-09-10T14:03:48.934Z,69.20
2022-09-10T14:06:18.243Z,68.40
2022-09-10T14:08:49.450Z,68.26
2022-09-10T14:11:20.153Z,70.48
2022-09-10T14:13:51.857Z,68.43
2022-09-10T14:16:26.130Z,67.63
2022-09-10T14:19:11.440Z,68.25
2022-09-10T14:21:39.240Z,64.98
2022-09-10T14:24:07.252Z,64.07
2022-09-10T14:26:34.970Z,64.26
2022-09-10T14:29:04.214Z,65.91
2022-09-10T14:31:35.956Z,64.96
2022-09-10T14:34:30.728Z,64.22
2022-09-10T14:36:59.273Z,63.18
2022-09-10T14:39:27.058Z,63.82
2022-09-10T14:42:10.583Z,62.94
2022-09-10T14:44:41.909Z,62.00
2022-09-10T14:47:24.702Z,63.79
2022-09-10T14:49:53.666Z,66.36
2022-09-10T14:52:22.425Z,65.53
2022-09-10T14:54:50.122Z,63.67
2022-09-10T14:57:18.278Z,65.26
2022-09-10T14:59:46.662Z,65.24
2022-09-10T15:02:17.212Z,65.67
2022-09-10T15:04:45.128Z,67.38
2022-09-10T15:07:14.498Z,65.53
2022-09-10T15:09:42.307Z,67.42
2022-09-10T15:12:13.430Z,66.57
2022-09-10T15:14:41.072Z,67.31
2022-09-10T15:17:10.213Z,71.46
2022-09-10T15:19:37.901Z,76.62
2022-09-10T15:22:05.748Z,79.86
2022-09-10T15:24:52.493Z,85.33
2022-09-10T15:27:20.906Z,85.50
2022-09-10T15:29:49.269Z,88.19
2022-09-10T15:32:18.245Z,88.31
2022-09-10T15:34:45.990Z,89.25
2022-09-10T15:37:13.843Z,92.20
2022-09-10T15:39:43.746Z,90.69
2022-09-10T15:42:11.805Z,91.14
2022-09-10T15:44:41.258Z,94.21
2022-09-10T15:47:09.216Z,96.35
2022-09-10T15:49:37.137Z,96.29
2022-09-10T15:52:04.989Z,94.51
2022-09-10T15:54:33.970Z,95.08
2022-09-10T15:57:03.194Z,97.65
2022-09-10T15:59:30.901Z,98.43
2022-09-10T16:01:58.664Z,99.74
2022-09-10T16:04:27.774Z,100.00
2022-09-10T16:06:55.574Z,100.00
2022-09-10T16:09:23.343Z,99.63
2022-09-10T16:11:51.310Z,100.00
2022-09-10T16:14:20.725Z,100.00
2022-09-10T16:16:51.047Z,100.00
2022-09-10T16:19:18.822Z,100.00
2022-09-10T16:21:46.893Z,100.00
2022-09-10T16:24:14.610Z,100.00
2022-09-10T16:26:43.850Z,100.00
2022-09-10T16:29:14.505Z,100.00
2022-09-10T16:31:45.570Z,100.00
2022-09-10T16:34:16.278Z,100.00
2022-09-10T16:36:44.611Z,100.00
2022-09-10T16:39:13.951Z,100.00
2022-09-10T16:41:42.991Z,100.00
2022-09-10T16:44:12.157Z,100.00
2022-09-10T16:46:40.457Z,100.00
2022-09-10T16:49:12.755Z,100.00
2022-09-10T16:51:41.463Z,100.00
2022-09-10T16:54:09.837Z,100.00
2022-09-10T16:56:39.998Z,100.00
2022-09-10T16:59:08.890Z,100.00
2022-09-10T17:01:37.126Z,100.00
2022-09-10T17:04:07.213Z,100.00
2022-09-10T17:06:36.938Z,100.00
2022-09-10T17:09:04.853Z,100.00
2022-09-10T17:11:33.774Z,100.00
2022-09-10T17:14:02.600Z,100.00
2022-09-10T17:16:32.771Z,100.00
2022-09-10T17:19:02.269Z,100.00
2022-09-10T17:21:32.744Z,100.00
2022-09-10T17:24:02.982Z,100.00
2022-09-10T17:26:31.376Z,100.00
2022-09-10T17:29:00.336Z,100.00
2022-09-10T17:31:29.509Z,100.00
2022-09-10T17:33:57.252Z,100.00
2022-09-10T17:36:26.225Z,100.00
2022-09-10T17:38:54.669Z,100.00
2022-09-10T17:41:24.782Z,100.00
2022-09-10T17:43:52.722Z,100.00
2022-09-10T17:46:22.761Z,100.00
2022-09-10T17:48:51.256Z,100.00
2022-09-10T17:51:20.458Z,100.00
2022-09-10T17:53:48.434Z,100.00
2022-09-10T17:56:18.967Z,100.00
2022-09-10T17:58:48.253Z,100.00
2022-09-10T18:01:44.576Z,100.00
2022-09-10T18:04:14.447Z,100.00
2022-09-10T18:06:43.850Z,100.00
2022-09-10T18:09:11.624Z,100.00
2022-09-10T18:11:40.997Z,100.00
2022-09-10T18:14:14.934Z,100.00
2022-09-10T18:16:42.566Z,100.00
2022-09-10T18:19:14.600Z,100.00
2022-09-10T18:21:43.685Z,100.00
2022-09-10T18:24:12.822Z,100.00
2022-09-10T18:26:43.549Z,100.00
2022-09-10T18:29:14.880Z,100.00
2022-09-10T18:31:44.587Z,100.00
2022-09-10T18:34:13.889Z,100.00
2022-09-10T18:36:41.566Z,100.00
2022-09-10T18:39:11.313Z,100.00
2022-09-10T18:41:40.114Z,100.00
2022-09-10T18:44:11.491Z,100.00
2022-09-10T18:46:40.788Z,100.00
2022-09-10T18:49:08.376Z,100.00
2022-09-10T18:51:36.133Z,100.00
2022-09-10T18:54:04.243Z,100.00
2022-09-10T18:56:32.804Z,100.00
2022-09-10T18:59:02.992Z,100.00
2022-09-10T19:01:31.115Z,100.00
2022-09-10T19:04:00.151Z,100.00
2022-09-10T19:06:29.817Z,100.00
2022-09-10T19:08:59.187Z,100.00
2022-09-10T19:11:28.723Z,100.00
2022-09-10T19:13:57.873Z,100.00
2022-09-10T19:16:27.921Z,100.00
2022-09-10T19:18:57.042Z,100.00
2022-09-10T19:21:27.036Z,100.00
2022-09-10T19:23:59.558Z,100.00
2022-09-10T19:26:29.122Z,100.00
2022-09-10T19:28:57.303Z,100.00
2022-09-10T19:31:26.880Z,100.00
2022-09-10T19:33:55.688Z,100.00
2022-09-10T19:36:23.340Z,100.00
2022-09-10T19:38:52.474Z,100.00
2022-09-10T19:41:20.303Z,100.00
2022-09-10T19:43:49.472Z,100.00
2022-09-10T19:46:18.302Z,100.00
2022-09-10T19:48:47.074Z,100.00
2022-09-10T19:51:16.243Z,100.00
2022-09-10T19:53:44.261Z,100.00
2022-09-10T19:56:20.139Z,100.00
2022-09-10T19:58:57.288Z,100.00
2022-09-10T20:01:26.872Z,100.00
2022-09-10T20:03:57.147Z,100.00
2022-09-10T20:06:25.370Z,100.00
2022-09-10T20:08:53.511Z,100.00
2022-09-10T20:11:23.935Z,100.00
2022-09-10T20:13:55.579Z,100.00
2022-09-10T20:16:25.073Z,100.00
2022-09-10T20:18:53.455Z,100.00
2022-09-10T20:22:00.376Z,100.00
2022-09-10T20:24:28.715Z,100.00
2022-09-10T20:26:57.750Z,100.00
2022-09-10T20:29:50.243Z,100.00
2022-09-10T20:32:17.898Z,100.00
2022-09-10T20:34:45.606Z,100.00
2022-09-10T20:37:13.280Z,100.00
2022-09-10T20:39:42.648Z,100.00
2022-09-10T20:42:12.074Z,100.00
2022-09-10T20:44:39.715Z,100.00
2022-09-10T20:47:08.092Z,100.00
2022-09-10T20:49:35.746Z,100.00
2022-09-10T20:52:04.497Z,100.00
2022-09-10T20:54:32.155Z,100.00
2022-09-10T20:56:59.837Z,100.00
2022-09-10T20:59:29.134Z,100.00
2022-09-10T21:01:56.982Z,100.00
2022-09-10T21:04:24.670Z,100.00
2022-09-10T21:06:52.311Z,100.00
2022-09-10T21:09:19.924Z,100.00
2022-09-10T21:11:47.649Z,100.00
2022-09-10T21:14:15.408Z,100.00
2022-09-10T21:16:47.183Z,100.00
2022-09-10T21:19:17.089Z,100.00
2022-09-10T21:21:46.193Z,100.00
2022-09-10T21:24:15.884Z,100.00
2022-09-10T21:26:44.243Z,100.00
2022-09-10T21:29:13.224Z,100.00
2022-09-10T21:31:45.334Z,100.00
2022-09-10T21:34:13.760Z,100.00
2022-09-10T21:36:43.570Z,100.00
2022-09-10T21:39:14.240Z,100.00
2022-09-10T21:41:44.021Z,100.00
2022-09-10T21:44:14.088Z,100.00
2022-09-10T21:46:42.558Z,100.00
2022-09-10T21:49:11.662Z,100.00
2022-09-10T21:51:39.492Z,100.00
2022-09-10T21:54:07.334Z,100.00
2022-09-10T21:56:34.948Z,100.00
2022-09-10T21:59:02.569Z,100.00
2022-09-10T22:01:32.156Z,100.00
2022-09-10T22:04:01.042Z,100.00
2022-09-10T22:06:31.178Z,100.00
2022-09-10T22:09:00.280Z,100.00
2022-09-10T22:11:30.532Z,100.00
2022-09-10T22:14:00.864Z,100.00
2022-09-10T22:16:29.001Z,100.00
2022-09-10T22:18:56.847Z,100.00
2022-09-10T22:21:25.093Z,100.00
2022-09-10T22:23:54.173Z,100.00
2022-09-10T22:26:23.442Z,100.00
2022-09-10T22:28:52.680Z,100.00
2022-09-10T22:31:22.286Z,100.00
2022-09-10T22:33:53.895Z,100.00
2022-09-10T22:36:24.156Z,100.00
2022-09-10T22:38:54.528Z,100.00
2022-09-10T22:41:23.186Z,100.00
2022-09-10T22:43:50.902Z,100.00
2022-09-10T22:46:19.185Z,100.00
2022-09-10T22:48:47.250Z,100.00
2022-09-10T22:51:17.817Z,100.00
2022-09-10T22:53:46.353Z,100.00
2022-09-10T22:56:17.663Z,100.00
2022-09-10T22:58:45.565Z,100.00
2022-09-10T23:01:14.702Z,100.00
2022-09-10T23:03:43.031Z,100.00
2022-09-10T23:06:12.775Z,100.00
2022-09-10T23:08:41.465Z,100.00
2022-09-10T23:11:11.027Z,100.00
2022-09-10T23:13:40.159Z,100.00
2022-09-10T23:16:15.743Z,100.00
2022-09-10T23:18:43.915Z,100.00
2022-09-10T23:21:11.925Z,100.00
2022-09-10T23:23:39.561Z,100.00
2022-09-10T23:26:08.330Z,100.00
2022-09-10T23:28:36.773Z,100.00
2022-09-10T23:31:12.237Z,100.00
2022-09-10T23:33:40.897Z,100.00
2022-09-10T23:36:09.109Z,100.00
2022-09-10T23:38:37.228Z,100.00
2022-09-10T23:41:04.912Z,100.00
2022-09-10T23:43:33.190Z,100.00
2022-09-10T23:46:00.861Z,100.00
2022-09-10T23:48:29.981Z,100.00
2022-09-10T23:50:57.935Z,100.00
2022-09-10T23:53:26.077Z,100.00
2022-09-10T23:55:54.164Z,100.00
2022-09-10T23:58:22.502Z,100.00
