createdAt,value
2022-09-27T00:01:38.280Z,99196.03
2022-09-27T00:04:05.364Z,99196.03
2022-09-27T00:06:31.726Z,99186.31
2022-09-27T00:08:57.976Z,99185.22
2022-09-27T00:11:24.283Z,99187.16
2022-09-27T00:13:50.585Z,99188.75
2022-09-27T00:16:16.913Z,99178.22
2022-09-27T00:18:43.213Z,99174.44
2022-09-27T00:21:09.528Z,99167.44
2022-09-27T00:23:36.747Z,99162.84
2022-09-27T00:26:03.094Z,99167.44
2022-09-27T00:28:29.370Z,99164.75
2022-09-27T00:30:55.726Z,99155.03
2022-09-27T00:33:22.054Z,99155.03
2022-09-27T00:35:48.288Z,99148.81
2022-09-27T00:38:14.802Z,99157.75
2022-09-27T00:40:41.162Z,99153.94
2022-09-27T00:43:07.692Z,99149.63
2022-09-27T00:45:34.112Z,99142.06
2022-09-27T00:48:00.574Z,99143.16
2022-09-27T00:50:26.950Z,99140.44
2022-09-27T00:52:53.253Z,99145.03
2022-09-27T00:55:19.962Z,99139.63
2022-09-27T00:57:46.527Z,99138.84
2022-09-27T01:00:12.835Z,99142.63
2022-09-27T02:50:30.530Z,98982.06
2022-09-27T02:52:56.795Z,98981.56
2022-09-27T02:55:23.186Z,98977.78
2022-09-27T02:57:49.804Z,98974.28
2022-09-27T03:00:16.165Z,98969.19
2022-09-27T03:02:42.613Z,98974.88
2022-09-27T03:05:08.989Z,98963.78
2022-09-27T03:07:35.641Z,98971.88
2022-09-27T03:10:01.948Z,98965.38
2022-09-27T03:12:28.233Z,98967.28
2022-09-27T03:14:54.660Z,98958.38
2022-09-27T03:17:21.007Z,98953.78
2022-09-27T03:19:47.435Z,98952.72
2022-09-27T03:22:13.787Z,98944.09
2022-09-27T03:24:41.374Z,98947.31
2022-09-27T03:27:07.713Z,98943.78
2022-09-27T03:29:34.104Z,98938.41
2022-09-27T03:32:01.306Z,98944.91
2022-09-27T03:34:27.942Z,98942.97
2022-09-27T03:36:58.892Z,98938.41
2022-09-27T03:39:25.502Z,98942.97
2022-09-27T03:41:51.773Z,98929.81
2022-09-27T03:44:18.306Z,98927.88
2022-09-27T03:46:44.613Z,98927.88
2022-09-27T03:49:10.947Z,98922.78
2022-09-27T03:51:37.425Z,98928.72
2022-09-27T03:54:03.785Z,98927.09
2022-09-27T03:56:30.185Z,98927.41
2022-09-27T03:58:57.578Z,98920.91
2022-09-27T04:01:24.414Z,98920.09
2022-09-27T04:03:51.199Z,98916.31
2022-09-27T04:06:17.590Z,98917.09
2022-09-27T04:08:44.030Z,98921.72
2022-09-27T04:11:10.348Z,98909.81
2022-09-27T04:13:36.747Z,98915.50
2022-09-27T04:16:03.479Z,98905.81
2022-09-27T04:18:31.014Z,98914.69
2022-09-27T04:20:57.350Z,98915.22
2022-09-27T04:23:27.639Z,98912.00
2022-09-27T04:25:55.970Z,98907.69
2022-09-27T04:28:22.310Z,98903.91
2022-09-27T04:30:48.738Z,98906.88
2022-09-27T04:33:15.018Z,98906.88
2022-09-27T04:35:41.302Z,98901.47
2022-09-27T04:38:07.713Z,98903.09
2022-09-27T04:40:34.040Z,98900.69
2022-09-27T04:43:00.355Z,98901.47
2022-09-27T04:45:26.770Z,98899.88
2022-09-27T04:47:53.013Z,98897.47
2022-09-27T04:50:19.248Z,98897.19
2022-09-27T04:52:45.613Z,98894.50
2022-09-27T04:55:11.922Z,98896.09
2022-09-27T04:57:38.205Z,98891.00
2022-09-27T05:00:04.541Z,98892.31
2022-09-27T05:02:30.906Z,98893.69
2022-09-27T05:04:57.395Z,98890.19
2022-09-27T05:07:23.775Z,98888.81
2022-09-27T05:09:50.055Z,98888.22
2022-09-27T05:12:16.365Z,98896.09
2022-09-27T05:14:42.722Z,98884.78
2022-09-27T05:17:09.159Z,98891.28
2022-09-27T05:19:35.574Z,98887.50
2022-09-27T05:22:02.046Z,98889.66
2022-09-27T05:24:28.430Z,98891.28
2022-09-27T05:26:54.699Z,98889.34
2022-09-27T05:29:21.157Z,98896.69
2022-09-27T05:31:47.425Z,98901.25
2022-09-27T05:34:13.650Z,98895.59
2022-09-27T05:36:40.041Z,98902.09
2022-09-27T05:39:06.467Z,98899.88
2022-09-27T05:41:33.147Z,98900.44
2022-09-27T05:43:59.638Z,98905.81
2022-09-27T05:46:26.086Z,98908.03
2022-09-27T05:48:52.372Z,98905.84
2022-09-27T05:51:18.642Z,98898.28
2022-09-27T05:53:44.993Z,98892.34
2022-09-27T05:56:11.259Z,98900.44
2022-09-27T05:58:37.518Z,98900.16
2022-09-27T06:01:04.076Z,98903.16
2022-09-27T06:03:30.413Z,98903.47
2022-09-27T06:05:56.758Z,98896.44
2022-09-27T06:08:23.027Z,98898.84
2022-09-27T06:10:49.520Z,98913.16
2022-09-27T06:13:15.935Z,98904.25
2022-09-27T06:15:42.262Z,98904.25
2022-09-27T06:18:08.563Z,98905.06
2022-09-27T06:20:35.080Z,98912.28
2022-09-27T06:23:01.900Z,98905.06
2022-09-27T06:25:28.201Z,98904.78
2022-09-27T06:27:54.523Z,98905.84
2022-09-27T06:30:20.907Z,98903.16
2022-09-27T06:32:47.312Z,98913.16
2022-09-27T06:35:13.628Z,98915.03
2022-09-27T06:37:40.177Z,98910.75
2022-09-27T06:40:07.004Z,98910.25
2022-09-27T06:42:33.451Z,98907.84
2022-09-27T06:44:59.806Z,98897.81
2022-09-27T06:47:26.081Z,98906.44
2022-09-27T06:49:52.567Z,98907.84
2022-09-27T06:52:18.883Z,98911.84
2022-09-27T06:54:45.231Z,98905.63
2022-09-27T06:57:11.970Z,98906.72
2022-09-27T06:59:38.275Z,98914.00
2022-09-27T07:02:04.809Z,98916.72
2022-09-27T07:04:31.165Z,98908.63
2022-09-27T07:06:57.989Z,98912.41
2022-09-27T07:09:24.636Z,98913.50
2022-09-27T07:11:50.908Z,98907.03
2022-09-27T07:14:17.250Z,98917.00
2022-09-27T07:16:43.634Z,98911.59
2022-09-27T07:19:09.962Z,98925.09
2022-09-27T07:21:36.237Z,98911.91
2022-09-27T07:24:02.846Z,98919.19
2022-09-27T07:26:29.148Z,98914.63
2022-09-27T07:28:55.781Z,98912.19
2022-09-27T07:31:22.025Z,98915.69
2022-09-27T07:33:48.328Z,98912.97
2022-09-27T07:36:14.877Z,98912.19
2022-09-27T07:38:41.221Z,98906.81
2022-09-27T07:41:07.526Z,98907.09
2022-09-27T07:43:34.016Z,98909.78
2022-09-27T07:46:00.577Z,98906.28
2022-09-27T07:48:27.190Z,98905.50
2022-09-27T07:50:53.505Z,98906.28
2022-09-27T07:53:19.822Z,98908.97
2022-09-27T07:55:46.270Z,98907.38
2022-09-27T07:58:12.537Z,98906.28
2022-09-27T08:00:38.838Z,98908.19
2022-09-27T08:03:05.221Z,98903.84
2022-09-27T08:05:31.534Z,98901.97
2022-09-27T08:07:57.899Z,98901.16
2022-09-27T08:10:24.350Z,98894.97
2022-09-27T08:12:50.761Z,98895.78
2022-09-27T08:15:17.053Z,98897.69
2022-09-27T08:17:43.666Z,98902.25
2022-09-27T08:20:09.994Z,98903.06
2022-09-27T08:22:36.377Z,98900.66
2022-09-27T08:25:02.693Z,98910.34
2022-09-27T08:27:29.086Z,98917.66
2022-09-27T08:29:55.481Z,98914.97
2022-09-27T08:32:23.487Z,98911.44
2022-09-27T08:34:50.010Z,98911.44
2022-09-27T08:37:16.394Z,98906.06
2022-09-27T08:39:47.586Z,98904.47
2022-09-27T08:42:14.253Z,98923.84
2022-09-27T08:44:40.750Z,98915.25
2022-09-27T08:47:07.173Z,98907.16
2022-09-27T08:49:33.476Z,98910.91
2022-09-27T08:51:59.958Z,98907.16
2022-09-27T08:54:26.634Z,98903.66
2022-09-27T08:56:52.906Z,98906.34
2022-09-27T08:59:19.684Z,98906.34
2022-09-27T09:01:46.105Z,98912.56
2022-09-27T09:04:12.873Z,98903.66
2022-09-27T09:06:39.197Z,98902.84
2022-09-27T09:09:05.723Z,98898.53
2022-09-27T09:11:32.112Z,98900.94
2022-09-27T09:13:58.775Z,98908.53
2022-09-27T09:16:25.161Z,98909.31
2022-09-27T09:18:51.800Z,98909.31
2022-09-27T09:21:18.117Z,98904.75
2022-09-27T09:23:44.522Z,98908.22
2022-09-27T09:26:10.805Z,98913.94
2022-09-27T09:28:37.171Z,98915.81
2022-09-27T09:31:03.822Z,98909.59
2022-09-27T09:33:30.302Z,98901.50
2022-09-27T09:35:56.538Z,98901.50
2022-09-27T09:38:22.858Z,98900.72
2022-09-27T09:40:49.537Z,98899.63
2022-09-27T09:43:16.093Z,98896.94
2022-09-27T09:45:42.709Z,98890.72
2022-09-27T09:48:09.073Z,98888.84
2022-09-27T09:50:35.474Z,98887.75
2022-09-27T09:53:01.833Z,98892.34
2022-09-27T09:55:28.166Z,98896.94
2022-09-27T09:57:54.730Z,98893.44
2022-09-27T10:00:21.342Z,98894.53
2022-09-27T10:02:47.691Z,98893.75
2022-09-27T10:05:14.485Z,98889.94
2022-09-27T10:07:40.753Z,98878.34
2022-09-27T10:10:07.126Z,98881.03
2022-09-27T10:12:33.454Z,98874.03
2022-09-27T10:14:59.874Z,98881.84
2022-09-27T10:17:26.299Z,98878.34
2022-09-27T10:19:52.565Z,98875.16
2022-09-27T10:22:18.885Z,98877.56
2022-09-27T10:24:45.505Z,98881.31
2022-09-27T10:27:11.777Z,98882.94
2022-09-27T10:29:38.409Z,98882.13
2022-09-27T10:32:04.806Z,98880.53
2022-09-27T10:34:31.562Z,98882.13
2022-09-27T10:36:57.904Z,98872.16
2022-09-27T10:39:24.226Z,98875.16
2022-09-27T10:41:50.547Z,98877.56
2022-09-27T10:44:16.862Z,98879.16
2022-09-27T10:46:43.337Z,98876.47
2022-09-27T10:49:09.673Z,98878.63
2022-09-27T10:51:36.247Z,98866.78
2022-09-27T10:54:02.755Z,98870.53
2022-09-27T10:56:29.052Z,98876.75
2022-09-27T10:58:55.509Z,98866.78
2022-09-27T11:01:21.871Z,98870.25
2022-09-27T11:03:48.161Z,98872.16
2022-09-27T11:06:14.558Z,98864.34
2022-09-27T11:08:40.937Z,98867.34
2022-09-27T11:11:07.226Z,98862.72
2022-09-27T11:13:33.527Z,98863.53
2022-09-27T11:15:59.966Z,98858.16
2022-09-27T11:18:26.367Z,98863.25
2022-09-27T11:20:52.629Z,98856.75
2022-09-27T11:23:18.862Z,98857.88
2022-09-27T11:25:45.492Z,98859.47
2022-09-27T11:28:12.596Z,98857.06
2022-09-27T11:30:38.886Z,98860.56
2022-09-27T11:33:05.214Z,98865.13
2022-09-27T11:35:31.812Z,98869.47
2022-09-27T11:37:58.166Z,98875.94
2022-09-27T11:40:24.756Z,98877.56
2022-09-27T11:42:51.119Z,98881.03
2022-09-27T11:45:37.158Z,98871.84
2022-09-27T11:48:04.109Z,98879.16
2022-09-27T11:50:31.099Z,98872.66
2022-09-27T11:52:57.521Z,98869.47
2022-09-27T11:55:23.951Z,98859.47
2022-09-27T11:57:50.519Z,98860.28
2022-09-27T12:00:17.490Z,98869.97
2022-09-27T12:02:44.122Z,98874.03
2022-09-27T12:05:10.482Z,98873.75
2022-09-27T12:07:36.873Z,98877.56
2022-09-27T12:10:03.146Z,98874.53
2022-09-27T12:12:29.646Z,98875.66
2022-09-27T12:14:56.039Z,98879.16
2022-09-27T12:17:22.361Z,98872.16
2022-09-27T12:19:48.710Z,98871.34
2022-09-27T12:22:15.020Z,98881.56
2022-09-27T12:24:41.396Z,98866.78
2022-09-27T12:27:07.647Z,98863.25
2022-09-27T12:29:34.088Z,98864.06
2022-09-27T12:32:00.526Z,98861.38
2022-09-27T12:34:28.176Z,98851.66
2022-09-27T12:36:54.613Z,98857.88
2022-09-27T12:39:21.263Z,98863.53
2022-09-27T12:41:47.553Z,98887.00
2022-09-27T12:44:14.020Z,98911.00
2022-09-27T12:46:40.476Z,98911.00
2022-09-27T12:49:06.783Z,98914.50
2022-09-27T12:51:33.087Z,98899.13
2022-09-27T12:53:59.589Z,98902.91
2022-09-27T12:56:26.018Z,98909.91
2022-09-27T12:58:52.409Z,98909.91
2022-09-27T13:01:18.771Z,98902.91
2022-09-27T13:03:45.090Z,98909.09
2022-09-27T13:06:11.405Z,98918.00
2022-09-27T13:08:37.669Z,98912.09
2022-09-27T13:11:03.922Z,98917.19
2022-09-27T13:13:34.228Z,98917.47
2022-09-27T13:16:02.719Z,98923.69
2022-09-27T13:18:29.099Z,98917.47
2022-09-27T13:20:55.495Z,98918.56
2022-09-27T13:23:22.234Z,98919.38
2022-09-27T13:25:52.930Z,98916.97
2022-09-27T13:28:21.998Z,98920.47
2022-09-27T13:30:48.633Z,98927.44
2022-09-27T13:33:15.122Z,98921.28
2022-09-27T13:35:41.700Z,98915.59
2022-09-27T13:38:08.015Z,98928.28
2022-09-27T13:40:34.472Z,98927.44
2022-09-27T13:43:00.983Z,98928.28
2022-09-27T13:45:27.337Z,98932.84
2022-09-27T13:47:53.729Z,98941.47
2022-09-27T13:50:20.251Z,98930.97
2022-09-27T13:52:46.531Z,98925.91
2022-09-27T13:55:12.882Z,98941.28
2022-09-27T13:57:39.883Z,98944.38
2022-09-27T14:00:06.199Z,98949.16
2022-09-27T14:02:32.494Z,98942.38
2022-09-27T14:04:59.809Z,98940.41
2022-09-27T14:07:26.347Z,98944.66
2022-09-27T14:09:53.098Z,98951.06
2022-09-27T14:12:19.526Z,98956.94
2022-09-27T14:14:45.786Z,98952.56
2022-09-27T14:17:12.159Z,98955.19
2022-09-27T14:19:38.497Z,98954.84
2022-09-27T14:22:04.845Z,98950.47
2022-09-27T14:24:31.225Z,98956.88
2022-09-27T14:26:57.643Z,98957.91
2022-09-27T14:29:23.892Z,98965.69
2022-09-27T14:31:50.355Z,98962.63
2022-09-27T14:34:16.654Z,98964.47
2022-09-27T14:36:43.154Z,98969.78
2022-09-27T14:39:09.478Z,98985.34
2022-09-27T14:41:36.046Z,98980.34
2022-09-27T14:44:02.589Z,98981.38
2022-09-27T14:46:29.714Z,98988.03
2022-09-27T14:48:56.074Z,98992.03
2022-09-27T14:51:22.606Z,98994.66
2022-09-27T14:53:48.962Z,98991.88
2022-09-27T14:56:15.239Z,98993.38
2022-09-27T14:58:47.584Z,98988.50
2022-09-27T15:01:14.602Z,98994.94
2022-09-27T15:03:44.430Z,98996.44
2022-09-27T15:06:11.078Z,98995.56
2022-09-27T15:08:37.330Z,98993.59
2022-09-27T15:11:03.873Z,98997.34
2022-09-27T15:13:30.300Z,99001.53
2022-09-27T15:15:57.256Z,99006.06
2022-09-27T15:18:23.831Z,99009.47
2022-09-27T15:20:50.174Z,99009.09
2022-09-27T15:23:16.586Z,99013.13
2022-09-27T15:25:42.948Z,99012.50
2022-09-27T15:28:09.286Z,99002.19
2022-09-27T15:30:36.025Z,99018.34
2022-09-27T15:33:02.368Z,99022.06
2022-09-27T15:35:28.815Z,99029.88
2022-09-27T15:37:55.413Z,99024.66
2022-09-27T15:40:21.733Z,99029.19
2022-09-27T15:42:48.261Z,99029.69
2022-09-27T15:45:14.575Z,99030.78
2022-09-27T15:47:40.825Z,99033.19
2022-09-27T15:50:07.370Z,99034.00
2022-09-27T15:52:33.645Z,99033.50
2022-09-27T15:54:59.974Z,99038.31
2022-09-27T15:57:26.841Z,99041.81
2022-09-27T15:59:53.247Z,99044.22
2022-09-27T16:02:19.645Z,99037.22
2022-09-27T16:04:46.154Z,99043.94
2022-09-27T16:07:12.736Z,99045.53
2022-09-27T16:09:39.028Z,99043.81
2022-09-27T16:12:05.402Z,99046.53
2022-09-27T16:14:31.748Z,99049.25
2022-09-27T16:17:01.244Z,99040.00
2022-09-27T16:19:27.844Z,99044.84
2022-09-27T16:21:54.166Z,99050.25
2022-09-27T16:24:20.388Z,99046.44
2022-09-27T16:26:46.751Z,99052.06
2022-09-27T16:29:13.119Z,99058.28
2022-09-27T16:31:39.676Z,99059.09
2022-09-27T16:34:06.114Z,99060.69
2022-09-27T16:36:32.478Z,99059.88
2022-09-27T16:38:58.915Z,99057.97
2022-09-27T16:41:25.229Z,99060.69
2022-09-27T16:43:51.505Z,99065.28
2022-09-27T16:46:17.846Z,99068.00
2022-09-27T16:48:44.218Z,99070.69
2022-09-27T16:51:11.073Z,99062.56
2022-09-27T16:53:37.500Z,99072.31
2022-09-27T16:56:03.890Z,99068.00
2022-09-27T16:58:30.342Z,99076.09
2022-09-27T17:00:56.805Z,99075.31
2022-09-27T17:03:23.375Z,99077.75
2022-09-27T17:05:49.706Z,99083.75
2022-09-27T17:08:16.003Z,99079.16
2022-09-27T17:10:42.549Z,99086.44
2022-09-27T17:13:08.925Z,99079.16
2022-09-27T17:15:35.211Z,99080.75
2022-09-27T17:18:01.471Z,99081.53
2022-09-27T17:20:29.776Z,99070.22
2022-09-27T17:22:56.117Z,99075.31
2022-09-27T17:25:22.424Z,99085.03
2022-09-27T17:27:48.830Z,99082.63
2022-09-27T17:30:15.310Z,99091.88
2022-09-27T17:32:42.029Z,99086.44
2022-09-27T17:35:08.333Z,99089.16
2022-09-27T17:37:34.970Z,99082.72
2022-09-27T17:40:01.468Z,99090.25
2022-09-27T17:42:27.902Z,99088.03
2022-09-27T17:44:54.239Z,99092.16
2022-09-27T17:47:20.775Z,99092.59
2022-09-27T17:49:47.312Z,99090.19
2022-09-27T17:52:13.808Z,99098.22
2022-09-27T17:54:40.229Z,99092.81
2022-09-27T17:59:57.449Z,99103.25
2022-09-27T18:02:24.065Z,99102.66
2022-09-27T18:04:50.587Z,99106.66
2022-09-27T18:07:17.033Z,99110.16
2022-09-27T18:09:43.315Z,99107.16
2022-09-27T18:12:09.634Z,99108.16
2022-09-27T18:14:35.840Z,99103.56
2022-09-27T18:17:02.138Z,99104.88
2022-09-27T18:19:28.460Z,99110.28
2022-09-27T18:21:54.801Z,99116.19
2022-09-27T18:24:21.081Z,99120.00
2022-09-27T18:26:47.388Z,99122.13
2022-09-27T18:29:13.591Z,99122.94
2022-09-27T18:31:40.175Z,99122.84
2022-09-27T18:34:07.373Z,99129.66
2022-09-27T18:36:33.734Z,99133.97
2022-09-27T18:39:00.023Z,99138.28
2022-09-27T18:41:26.499Z,99126.66
2022-09-27T18:43:52.842Z,99135.56
2022-09-27T18:46:35.111Z,99137.97
2022-09-27T18:49:02.049Z,99135.75
2022-09-27T18:51:28.301Z,99144.69
2022-09-27T18:53:54.557Z,99141.41
2022-09-27T18:56:20.959Z,99138.69
2022-09-27T18:58:47.359Z,99151.94
2022-09-27T19:01:13.779Z,99144.59
2022-09-27T19:03:40.180Z,99136.47
2022-09-27T19:06:06.982Z,99144.59
2022-09-27T19:08:33.229Z,99143.00
2022-09-27T19:10:59.688Z,99139.78
2022-09-27T19:13:29.686Z,99146.59
2022-09-27T19:15:59.067Z,99147.91
2022-09-27T19:18:25.378Z,99141.88
2022-09-27T19:20:51.861Z,99150.00
2022-09-27T19:23:18.257Z,99149.72
2022-09-27T19:25:44.513Z,99145.09
2022-09-27T19:28:11.002Z,99140.19
2022-09-27T19:30:37.424Z,99145.59
2022-09-27T19:33:03.749Z,99140.19
2022-09-27T19:35:30.084Z,99147.19
2022-09-27T19:37:56.672Z,99141.78
2022-09-27T19:40:23.043Z,99148.31
2022-09-27T19:42:49.739Z,99152.63
2022-09-27T19:45:16.065Z,99147.81
2022-09-27T19:47:42.578Z,99148.91
2022-09-27T19:50:08.943Z,99145.59
2022-09-27T19:52:35.590Z,99148.31
2022-09-27T19:55:01.914Z,99144.19
2022-09-27T19:57:28.170Z,99142.28
2022-09-27T19:59:54.456Z,99149.59
2022-09-27T20:02:20.838Z,99146.91
2022-09-27T20:04:47.254Z,99142.78
2022-09-27T20:07:13.492Z,99152.03
2022-09-27T20:09:39.799Z,99146.59
2022-09-27T20:12:06.116Z,99145.88
2022-09-27T20:14:32.395Z,99147.00
2022-09-27T20:16:58.673Z,99151.84
2022-09-27T20:19:25.045Z,99158.84
2022-09-27T20:21:51.324Z,99146.13
2022-09-27T20:24:17.541Z,99156.66
2022-09-27T20:26:43.997Z,99146.59
2022-09-27T20:29:10.294Z,99155.84
2022-09-27T20:31:36.560Z,99161.44
2022-09-27T20:34:03.004Z,99158.25
2022-09-27T20:36:29.294Z,99154.44
2022-09-27T20:39:01.130Z,99156.84
2022-09-27T20:41:28.702Z,99156.84
2022-09-27T20:43:55.300Z,99161.16
2022-09-27T20:46:21.595Z,99162.28
2022-09-27T20:48:47.922Z,99161.16
2022-09-27T20:51:14.247Z,99170.88
2022-09-27T20:53:40.729Z,99163.56
2022-09-27T20:56:08.023Z,99163.88
2022-09-27T20:58:34.287Z,99173.59
2022-09-27T21:01:00.694Z,99168.47
2022-09-27T21:03:27.201Z,99172.28
2022-09-27T21:05:53.633Z,99171.50
2022-09-27T21:08:20.005Z,99172.59
2022-09-27T21:10:50.478Z,99179.94
2022-09-27T21:13:19.264Z,99178.34
2022-09-27T21:15:45.612Z,99178.34
2022-09-27T21:18:11.945Z,99172.41
2022-09-27T21:20:38.229Z,99175.91
2022-09-27T21:23:04.541Z,99180.81
2022-09-27T21:25:30.789Z,99177.81
2022-09-27T21:27:57.161Z,99181.34
2022-09-27T21:30:23.770Z,99178.09
2022-09-27T21:32:50.164Z,99187.34
2022-09-27T21:35:16.516Z,99190.06
2022-09-27T21:37:43.964Z,99185.22
2022-09-27T21:40:10.423Z,99195.56
2022-09-27T21:42:37.121Z,99193.16
2022-09-27T21:45:03.396Z,99192.34
2022-09-27T21:47:29.853Z,99192.97
2022-09-27T21:49:56.129Z,99197.56
2022-09-27T21:52:22.449Z,99198.16
2022-09-27T21:54:49.140Z,99188.72
2022-09-27T21:57:15.413Z,99188.72
2022-09-27T21:59:41.625Z,99189.03
2022-09-27T22:02:07.930Z,99191.22
2022-09-27T22:04:35.544Z,99187.72
2022-09-27T22:07:01.853Z,99185.63
2022-09-27T22:09:28.308Z,99179.38
2022-09-27T22:11:54.576Z,99195.94
2022-09-27T22:14:21.060Z,99184.59
2022-09-27T22:16:47.448Z,99189.50
2022-09-27T22:19:13.921Z,99189.78
2022-09-27T22:21:40.338Z,99181.97
2022-09-27T22:24:07.938Z,99195.00
2022-09-27T22:26:34.700Z,99188.78
2022-09-27T22:29:01.211Z,99193.72
2022-09-27T22:31:27.544Z,99194.00
2022-09-27T22:33:53.949Z,99195.88
2022-09-27T22:36:20.593Z,99184.28
2022-09-27T22:38:47.165Z,99185.38
2022-09-27T22:41:13.634Z,99182.16
2022-09-27T22:43:40.162Z,99184.03
2022-09-27T22:46:06.399Z,99187.06
2022-09-27T22:48:32.773Z,99184.38
2022-09-27T22:50:59.025Z,99185.44
2022-09-27T22:53:25.271Z,99189.25
2022-09-27T22:55:51.697Z,99186.56
2022-09-27T22:58:18.004Z,99183.31
2022-09-27T23:00:44.303Z,99180.63
2022-09-27T23:03:10.710Z,99187.09
2022-09-27T23:05:37.158Z,99186.31
2022-09-27T23:08:03.757Z,99182.00
2022-09-27T23:10:30.041Z,99174.19
2022-09-27T23:12:56.385Z,99181.78
2022-09-27T23:15:22.676Z,99170.16
2022-09-27T23:17:49.086Z,99173.94
2022-09-27T23:20:15.330Z,99175.06
2022-09-27T23:22:41.706Z,99181.56
2022-09-27T23:25:08.205Z,99184.56
2022-09-27T23:27:34.508Z,99185.41
2022-09-27T23:30:00.853Z,99182.44
2022-09-27T23:32:31.561Z,99184.38
2022-09-27T23:34:58.174Z,99187.88
2022-09-27T23:37:24.589Z,99194.38
2022-09-27T23:39:50.882Z,99193.56
2022-09-27T23:42:17.259Z,99189.56
2022-09-27T23:44:43.550Z,99184.13
2022-09-27T23:47:09.756Z,99189.56
2022-09-27T23:49:36.065Z,99191.75
2022-09-27T23:52:02.358Z,99184.75
2022-09-27T23:54:28.788Z,99186.16
2022-09-27T23:56:55.399Z,99186.94
2022-09-27T23:59:21.641Z,99174.50
