createdAt,value
2018-01-01T00:00:36.482Z,86.06
2018-01-01T00:03:02.344Z,85.48
2018-01-01T00:05:32.029Z,85.23
2018-01-01T00:07:57.847Z,84.34
2018-01-01T00:10:23.697Z,84.94
2018-01-01T00:12:49.545Z,84.55
2018-01-01T00:15:15.384Z,84.49
2018-01-01T00:17:42.890Z,84.28
2018-01-01T00:20:08.813Z,84.32
2018-01-01T00:22:36.824Z,82.39
2018-01-01T00:25:02.661Z,82.25
2018-01-01T00:27:32.389Z,82.14
2018-01-01T00:29:58.195Z,80.89
2018-01-01T00:32:27.959Z,80.99
2018-01-01T00:34:53.805Z,81.02
2018-01-01T00:37:21.078Z,80.04
2018-01-01T00:39:46.928Z,80.63
2018-01-01T00:42:16.262Z,81.17
2018-01-01T00:44:42.129Z,81.17
2018-01-01T00:47:07.963Z,80.36
2018-01-01T00:49:33.775Z,80.52
2018-01-01T00:51:59.641Z,79.87
2018-01-01T00:54:28.285Z,80.12
2018-01-01T00:56:54.106Z,80.28
2018-01-01T00:59:23.667Z,80.67
2018-01-01T01:01:49.541Z,80.45
2018-01-01T01:04:18.660Z,80.05
2018-01-01T01:06:44.469Z,79.32
2018-01-01T01:09:11.973Z,80.49
2018-01-01T01:11:37.773Z,78.93
2018-01-01T01:14:06.925Z,79.30
2018-01-01T01:16:32.787Z,78.02
2018-01-01T01:19:02.209Z,78.18
2018-01-01T01:21:28.013Z,78.38
2018-01-01T01:23:53.826Z,77.42
2018-01-01T01:26:19.675Z,77.43
2018-01-01T01:28:45.522Z,77.60
2018-01-01T01:31:12.729Z,77.72
2018-01-01T01:36:10.578Z,77.29
2018-01-01T01:38:36.414Z,77.08
2018-01-01T01:41:02.252Z,77.10
2018-01-01T01:43:28.098Z,77.47
2018-01-01T01:45:57.451Z,77.71
2018-01-01T01:48:23.293Z,77.99
2018-01-01T01:50:52.651Z,78.15
2018-01-01T01:53:18.494Z,78.17
2018-01-01T01:55:46.634Z,78.65
2018-01-01T01:58:12.461Z,78.47
2018-01-01T02:00:38.312Z,78.93
2018-01-01T02:03:04.150Z,78.79
2018-01-01T02:05:29.980Z,78.94
2018-01-01T02:07:58.943Z,78.86
2018-01-01T02:10:24.758Z,78.99
2018-01-01T02:12:53.986Z,78.87
2018-01-01T02:15:19.783Z,79.02
2018-01-01T02:17:48.675Z,78.72
2018-01-01T02:20:14.493Z,78.54
2018-01-01T02:22:42.346Z,78.34
2018-01-01T02:25:08.144Z,78.00
2018-01-01T02:27:36.920Z,78.39
2018-01-01T02:30:02.768Z,77.78
2018-01-01T02:32:32.676Z,77.45
2018-01-01T02:34:58.496Z,77.10
2018-01-01T02:37:24.371Z,77.17
2018-01-01T02:39:50.220Z,77.43
2018-01-01T02:42:16.071Z,77.31
2018-01-01T02:44:43.721Z,77.34
2018-01-01T02:47:09.548Z,77.05
2018-01-01T02:49:39.095Z,76.40
2018-01-01T02:52:04.936Z,76.17
2018-01-01T02:54:33.777Z,75.69
2018-01-01T02:56:59.639Z,75.29
2018-01-01T02:59:27.668Z,75.66
2018-01-01T03:01:53.500Z,75.33
2018-01-01T03:04:22.481Z,75.48
2018-01-01T03:06:48.302Z,75.52
2018-01-01T03:09:17.718Z,75.96
2018-01-01T03:11:43.514Z,75.31
2018-01-01T03:14:09.366Z,75.41
2018-01-01T03:16:35.194Z,75.57
2018-01-01T03:19:01.021Z,75.65
2018-01-01T03:21:29.783Z,75.27
2018-01-01T03:23:55.601Z,75.05
2018-01-01T03:26:23.341Z,74.47
2018-01-01T03:28:49.184Z,74.33
2018-01-01T03:31:18.486Z,74.63
2018-01-01T03:33:44.294Z,74.76
2018-01-01T03:36:12.698Z,73.94
2018-01-01T03:38:38.516Z,74.08
2018-01-01T03:41:07.166Z,73.61
2018-01-01T03:43:32.990Z,73.57
2018-01-01T03:48:29.656Z,73.85
2018-01-01T03:50:55.461Z,73.58
2018-01-01T03:53:21.296Z,73.19
2018-01-01T03:55:47.124Z,72.94
2018-01-01T03:58:14.022Z,72.11
2018-01-01T04:00:39.831Z,72.52
2018-01-01T04:03:08.561Z,72.31
2018-01-01T04:05:34.389Z,72.59
2018-01-01T04:08:00.921Z,72.62
2018-01-01T04:10:29.512Z,73.07
2018-01-01T04:12:58.447Z,72.86
2018-01-01T04:15:24.434Z,72.64
2018-01-01T04:17:53.549Z,72.78
2018-01-01T04:20:19.368Z,72.82
2018-01-01T04:22:48.964Z,72.44
2018-01-01T04:25:14.740Z,72.42
2018-01-01T04:27:40.536Z,72.21
2018-01-01T04:30:06.551Z,72.34
2018-01-01T04:32:32.403Z,72.74
2018-01-01T04:34:59.598Z,73.20
2018-01-01T04:37:25.380Z,73.39
2018-01-01T04:39:54.803Z,74.28
2018-01-01T04:42:20.625Z,75.30
2018-01-01T04:44:49.572Z,76.51
2018-01-01T04:47:15.425Z,77.11
2018-01-01T04:49:44.648Z,77.11
2018-01-01T04:52:10.481Z,77.80
2018-01-01T04:54:39.202Z,77.73
2018-01-01T04:57:05.030Z,77.76
2018-01-01T04:59:33.901Z,77.41
2018-01-01T05:01:59.721Z,77.38
2018-01-01T05:04:25.552Z,77.21
2018-01-01T05:06:51.341Z,76.69
2018-01-01T05:09:17.210Z,75.95
2018-01-01T05:11:46.088Z,76.11
2018-01-01T05:14:11.914Z,75.27
2018-01-01T05:16:41.186Z,75.02
2018-01-01T05:19:07.042Z,75.59
2018-01-01T05:21:34.106Z,75.50
2018-01-01T05:23:59.936Z,75.92
2018-01-01T05:26:28.592Z,76.36
2018-01-01T05:28:54.437Z,76.64
2018-01-01T05:33:51.098Z,79.04
2018-01-01T05:36:20.192Z,79.54
2018-01-01T05:38:46.025Z,79.29
2018-01-01T05:41:11.853Z,78.72
2018-01-01T05:43:37.658Z,79.72
2018-01-01T05:46:03.468Z,80.51
2018-01-01T05:48:30.749Z,81.70
2018-01-01T05:50:56.568Z,83.76
2018-01-01T05:53:24.719Z,83.44
2018-01-01T05:55:50.537Z,84.36
2018-01-01T05:58:19.460Z,84.60
2018-01-01T06:00:45.332Z,84.15
2018-01-01T06:03:17.982Z,83.84
2018-01-01T06:05:43.781Z,83.92
2018-01-01T06:08:09.583Z,84.46
2018-01-01T06:10:35.429Z,84.34
2018-01-01T06:13:05.186Z,84.47
2018-01-01T06:15:30.998Z,84.28
2018-01-01T06:17:56.870Z,83.84
2018-01-01T06:20:22.673Z,83.86
2018-01-01T06:22:48.534Z,83.30
2018-01-01T06:25:16.024Z,83.19
2018-01-01T06:27:41.842Z,83.00
2018-01-01T06:30:10.836Z,82.95
2018-01-01T06:32:36.672Z,82.74
2018-01-01T06:35:05.767Z,82.44
2018-01-01T06:37:31.650Z,82.23
2018-01-01T06:39:59.246Z,82.25
2018-01-01T06:42:25.044Z,82.14
2018-01-01T06:47:21.730Z,81.55
2018-01-01T06:49:50.803Z,81.23
2018-01-01T06:52:16.649Z,81.44
2018-01-01T06:54:42.467Z,80.88
2018-01-01T06:57:08.309Z,80.83
2018-01-01T06:59:34.109Z,80.75
2018-01-01T07:02:00.658Z,81.00
2018-01-01T07:04:26.493Z,81.08
2018-01-01T07:06:55.559Z,80.88
2018-01-01T07:09:21.392Z,80.90
2018-01-01T07:11:52.377Z,80.96
2018-01-01T07:14:18.234Z,80.83
2018-01-01T07:16:45.123Z,80.77
2018-01-01T07:19:10.970Z,80.30
2018-01-01T07:21:40.222Z,80.01
2018-01-01T07:24:06.002Z,79.79
2018-01-01T07:26:35.207Z,79.67
2018-01-01T07:29:01.009Z,79.59
2018-01-01T07:31:26.826Z,79.52
2018-01-01T07:33:52.647Z,79.43
2018-01-01T07:36:18.423Z,79.01
2018-01-01T07:38:46.184Z,78.53
2018-01-01T07:41:12.113Z,78.11
2018-01-01T07:43:41.432Z,77.62
2018-01-01T07:46:07.187Z,77.64
2018-01-01T07:48:36.358Z,77.69
2018-01-01T07:51:02.128Z,78.03
2018-01-01T07:53:31.132Z,77.01
2018-01-01T07:55:56.962Z,77.14
2018-01-01T07:58:24.764Z,77.02
2018-01-01T08:00:50.586Z,76.51
2018-01-01T08:03:21.609Z,76.66
2018-01-01T08:05:47.462Z,76.40
2018-01-01T08:08:13.319Z,76.42
2018-01-01T08:10:39.152Z,77.13
2018-01-01T08:13:04.965Z,80.24
2018-01-01T08:15:31.922Z,81.75
2018-01-01T08:17:57.754Z,82.31
2018-01-01T08:20:26.027Z,82.69
2018-01-01T08:22:51.890Z,81.85
2018-01-01T08:25:20.519Z,79.04
2018-01-01T08:27:46.349Z,75.93
2018-01-01T08:30:12.196Z,72.21
2018-01-01T08:32:39.125Z,68.60
2018-01-01T08:35:04.924Z,63.57
2018-01-01T08:37:32.546Z,62.74
2018-01-01T08:39:58.401Z,61.02
2018-01-01T08:42:27.015Z,60.49
2018-01-01T08:44:52.898Z,59.19
2018-01-01T08:47:21.573Z,58.97
2018-01-01T08:49:47.404Z,56.82
2018-01-01T08:54:44.105Z,55.46
2018-01-01T08:57:13.052Z,54.55
2018-01-01T08:59:38.919Z,54.34
2018-01-01T09:02:05.938Z,52.96
2018-01-01T09:04:31.732Z,53.02
2018-01-01T09:07:00.770Z,54.09
2018-01-01T09:09:26.588Z,54.89
2018-01-01T09:11:55.408Z,54.65
2018-01-01T09:14:21.236Z,53.40
2018-01-01T09:16:50.780Z,53.83
2018-01-01T09:19:16.617Z,52.82
2018-01-01T09:21:42.443Z,52.32
2018-01-01T09:24:08.296Z,51.95
2018-01-01T09:26:34.113Z,51.71
2018-01-01T09:29:01.754Z,52.83
2018-01-01T09:31:27.595Z,51.36
2018-01-01T09:33:57.430Z,51.18
2018-01-01T09:36:23.260Z,50.82
2018-01-01T09:38:52.294Z,50.13
2018-01-01T09:41:18.100Z,51.89
2018-01-01T09:43:47.461Z,51.53
2018-01-01T09:46:13.272Z,51.90
2018-01-01T09:48:41.037Z,51.61
2018-01-01T09:51:06.881Z,53.24
2018-01-01T09:53:35.787Z,53.56
2018-01-01T09:56:01.607Z,53.64
2018-01-01T09:58:27.451Z,52.55
2018-01-01T10:00:53.298Z,52.23
2018-01-01T10:03:19.124Z,52.58
2018-01-01T10:05:48.497Z,49.92
2018-01-01T10:08:14.359Z,50.11
2018-01-01T10:10:43.795Z,50.38
2018-01-01T10:13:09.640Z,47.80
2018-01-01T10:15:36.835Z,49.38
2018-01-01T10:18:02.713Z,49.00
2018-01-01T10:20:31.768Z,49.65
2018-01-01T10:22:57.600Z,50.72
2018-01-01T10:25:26.705Z,50.26
2018-01-01T10:27:52.526Z,50.78
2018-01-01T10:30:20.767Z,53.29
2018-01-01T10:32:46.597Z,56.42
2018-01-01T10:35:12.451Z,58.75
2018-01-01T10:37:38.302Z,58.63
2018-01-01T10:40:04.163Z,59.83
2018-01-01T10:42:33.492Z,59.48
2018-01-01T10:44:59.294Z,58.29
2018-01-01T10:47:28.435Z,56.92
2018-01-01T10:49:54.278Z,54.34
2018-01-01T10:52:23.134Z,54.88
2018-01-01T10:54:48.980Z,57.34
2018-01-01T10:57:17.693Z,59.57
2018-01-01T10:59:43.512Z,61.84
2018-01-01T11:02:11.073Z,62.49
2018-01-01T11:04:36.937Z,63.27
2018-01-01T11:09:33.698Z,63.04
2018-01-01T11:11:59.513Z,62.62
2018-01-01T11:14:25.300Z,61.01
2018-01-01T11:16:51.174Z,62.65
2018-01-01T11:19:17.901Z,62.63
2018-01-01T11:21:43.717Z,61.58
2018-01-01T11:24:13.146Z,60.25
2018-01-01T11:26:38.984Z,60.05
2018-01-01T11:29:08.031Z,60.37
2018-01-01T11:31:33.857Z,58.55
2018-01-01T11:34:02.873Z,60.62
2018-01-01T11:36:28.727Z,59.34
2018-01-01T11:38:57.993Z,58.67
2018-01-01T11:41:23.819Z,57.14
2018-01-01T11:43:52.866Z,59.24
2018-01-01T11:46:18.687Z,60.15
2018-01-01T11:48:44.504Z,60.56
2018-01-01T11:51:10.314Z,60.75
2018-01-01T11:53:36.160Z,61.52
2018-01-01T11:56:03.963Z,61.52
2018-01-01T11:58:29.789Z,59.77
2018-01-01T12:00:57.726Z,58.94
2018-01-01T12:03:23.555Z,58.03
2018-01-01T12:05:52.872Z,58.36
2018-01-01T12:08:18.702Z,57.32
2018-01-01T12:10:48.315Z,56.52
2018-01-01T12:13:14.116Z,56.71
2018-01-01T12:15:41.800Z,56.03
2018-01-01T12:18:07.611Z,55.59
2018-01-01T12:23:04.340Z,54.69
2018-01-01T12:25:30.178Z,54.07
2018-01-01T12:27:56.021Z,55.10
2018-01-01T12:30:21.840Z,56.57
2018-01-01T12:32:49.156Z,57.83
2018-01-01T12:35:14.972Z,59.37
2018-01-01T12:37:43.108Z,59.08
2018-01-01T12:40:08.924Z,57.82
2018-01-01T12:42:37.912Z,57.19
2018-01-01T12:45:03.759Z,56.37
2018-01-01T12:47:32.417Z,57.09
2018-01-01T12:49:58.242Z,56.42
2018-01-01T12:52:27.142Z,55.43
2018-01-01T12:54:52.964Z,55.70
2018-01-01T12:57:22.231Z,54.99
2018-01-01T12:59:48.090Z,54.13
2018-01-01T13:02:13.910Z,53.71
2018-01-01T13:04:39.763Z,54.21
2018-01-01T13:07:05.588Z,53.84
2018-01-01T13:09:35.109Z,54.34
2018-01-01T13:12:00.923Z,53.95
2018-01-01T13:14:28.380Z,54.70
2018-01-01T13:16:54.174Z,54.75
2018-01-01T13:19:23.108Z,55.14
2018-01-01T13:21:48.921Z,55.42
2018-01-01T13:24:17.909Z,55.64
2018-01-01T13:26:43.761Z,55.44
2018-01-01T13:29:12.352Z,55.47
2018-01-01T13:31:38.153Z,54.79
2018-01-01T13:36:34.885Z,55.56
2018-01-01T13:39:00.750Z,55.91
2018-01-01T13:41:26.558Z,56.85
2018-01-01T13:43:52.423Z,56.12
2018-01-01T13:46:19.607Z,57.05
2018-01-01T13:48:45.414Z,57.76
2018-01-01T13:51:14.724Z,58.17
2018-01-01T13:53:40.547Z,57.67
2018-01-01T13:56:09.438Z,58.15
2018-01-01T13:58:35.288Z,58.30
2018-01-01T14:01:03.997Z,58.48
2018-01-01T14:03:29.865Z,58.69
2018-01-01T14:05:58.841Z,58.73
2018-01-01T14:08:24.637Z,58.81
2018-01-01T14:10:52.804Z,59.25
2018-01-01T14:13:18.637Z,59.44
2018-01-01T14:15:44.439Z,59.59
2018-01-01T14:18:10.244Z,59.83
2018-01-01T14:20:36.098Z,58.92
2018-01-01T14:23:05.112Z,59.33
2018-01-01T14:25:30.933Z,59.61
2018-01-01T14:27:58.794Z,58.54
2018-01-01T14:30:24.634Z,58.37
2018-01-01T14:35:21.153Z,58.51
2018-01-01T14:37:48.581Z,58.54
2018-01-01T14:40:14.400Z,58.80
2018-01-01T14:42:43.905Z,58.66
2018-01-01T14:45:10.072Z,58.80
2018-01-01T14:47:38.912Z,59.36
2018-01-01T14:50:04.751Z,59.78
2018-01-01T14:52:30.602Z,59.27
2018-01-01T14:54:56.422Z,59.12
2018-01-01T14:57:22.258Z,59.45
2018-01-01T14:59:49.781Z,59.51
2018-01-01T15:02:15.654Z,59.34
2018-01-01T15:04:45.889Z,58.98
2018-01-01T15:07:11.720Z,59.09
2018-01-01T15:09:40.625Z,59.54
2018-01-01T15:12:06.416Z,59.19
2018-01-01T15:14:35.694Z,59.56
2018-01-01T15:17:01.522Z,59.93
2018-01-01T15:19:28.449Z,59.27
2018-01-01T15:21:54.310Z,59.41
2018-01-01T15:24:23.189Z,59.52
2018-01-01T15:26:49.002Z,59.40
2018-01-01T15:29:14.817Z,59.87
2018-01-01T15:31:40.689Z,59.87
2018-01-01T15:34:06.512Z,60.45
2018-01-01T15:36:35.664Z,60.68
2018-01-01T15:39:01.478Z,60.33
2018-01-01T15:41:30.401Z,60.71
2018-01-01T15:43:56.246Z,60.84
2018-01-01T15:46:25.297Z,60.90
2018-01-01T15:48:51.088Z,61.27
2018-01-01T15:51:20.588Z,61.67
2018-01-01T15:53:46.394Z,61.92
2018-01-01T15:56:15.501Z,61.95
2018-01-01T15:58:41.317Z,62.23
2018-01-01T16:01:08.508Z,62.59
2018-01-01T16:03:34.340Z,63.08
2018-01-01T16:06:00.176Z,63.31
2018-01-01T16:08:25.999Z,63.43
2018-01-01T16:10:51.812Z,63.71
2018-01-01T16:13:20.332Z,63.65
2018-01-01T16:15:46.196Z,63.85
2018-01-01T16:18:14.872Z,63.89
2018-01-01T16:20:40.696Z,63.77
2018-01-01T16:23:13.346Z,63.95
2018-01-01T16:25:39.183Z,63.67
2018-01-01T16:28:05.050Z,63.43
2018-01-01T16:30:30.838Z,63.63
2018-01-01T16:32:59.890Z,63.54
2018-01-01T16:35:25.773Z,63.41
2018-01-01T16:37:54.823Z,63.61
2018-01-01T16:40:20.645Z,63.31
2018-01-01T16:42:46.497Z,63.31
2018-01-01T16:45:12.366Z,63.41
2018-01-01T16:47:38.184Z,63.32
2018-01-01T16:50:05.600Z,63.44
2018-01-01T16:52:31.430Z,63.27
2018-01-01T16:55:00.857Z,63.24
2018-01-01T16:57:26.722Z,63.24
2018-01-01T16:59:54.698Z,62.58
2018-01-01T17:02:20.538Z,62.42
2018-01-01T17:07:17.320Z,62.45
2018-01-01T17:09:44.405Z,62.84
2018-01-01T17:12:10.242Z,62.67
2018-01-01T17:14:39.751Z,63.12
2018-01-01T17:17:05.626Z,63.35
2018-01-01T17:19:31.442Z,63.17
2018-01-01T17:21:57.280Z,63.48
2018-01-01T17:24:23.146Z,63.34
2018-01-01T17:26:52.430Z,63.20
2018-01-01T17:29:18.322Z,63.30
2018-01-01T17:31:47.484Z,63.21
2018-01-01T17:34:13.387Z,63.33
2018-01-01T17:36:40.406Z,63.04
2018-01-01T17:39:06.294Z,63.24
2018-01-01T17:41:36.340Z,62.87
2018-01-01T17:44:02.187Z,62.79
2018-01-01T17:46:31.482Z,62.78
2018-01-01T17:48:57.348Z,62.45
2018-01-01T17:51:26.244Z,62.28
2018-01-01T17:53:52.125Z,62.10
2018-01-01T17:56:18.000Z,61.65
2018-01-01T17:58:43.862Z,62.01
2018-01-01T18:01:09.725Z,62.47
2018-01-01T18:03:36.718Z,62.92
2018-01-01T18:06:02.579Z,62.87
2018-01-01T18:08:31.759Z,62.86
2018-01-01T18:10:57.581Z,64.08
2018-01-01T18:13:26.818Z,64.09
2018-01-01T18:15:52.605Z,64.98
2018-01-01T18:18:20.162Z,66.21
2018-01-01T18:20:46.002Z,66.98
2018-01-01T18:23:14.814Z,68.30
2018-01-01T18:25:40.710Z,68.03
2018-01-01T18:28:10.080Z,69.32
2018-01-01T18:30:35.941Z,69.67
2018-01-01T18:33:01.794Z,69.77
2018-01-01T18:35:27.639Z,71.24
2018-01-01T18:37:53.508Z,71.74
2018-01-01T18:40:21.861Z,71.76
2018-01-01T18:42:47.708Z,71.92
2018-01-01T18:45:16.988Z,72.14
2018-01-01T18:47:42.860Z,72.33
2018-01-01T18:50:12.165Z,72.83
2018-01-01T18:52:37.950Z,72.45
2018-01-01T18:55:06.778Z,73.01
2018-01-01T18:57:32.633Z,73.70
2018-01-01T19:00:01.904Z,74.04
2018-01-01T19:02:27.757Z,73.94
2018-01-01T19:04:55.344Z,74.05
2018-01-01T19:07:21.218Z,74.60
2018-01-01T19:09:47.090Z,74.56
2018-01-01T19:12:12.887Z,74.48
2018-01-01T19:14:38.693Z,74.41
2018-01-01T19:17:07.627Z,73.51
2018-01-01T19:19:33.453Z,73.33
2018-01-01T19:22:02.493Z,73.57
2018-01-01T19:24:28.358Z,72.80
2018-01-01T19:26:56.016Z,72.68
2018-01-01T19:29:21.809Z,72.00
2018-01-01T19:34:18.512Z,71.64
2018-01-01T19:36:46.337Z,71.67
2018-01-01T19:39:12.147Z,71.43
2018-01-01T19:41:41.384Z,71.63
2018-01-01T19:44:07.203Z,72.01
2018-01-01T19:46:33.040Z,72.18
2018-01-01T19:48:58.884Z,72.22
2018-01-01T19:51:24.746Z,72.57
2018-01-01T19:53:52.417Z,72.49
2018-01-01T19:56:18.229Z,72.66
2018-01-01T19:58:47.295Z,72.74
2018-01-01T20:01:13.124Z,72.79
2018-01-01T20:03:42.407Z,73.06
2018-01-01T20:06:08.206Z,74.02
2018-01-01T20:08:37.813Z,75.81
2018-01-01T20:11:03.600Z,75.58
2018-01-01T20:13:31.160Z,75.66
2018-01-01T20:15:57.004Z,75.71
2018-01-01T20:18:26.291Z,75.92
2018-01-01T20:20:52.967Z,75.79
2018-01-01T20:23:18.784Z,75.94
2018-01-01T20:25:44.676Z,75.40
2018-01-01T20:28:10.498Z,74.82
2018-01-01T20:30:37.561Z,75.28
2018-01-01T20:33:03.409Z,76.11
2018-01-01T20:35:32.890Z,77.42
2018-01-01T20:37:58.755Z,77.56
2018-01-01T20:40:27.726Z,78.49
2018-01-01T20:42:53.554Z,79.29
2018-01-01T20:45:23.052Z,79.59
2018-01-01T20:47:48.932Z,80.81
2018-01-01T20:50:17.994Z,81.07
2018-01-01T20:52:43.811Z,81.28
2018-01-01T20:55:11.045Z,81.34
2018-01-01T20:57:36.842Z,81.56
2018-01-01T21:00:02.698Z,82.25
2018-01-01T21:02:28.510Z,82.40
2018-01-01T21:04:54.386Z,83.15
2018-01-01T21:07:23.553Z,83.19
2018-01-01T21:09:49.365Z,83.10
2018-01-01T21:12:18.296Z,83.18
2018-01-01T21:14:44.130Z,82.53
2018-01-01T21:17:13.163Z,83.06
2018-01-01T21:19:38.976Z,82.35
2018-01-01T21:22:07.882Z,82.52
2018-01-01T21:24:33.707Z,82.63
2018-01-01T21:27:03.491Z,83.37
2018-01-01T21:29:29.302Z,82.75
2018-01-01T21:31:56.462Z,82.72
2018-01-01T21:34:22.296Z,83.48
2018-01-01T21:36:48.110Z,84.45
2018-01-01T21:39:13.971Z,83.62
2018-01-01T21:41:39.838Z,84.79
2018-01-01T21:44:08.265Z,85.34
2018-01-01T21:46:34.131Z,85.62
2018-01-01T21:49:03.483Z,85.65
2018-01-01T21:51:29.362Z,85.83
2018-01-01T21:53:57.466Z,85.67
2018-01-01T21:56:23.326Z,85.77
2018-01-01T21:58:52.641Z,86.30
2018-01-01T22:01:18.503Z,86.20
2018-01-01T22:03:48.329Z,85.03
2018-01-01T22:06:14.233Z,85.53
2018-01-01T22:08:41.862Z,84.97
2018-01-01T22:11:07.709Z,85.16
2018-01-01T22:13:33.580Z,85.61
2018-01-01T22:15:59.360Z,85.77
2018-01-01T22:18:25.250Z,85.90
2018-01-01T22:20:54.778Z,86.21
2018-01-01T22:23:20.566Z,86.58
2018-01-01T22:25:49.777Z,86.93
2018-01-01T22:28:15.612Z,87.20
2018-01-01T22:30:43.037Z,87.52
2018-01-01T22:33:08.877Z,87.95
2018-01-01T22:35:38.529Z,87.84
2018-01-01T22:38:04.426Z,87.13
2018-01-01T22:40:32.014Z,87.58
2018-01-01T22:42:57.862Z,87.64
2018-01-01T22:47:54.642Z,87.94
2018-01-01T22:50:20.469Z,88.58
2018-01-01T22:52:46.265Z,88.84
2018-01-01T22:55:12.116Z,89.56
2018-01-01T22:57:38.809Z,89.33
2018-01-01T23:00:04.655Z,89.12
2018-01-01T23:02:33.358Z,89.80
2018-01-01T23:04:59.225Z,90.11
2018-01-01T23:07:28.575Z,91.29
2018-01-01T23:09:54.429Z,90.77
2018-01-01T23:12:23.471Z,91.20
2018-01-01T23:14:49.283Z,91.43
2018-01-01T23:17:18.305Z,90.37
2018-01-01T23:19:44.149Z,90.07
2018-01-01T23:22:12.210Z,89.71
2018-01-01T23:24:38.079Z,89.90
2018-01-01T23:27:03.912Z,89.35
2018-01-01T23:29:29.773Z,89.17
2018-01-01T23:31:55.614Z,88.85
2018-01-01T23:34:24.508Z,88.41
2018-01-01T23:36:50.305Z,87.81
2018-01-01T23:39:19.361Z,87.87
2018-01-01T23:41:45.200Z,88.00
2018-01-01T23:44:14.141Z,86.93
2018-01-01T23:46:40.020Z,87.99
2018-01-01T23:49:09.064Z,87.34
2018-01-01T23:51:34.893Z,86.88
2018-01-01T23:54:04.331Z,86.40
2018-01-01T23:56:30.181Z,86.03
2018-01-01T23:58:59.615Z,85.57
