createdAt,value
2022-08-18T00:00:20.683Z,18.20
2022-08-18T00:03:27.337Z,18.20
2022-08-18T00:06:14.611Z,18.20
2022-08-18T00:09:03.178Z,18.20
2022-08-18T00:11:48.739Z,18.20
2022-08-18T00:14:34.887Z,18.10
2022-08-18T00:17:21.568Z,18.20
2022-08-18T00:20:10.954Z,18.20
2022-08-18T00:22:57.825Z,18.20
2022-08-18T00:25:45.293Z,18.20
2022-08-18T00:28:31.359Z,18.20
2022-08-18T00:31:17.510Z,18.20
2022-08-18T00:34:03.415Z,18.20
2022-08-18T00:36:50.255Z,18.10
2022-08-18T00:39:39.830Z,18.10
2022-08-18T00:42:33.402Z,18.10
2022-08-18T00:45:23.917Z,18.10
2022-08-18T00:48:12.178Z,18.00
2022-08-18T00:51:07.490Z,17.80
2022-08-18T00:54:20.925Z,17.60
2022-08-18T00:57:08.811Z,17.50
2022-08-18T01:00:03.793Z,17.50
2022-08-18T01:02:56.544Z,17.50
2022-08-18T01:06:23.976Z,17.50
2022-08-18T01:09:10.144Z,17.60
2022-08-18T01:11:56.644Z,17.60
2022-08-18T01:14:42.213Z,17.50
2022-08-18T01:17:46.263Z,17.50
2022-08-18T01:21:22.775Z,17.50
2022-08-18T01:24:09.796Z,17.50
2022-08-18T01:26:55.677Z,17.50
2022-08-18T01:29:43.524Z,17.30
2022-08-18T01:32:29.723Z,17.30
2022-08-18T01:35:17.594Z,17.20
2022-08-18T01:38:03.172Z,17.30
2022-08-18T01:41:23.719Z,17.20
2022-08-18T01:43:56.952Z,17.30
2022-08-18T01:46:42.918Z,17.50
2022-08-18T01:49:31.162Z,17.40
2022-08-18T01:52:22.141Z,17.20
2022-08-18T01:55:08.641Z,17.30
2022-08-18T01:57:56.225Z,17.20
2022-08-18T02:00:42.663Z,17.20
2022-08-18T02:03:36.900Z,17.20
2022-08-18T02:06:32.338Z,17.20
2022-08-18T02:09:23.920Z,17.20
2022-08-18T02:12:10.240Z,17.20
2022-08-18T02:14:56.112Z,17.20
2022-08-18T02:17:45.818Z,17.20
2022-08-18T02:20:32.309Z,17.10
2022-08-18T02:23:17.995Z,17.00
2022-08-18T02:26:13.724Z,17.00
2022-08-18T02:28:59.334Z,17.10
2022-08-18T02:31:44.927Z,17.10
2022-08-18T02:34:30.722Z,17.10
2022-08-18T02:37:16.310Z,17.10
2022-08-18T02:40:01.863Z,17.10
2022-08-18T02:42:47.926Z,17.30
2022-08-18T02:45:33.676Z,17.20
2022-08-18T02:48:35.352Z,17.20
2022-08-18T02:51:21.422Z,17.10
2022-08-18T02:54:11.610Z,17.10
2022-08-18T02:56:57.553Z,17.10
2022-08-18T02:59:43.295Z,17.10
2022-08-18T03:02:33.078Z,17.20
2022-08-18T03:05:19.995Z,17.20
2022-08-18T03:08:06.032Z,17.20
2022-08-18T03:10:53.817Z,17.20
2022-08-18T03:13:39.480Z,17.10
2022-08-18T03:16:25.373Z,17.20
2022-08-18T03:19:10.972Z,17.30
2022-08-18T03:22:02.586Z,17.50
2022-08-18T03:24:48.786Z,17.60
2022-08-18T03:27:34.819Z,17.60
2022-08-18T03:30:20.820Z,17.50
2022-08-18T03:33:06.748Z,17.40
2022-08-18T03:35:52.878Z,17.20
2022-08-18T03:38:43.382Z,17.20
2022-08-18T03:41:49.529Z,17.10
2022-08-18T03:44:40.540Z,17.10
2022-08-18T03:47:27.584Z,17.10
2022-08-18T03:50:14.162Z,17.20
2022-08-18T03:53:00.421Z,17.10
2022-08-18T03:55:46.383Z,17.10
2022-08-18T03:58:32.241Z,17.00
2022-08-18T04:01:26.236Z,17.00
2022-08-18T04:04:15.999Z,16.90
2022-08-18T04:07:06.956Z,16.90
2022-08-18T04:09:52.419Z,17.00
2022-08-18T04:12:38.700Z,17.10
2022-08-18T04:15:24.603Z,17.30
2022-08-18T04:18:12.139Z,17.50
2022-08-18T04:21:08.034Z,17.50
2022-08-18T04:23:54.559Z,17.60
2022-08-18T04:26:46.333Z,17.50
2022-08-18T04:29:32.210Z,17.50
2022-08-18T04:32:19.472Z,17.60
2022-08-18T04:35:08.959Z,17.20
2022-08-18T04:37:57.070Z,17.20
2022-08-18T04:40:42.997Z,17.10
2022-08-18T04:43:29.294Z,17.00
2022-08-18T04:46:15.158Z,17.00
2022-08-18T04:49:01.349Z,17.00
2022-08-18T04:52:39.393Z,16.90
2022-08-18T04:55:14.963Z,16.90
2022-08-18T04:58:01.261Z,17.00
2022-08-18T05:00:56.119Z,17.00
2022-08-18T05:03:50.165Z,17.10
2022-08-18T05:06:36.787Z,17.20
2022-08-18T05:09:23.040Z,17.40
2022-08-18T05:12:13.441Z,17.50
2022-08-18T05:14:59.285Z,17.60
2022-08-18T05:17:45.386Z,17.70
2022-08-18T05:20:37.703Z,17.70
2022-08-18T05:23:23.774Z,17.70
2022-08-18T05:26:11.003Z,17.80
2022-08-18T05:29:17.955Z,17.80
2022-08-18T05:32:04.287Z,17.90
2022-08-18T05:34:50.757Z,17.90
2022-08-18T05:38:00.801Z,18.00
2022-08-18T05:41:07.750Z,18.00
2022-08-18T05:44:01.327Z,18.00
2022-08-18T05:47:01.037Z,18.00
2022-08-18T05:49:49.201Z,18.00
2022-08-18T05:52:56.989Z,18.00
2022-08-18T05:56:16.908Z,18.00
2022-08-18T05:59:02.528Z,17.80
2022-08-18T06:01:55.739Z,17.70
2022-08-18T06:04:44.157Z,17.70
2022-08-18T06:08:00.254Z,17.80
2022-08-18T06:10:49.810Z,18.00
2022-08-18T06:13:42.296Z,18.10
2022-08-18T06:17:01.959Z,18.10
2022-08-18T06:20:03.215Z,18.10
2022-08-18T06:23:07.011Z,18.20
2022-08-18T06:26:16.894Z,18.20
2022-08-18T06:29:17.581Z,18.30
2022-08-18T06:32:15.532Z,18.30
2022-08-18T06:35:38.797Z,18.30
2022-08-18T06:39:05.541Z,18.30
2022-08-18T06:41:53.724Z,18.30
2022-08-18T06:44:54.996Z,18.30
2022-08-18T06:47:49.755Z,18.30
2022-08-18T06:51:01.431Z,18.30
2022-08-18T06:53:55.511Z,18.30
2022-08-18T06:56:40.959Z,18.30
2022-08-18T06:59:34.031Z,18.30
2022-08-18T07:02:25.255Z,18.30
2022-08-18T07:05:23.757Z,18.30
2022-08-18T07:08:41.310Z,18.20
2022-08-18T07:11:30.057Z,18.10
2022-08-18T07:14:23.111Z,18.00
2022-08-18T07:17:13.920Z,18.10
2022-08-18T07:20:23.730Z,18.20
2022-08-18T07:23:10.336Z,18.30
2022-08-18T07:26:04.770Z,18.30
2022-08-18T07:28:53.659Z,18.30
2022-08-18T07:31:50.113Z,18.20
2022-08-18T07:34:48.964Z,18.20
2022-08-18T07:37:46.040Z,18.20
2022-08-18T07:40:42.136Z,18.20
2022-08-18T07:43:38.175Z,18.40
2022-08-18T07:46:56.037Z,18.80
2022-08-18T07:50:13.577Z,19.10
2022-08-18T07:53:34.320Z,19.20
2022-08-18T07:56:43.513Z,19.40
2022-08-18T07:59:48.910Z,19.40
2022-08-18T08:02:50.546Z,19.50
2022-08-18T08:06:10.020Z,19.40
2022-08-18T08:09:19.985Z,19.60
2022-08-18T08:12:48.204Z,19.80
2022-08-18T08:15:57.369Z,19.60
2022-08-18T08:18:55.152Z,19.60
2022-08-18T08:21:52.904Z,19.70
2022-08-18T08:25:42.242Z,19.80
2022-08-18T08:28:56.270Z,19.90
2022-08-18T08:31:57.639Z,19.90
2022-08-18T08:35:00.205Z,19.90
2022-08-18T08:37:53.204Z,19.90
2022-08-18T08:41:03.283Z,20.00
2022-08-18T08:44:08.472Z,20.00
2022-08-18T08:47:05.749Z,20.00
2022-08-18T08:50:00.935Z,20.00
2022-08-18T08:52:57.131Z,19.90
2022-08-18T08:55:49.437Z,19.90
2022-08-18T08:58:42.538Z,19.90
2022-08-18T09:01:43.069Z,19.80
2022-08-18T09:05:07.593Z,19.80
2022-08-18T09:08:22.250Z,19.90
2022-08-18T09:11:18.862Z,19.90
2022-08-18T09:14:24.336Z,19.90
2022-08-18T09:17:17.321Z,19.90
2022-08-18T09:20:21.751Z,19.90
2022-08-18T09:23:10.478Z,19.90
2022-08-18T09:26:01.072Z,19.90
2022-08-18T09:29:06.013Z,19.90
2022-08-18T09:32:27.346Z,19.90
2022-08-18T09:35:42.281Z,19.80
2022-08-18T09:38:50.069Z,19.90
2022-08-18T09:42:04.365Z,20.00
2022-08-18T09:44:51.288Z,20.10
2022-08-18T09:47:37.549Z,20.20
2022-08-18T09:50:28.900Z,20.40
2022-08-18T09:53:52.705Z,20.60
2022-08-18T09:56:54.346Z,20.90
2022-08-18T09:59:50.347Z,21.20
2022-08-18T10:02:36.923Z,21.30
2022-08-18T10:05:29.682Z,21.40
2022-08-18T10:08:33.141Z,21.40
2022-08-18T10:11:42.790Z,21.40
2022-08-18T10:14:42.241Z,21.70
2022-08-18T10:17:50.141Z,21.70
2022-08-18T10:20:57.347Z,21.70
2022-08-18T10:24:32.129Z,21.70
2022-08-18T10:27:49.045Z,21.80
2022-08-18T10:30:56.200Z,21.70
2022-08-18T10:34:16.769Z,21.60
2022-08-18T10:37:12.939Z,21.40
2022-08-18T10:40:05.524Z,21.30
2022-08-18T10:46:29.690Z,21.10
2022-08-18T10:49:25.730Z,21.00
2022-08-18T10:52:29.354Z,21.00
2022-08-18T10:55:18.866Z,20.90
2022-08-18T10:58:28.164Z,20.90
2022-08-18T11:01:39.597Z,21.00
2022-08-18T11:04:58.967Z,21.00
2022-08-18T11:07:47.207Z,21.00
2022-08-18T11:14:02.485Z,21.10
2022-08-18T11:17:08.375Z,21.30
2022-08-18T11:19:55.351Z,21.30
2022-08-18T11:22:57.066Z,21.50
2022-08-18T11:25:44.906Z,21.80
2022-08-18T11:28:31.836Z,21.80
2022-08-18T11:31:18.529Z,21.80
2022-08-18T11:34:18.453Z,21.90
2022-08-18T11:37:51.397Z,22.30
2022-08-18T11:41:10.772Z,22.30
2022-08-18T11:43:50.825Z,22.90
2022-08-18T11:46:39.005Z,23.50
2022-08-18T11:49:34.017Z,23.50
2022-08-18T11:55:36.444Z,22.80
2022-08-18T11:58:41.430Z,22.60
2022-08-18T12:01:27.700Z,22.60
2022-08-18T12:04:25.801Z,22.50
2022-08-18T12:10:28.750Z,22.50
2022-08-18T12:13:23.927Z,22.50
2022-08-18T12:16:13.310Z,22.60
2022-08-18T12:19:00.396Z,22.60
2022-08-18T12:21:53.920Z,22.50
2022-08-18T12:24:40.533Z,22.50
2022-08-18T12:27:32.172Z,22.40
2022-08-18T12:30:19.150Z,22.30
2022-08-18T12:33:10.114Z,22.20
2022-08-18T12:35:59.102Z,22.00
2022-08-18T12:38:45.733Z,21.80
2022-08-18T12:41:38.093Z,21.70
2022-08-18T12:44:23.877Z,21.70
2022-08-18T12:47:25.327Z,21.80
2022-08-18T12:50:16.818Z,21.80
2022-08-18T12:53:02.995Z,22.00
2022-08-18T12:55:49.304Z,22.10
2022-08-18T12:58:36.472Z,22.10
2022-08-18T13:01:23.279Z,22.20
2022-08-18T13:04:12.533Z,22.20
2022-08-18T13:07:16.200Z,22.10
2022-08-18T13:10:05.551Z,22.00
2022-08-18T13:12:51.428Z,22.00
2022-08-18T13:15:37.591Z,21.90
2022-08-18T13:18:28.627Z,21.80
2022-08-18T13:21:18.048Z,21.90
2022-08-18T13:24:04.965Z,21.90
2022-08-18T13:26:51.660Z,21.90
2022-08-18T13:29:37.850Z,21.90
2022-08-18T13:32:37.279Z,21.90
2022-08-18T13:35:37.997Z,21.80
2022-08-18T13:38:28.028Z,21.90
2022-08-18T13:41:15.618Z,22.00
2022-08-18T13:44:02.411Z,22.00
2022-08-18T13:46:52.177Z,22.00
2022-08-18T13:49:37.897Z,22.00
2022-08-18T13:52:34.960Z,22.00
2022-08-18T13:55:26.323Z,22.10
2022-08-18T13:58:20.330Z,22.10
2022-08-18T14:01:42.212Z,21.90
2022-08-18T14:04:15.151Z,22.10
2022-08-18T14:07:10.489Z,22.20
2022-08-18T14:09:58.116Z,22.30
2022-08-18T14:12:57.306Z,22.30
2022-08-18T14:15:48.044Z,22.50
2022-08-18T14:18:39.119Z,22.40
2022-08-18T14:21:51.530Z,22.40
2022-08-18T14:24:56.806Z,22.40
2022-08-18T14:27:43.487Z,22.50
2022-08-18T14:30:44.246Z,22.50
2022-08-18T14:33:50.421Z,22.50
2022-08-18T14:36:38.284Z,22.50
2022-08-18T14:39:25.165Z,22.40
2022-08-18T14:42:15.499Z,22.40
2022-08-18T14:45:17.140Z,22.40
2022-08-18T14:48:11.160Z,22.40
2022-08-18T14:50:59.765Z,22.40
2022-08-18T14:53:51.354Z,22.50
2022-08-18T14:56:39.324Z,22.50
2022-08-18T14:59:25.661Z,22.50
2022-08-18T15:02:13.353Z,22.60
2022-08-18T15:04:59.729Z,22.60
2022-08-18T15:07:48.266Z,22.60
2022-08-18T15:10:33.944Z,22.50
2022-08-18T15:13:19.986Z,22.50
2022-08-18T15:16:11.718Z,22.50
2022-08-18T15:18:57.255Z,22.60
2022-08-18T15:22:01.548Z,22.60
2022-08-18T15:25:06.334Z,22.60
2022-08-18T15:27:53.326Z,22.60
2022-08-18T15:30:43.165Z,22.60
2022-08-18T15:33:32.302Z,22.50
2022-08-18T15:36:29.262Z,22.50
2022-08-18T15:39:15.735Z,22.50
2022-08-18T15:42:10.313Z,22.50
2022-08-18T15:44:56.767Z,22.40
2022-08-18T15:47:43.663Z,22.30
2022-08-18T15:50:32.347Z,22.30
2022-08-18T15:53:30.011Z,22.40
2022-08-18T15:56:21.369Z,22.30
2022-08-18T15:59:10.190Z,22.20
2022-08-18T16:01:56.121Z,22.20
2022-08-18T16:04:43.159Z,22.10
2022-08-18T16:07:41.018Z,22.00
2022-08-18T16:10:32.657Z,22.00
2022-08-18T16:13:19.329Z,21.90
2022-08-18T16:16:29.054Z,21.80
2022-08-18T16:19:21.506Z,21.70
2022-08-18T16:22:11.671Z,21.70
2022-08-18T16:24:57.461Z,21.60
2022-08-18T16:27:44.044Z,21.60
2022-08-18T16:30:29.870Z,21.50
2022-08-18T16:33:15.550Z,21.50
2022-08-18T16:36:06.690Z,21.40
2022-08-18T16:38:53.694Z,21.30
2022-08-18T16:41:39.506Z,21.30
2022-08-18T16:44:25.330Z,21.30
2022-08-18T16:47:18.242Z,21.20
2022-08-18T16:50:05.559Z,21.20
2022-08-18T16:52:52.275Z,21.20
2022-08-18T16:55:38.221Z,21.20
2022-08-18T16:58:42.356Z,21.20
2022-08-18T17:01:49.095Z,21.20
2022-08-18T17:04:35.390Z,21.10
2022-08-18T17:07:21.414Z,21.10
2022-08-18T17:10:07.537Z,21.10
2022-08-18T17:12:53.544Z,21.10
2022-08-18T17:15:39.383Z,21.10
2022-08-18T17:18:25.622Z,21.10
2022-08-18T17:21:15.461Z,21.10
2022-08-18T17:24:03.836Z,21.10
2022-08-18T17:27:26.676Z,21.00
2022-08-18T17:30:17.643Z,21.00
2022-08-18T17:33:10.057Z,21.00
2022-08-18T17:35:57.789Z,21.00
2022-08-18T17:38:46.407Z,20.90
2022-08-18T17:41:33.481Z,20.90
2022-08-18T17:44:19.149Z,20.90
2022-08-18T17:47:06.148Z,20.90
2022-08-18T17:50:27.137Z,20.90
2022-08-18T17:53:14.502Z,20.90
2022-08-18T17:56:17.048Z,20.90
2022-08-18T17:59:46.357Z,20.90
2022-08-18T18:02:30.296Z,20.80
2022-08-18T18:05:19.942Z,20.80
2022-08-18T18:08:05.587Z,20.70
2022-08-18T18:11:07.639Z,20.60
2022-08-18T18:13:54.831Z,20.70
2022-08-18T18:16:40.639Z,20.60
2022-08-18T18:19:30.720Z,20.70
2022-08-18T18:22:24.227Z,20.70
2022-08-18T18:25:12.842Z,20.70
2022-08-18T18:27:58.488Z,20.60
2022-08-18T18:30:44.548Z,20.60
2022-08-18T18:33:31.007Z,20.60
2022-08-18T18:36:33.214Z,20.50
2022-08-18T18:39:33.021Z,20.50
2022-08-18T18:42:26.750Z,20.60
2022-08-18T18:45:27.247Z,20.60
2022-08-18T18:48:45.298Z,20.60
2022-08-18T18:51:52.930Z,20.60
2022-08-18T18:54:54.426Z,20.50
2022-08-18T18:57:54.168Z,20.50
2022-08-18T19:00:59.563Z,20.50
2022-08-18T19:03:53.855Z,20.50
2022-08-18T19:06:58.831Z,20.50
2022-08-18T19:10:00.568Z,20.50
2022-08-18T19:13:00.943Z,20.50
2022-08-18T19:15:48.247Z,20.60
2022-08-18T19:19:35.073Z,20.60
2022-08-18T19:22:06.238Z,20.50
2022-08-18T19:25:24.456Z,20.40
2022-08-18T19:28:35.572Z,20.50
2022-08-18T19:31:54.377Z,20.40
2022-08-18T19:34:51.611Z,20.50
2022-08-18T19:38:04.292Z,20.40
2022-08-18T19:41:04.171Z,20.40
2022-08-18T19:44:07.622Z,20.40
2022-08-18T19:46:57.579Z,20.40
2022-08-18T19:50:01.571Z,20.40
2022-08-18T19:53:05.291Z,20.40
2022-08-18T19:56:02.645Z,20.40
2022-08-18T19:59:18.463Z,20.30
2022-08-18T20:02:41.662Z,20.30
2022-08-18T20:05:33.593Z,20.30
2022-08-18T20:08:31.859Z,20.40
2022-08-18T20:12:01.190Z,20.30
2022-08-18T20:15:00.443Z,20.30
2022-08-18T20:17:58.603Z,20.30
2022-08-18T20:21:16.667Z,20.20
2022-08-18T20:24:13.727Z,20.30
2022-08-18T20:27:37.370Z,20.30
2022-08-18T20:30:30.277Z,20.30
2022-08-18T20:33:25.877Z,20.20
2022-08-18T20:36:20.943Z,20.20
2022-08-18T20:39:41.018Z,20.20
2022-08-18T20:42:37.717Z,20.20
2022-08-18T20:45:34.977Z,20.20
2022-08-18T20:48:37.291Z,20.20
2022-08-18T20:51:26.496Z,20.20
2022-08-18T20:54:38.018Z,20.10
2022-08-18T20:57:34.940Z,20.10
2022-08-18T21:00:27.076Z,20.10
2022-08-18T21:03:20.714Z,20.10
2022-08-18T21:06:07.187Z,20.10
2022-08-18T21:08:54.556Z,20.10
2022-08-18T21:11:47.101Z,20.00
2022-08-18T21:14:33.163Z,20.00
2022-08-18T21:17:20.310Z,20.00
2022-08-18T21:20:14.018Z,19.80
2022-08-18T21:23:07.011Z,19.80
2022-08-18T21:25:56.629Z,19.80
2022-08-18T21:28:46.202Z,19.90
2022-08-18T21:31:45.282Z,19.90
2022-08-18T21:34:44.383Z,20.00
2022-08-18T21:37:32.805Z,20.00
2022-08-18T21:40:29.821Z,20.00
2022-08-18T21:43:33.426Z,20.00
2022-08-18T21:46:28.265Z,19.90
2022-08-18T21:49:24.578Z,19.80
2022-08-18T21:52:10.188Z,19.80
2022-08-18T21:55:08.379Z,19.80
2022-08-18T21:58:03.553Z,19.80
2022-08-18T22:01:07.862Z,19.80
2022-08-18T22:04:00.818Z,19.70
2022-08-18T22:06:56.476Z,19.60
2022-08-18T22:10:19.649Z,19.60
2022-08-18T22:13:23.970Z,19.60
2022-08-18T22:16:36.337Z,19.70
2022-08-18T22:19:26.448Z,19.80
2022-08-18T22:22:30.779Z,19.90
2022-08-18T22:25:22.335Z,19.90
2022-08-18T22:28:08.066Z,19.90
2022-08-18T22:30:53.890Z,19.90
2022-08-18T22:33:39.760Z,19.80
2022-08-18T22:36:32.377Z,19.70
2022-08-18T22:39:26.752Z,19.70
2022-08-18T22:42:14.192Z,19.70
2022-08-18T22:45:04.743Z,19.70
2022-08-18T22:47:51.078Z,19.70
2022-08-18T22:50:37.160Z,19.80
2022-08-18T22:53:22.831Z,19.90
2022-08-18T22:56:08.335Z,19.90
2022-08-18T22:58:56.911Z,19.90
2022-08-18T23:01:48.015Z,19.90
2022-08-18T23:04:33.844Z,19.90
2022-08-18T23:07:23.048Z,19.90
2022-08-18T23:10:14.306Z,19.90
2022-08-18T23:13:04.277Z,19.80
2022-08-18T23:15:50.801Z,19.80
2022-08-18T23:18:36.739Z,19.80
2022-08-18T23:21:34.428Z,19.80
2022-08-18T23:24:21.104Z,19.80
2022-08-18T23:27:07.888Z,19.80
2022-08-18T23:29:53.781Z,19.80
2022-08-18T23:32:39.647Z,19.80
2022-08-18T23:35:25.999Z,19.70
2022-08-18T23:38:13.165Z,19.80
2022-08-18T23:40:58.971Z,19.80
2022-08-18T23:43:48.149Z,19.80
2022-08-18T23:46:34.972Z,19.80
2022-08-18T23:49:20.985Z,19.70
2022-08-18T23:52:06.872Z,19.80
2022-08-18T23:54:52.835Z,19.80
2022-08-18T23:57:38.555Z,19.70
