createdAt,value
2018-12-01T00:00:11.875Z,8.50
2018-12-01T00:01:18.665Z,8.30
2018-12-01T00:02:25.491Z,8.30
2018-12-01T00:03:32.294Z,10.20
2018-12-01T00:04:39.032Z,8.50
2018-12-01T00:05:45.807Z,8.80
2018-12-01T00:06:52.599Z,8.50
2018-12-01T00:07:59.388Z,8.60
2018-12-01T00:09:06.188Z,9.10
2018-12-01T00:10:12.985Z,8.80
2018-12-01T00:11:19.766Z,8.20
2018-12-01T00:12:26.560Z,9.10
2018-12-01T00:13:33.328Z,9.20
2018-12-01T00:14:40.140Z,8.90
2018-12-01T00:15:46.948Z,8.40
2018-12-01T00:16:53.789Z,9.10
2018-12-01T00:18:00.649Z,8.30
2018-12-01T00:19:07.521Z,8.90
2018-12-01T00:20:14.355Z,9.50
2018-12-01T00:21:21.215Z,9.10
2018-12-01T00:22:28.076Z,9.50
2018-12-01T00:23:34.947Z,8.90
2018-12-01T00:24:41.812Z,8.90
2018-12-01T00:25:48.612Z,8.90
2018-12-01T00:26:55.425Z,8.70
2018-12-01T00:28:02.281Z,8.90
2018-12-01T00:29:09.160Z,8.30
2018-12-01T00:30:15.989Z,8.80
2018-12-01T00:31:22.902Z,8.40
2018-12-01T00:32:29.771Z,8.30
2018-12-01T00:33:36.581Z,8.60
2018-12-01T00:34:43.396Z,8.70
2018-12-01T00:35:50.291Z,8.30
2018-12-01T00:36:57.091Z,7.60
2018-12-01T00:38:03.923Z,9.30
2018-12-01T00:39:10.828Z,8.70
2018-12-01T00:40:17.652Z,9.60
2018-12-01T00:41:24.604Z,8.10
2018-12-01T00:42:31.469Z,8.60
2018-12-01T00:43:38.300Z,9.10
2018-12-01T00:44:45.164Z,9.50
2018-12-01T00:45:51.968Z,8.50
2018-12-01T00:46:58.766Z,8.80
2018-12-01T00:48:05.577Z,8.80
2018-12-01T00:49:12.423Z,9.10
2018-12-01T00:50:19.339Z,9.70
2018-12-01T00:51:26.084Z,10.20
2018-12-01T00:52:32.889Z,9.40
2018-12-01T00:53:39.763Z,11.10
2018-12-01T00:54:46.567Z,9.60
2018-12-01T00:55:53.343Z,9.20
2018-12-01T00:57:00.173Z,11.20
2018-12-01T00:58:07.023Z,11.50
2018-12-01T00:59:13.887Z,12.50
2018-12-01T01:00:20.688Z,11.90
2018-12-01T01:01:27.667Z,11.90
2018-12-01T01:02:34.487Z,11.40
2018-12-01T01:03:41.301Z,12.40
2018-12-01T01:04:48.107Z,11.50
2018-12-01T01:05:54.931Z,11.90
2018-12-01T01:07:01.843Z,11.40
2018-12-01T01:08:08.694Z,13.20
2018-12-01T01:09:15.624Z,12.30
2018-12-01T01:10:22.440Z,12.40
2018-12-01T01:11:29.429Z,12.30
2018-12-01T01:12:36.224Z,12.30
2018-12-01T01:13:43.134Z,13.10
2018-12-01T01:14:49.952Z,13.00
2018-12-01T01:15:56.745Z,12.50
2018-12-01T01:17:03.556Z,13.40
2018-12-01T01:18:10.400Z,14.30
2018-12-01T01:19:17.258Z,13.10
2018-12-01T01:20:24.079Z,13.00
2018-12-01T01:21:30.916Z,13.00
2018-12-01T01:22:37.733Z,13.80
2018-12-01T01:23:44.632Z,13.00
2018-12-01T01:24:51.432Z,13.70
2018-12-01T01:25:58.343Z,14.40
2018-12-01T01:27:05.187Z,15.00
2018-12-01T01:28:12.044Z,13.60
2018-12-01T01:29:18.945Z,13.70
2018-12-01T01:30:25.760Z,13.70
2018-12-01T01:31:32.567Z,13.40
2018-12-01T01:32:39.382Z,13.60
2018-12-01T01:33:46.246Z,13.70
2018-12-01T01:34:53.103Z,13.00
2018-12-01T01:35:59.898Z,14.20
2018-12-01T01:37:06.768Z,14.70
2018-12-01T01:38:13.577Z,14.60
2018-12-01T01:39:20.379Z,14.00
2018-12-01T01:40:27.296Z,13.50
2018-12-01T01:41:34.115Z,12.50
2018-12-01T01:42:40.899Z,14.20
2018-12-01T01:43:47.817Z,15.00
2018-12-01T01:44:54.623Z,13.80
2018-12-01T01:46:01.459Z,13.50
2018-12-01T01:47:08.432Z,13.50
2018-12-01T01:48:15.276Z,14.20
2018-12-01T01:49:22.174Z,13.90
2018-12-01T01:50:29.011Z,13.50
2018-12-01T01:51:35.853Z,12.70
2018-12-01T01:52:42.670Z,14.20
2018-12-01T01:53:49.536Z,13.90
2018-12-01T01:54:56.588Z,11.80
2018-12-01T01:56:03.364Z,13.10
2018-12-01T01:57:10.215Z,14.20
2018-12-01T01:58:17.059Z,13.70
2018-12-01T01:59:23.884Z,12.90
2018-12-01T02:00:30.757Z,13.30
2018-12-01T02:01:37.592Z,13.80
2018-12-01T02:02:44.384Z,13.40
2018-12-01T02:03:51.268Z,13.30
2018-12-01T02:04:57.953Z,13.40
2018-12-01T02:06:04.747Z,12.30
2018-12-01T02:07:11.584Z,12.20
2018-12-01T02:08:18.419Z,12.50
2018-12-01T02:09:25.237Z,14.40
2018-12-01T02:10:32.049Z,13.70
2018-12-01T02:11:38.885Z,13.80
2018-12-01T02:12:45.784Z,12.90
2018-12-01T02:13:52.609Z,13.30
2018-12-01T02:14:59.433Z,12.40
2018-12-01T02:16:06.394Z,13.20
2018-12-01T02:17:13.217Z,12.90
2018-12-01T02:18:20.016Z,11.40
2018-12-01T02:19:26.849Z,12.80
2018-12-01T02:20:33.749Z,13.50
2018-12-01T02:21:40.556Z,12.20
2018-12-01T02:22:47.353Z,13.50
2018-12-01T02:23:54.188Z,12.90
2018-12-01T02:25:01.059Z,12.70
2018-12-01T02:26:07.917Z,13.50
2018-12-01T02:27:14.728Z,12.30
2018-12-01T02:28:21.553Z,12.60
2018-12-01T02:29:28.374Z,13.50
2018-12-01T02:30:35.208Z,13.20
2018-12-01T02:31:42.071Z,13.90
2018-12-01T02:32:48.901Z,12.50
2018-12-01T02:33:55.860Z,12.60
2018-12-01T02:35:02.738Z,11.90
2018-12-01T02:36:09.820Z,12.20
2018-12-01T02:37:16.625Z,12.10
2018-12-01T02:38:23.421Z,13.30
2018-12-01T02:39:30.252Z,12.40
2018-12-01T02:40:37.025Z,12.90
2018-12-01T02:41:43.849Z,12.30
2018-12-01T02:42:50.693Z,13.20
2018-12-01T02:43:57.513Z,12.30
2018-12-01T02:45:04.424Z,12.50
2018-12-01T02:46:11.113Z,11.50
2018-12-01T02:47:18.252Z,12.60
2018-12-01T02:48:25.057Z,12.70
2018-12-01T02:49:31.889Z,12.10
2018-12-01T02:50:38.723Z,12.70
2018-12-01T02:51:45.613Z,11.90
2018-12-01T02:52:52.420Z,11.90
2018-12-01T02:53:59.160Z,11.60
2018-12-01T02:55:06.045Z,11.60
2018-12-01T02:56:12.872Z,11.60
2018-12-01T02:57:19.811Z,11.90
2018-12-01T02:58:26.661Z,12.50
2018-12-01T02:59:33.460Z,11.70
2018-12-01T03:00:40.283Z,11.10
2018-12-01T03:01:47.097Z,12.00
2018-12-01T03:02:53.960Z,11.40
2018-12-01T03:04:00.812Z,11.80
2018-12-01T03:05:07.743Z,12.00
2018-12-01T03:06:14.884Z,12.10
2018-12-01T03:07:21.711Z,11.50
2018-12-01T03:08:28.636Z,12.00
2018-12-01T03:09:35.433Z,10.40
2018-12-01T03:10:42.252Z,12.00
2018-12-01T03:11:49.052Z,11.50
2018-12-01T03:12:55.867Z,11.20
2018-12-01T03:14:02.776Z,11.90
2018-12-01T03:15:09.603Z,11.90
2018-12-01T03:16:16.432Z,12.10
2018-12-01T03:17:23.312Z,12.00
2018-12-01T03:18:30.120Z,12.20
2018-12-01T03:19:36.944Z,10.90
2018-12-01T03:20:43.767Z,10.40
2018-12-01T03:21:50.559Z,11.80
2018-12-01T03:22:57.366Z,10.60
2018-12-01T03:24:04.149Z,12.00
2018-12-01T03:25:10.993Z,11.20
2018-12-01T03:26:17.895Z,11.10
2018-12-01T03:27:24.673Z,10.90
2018-12-01T03:28:31.492Z,11.70
2018-12-01T03:29:38.183Z,10.90
2018-12-01T03:30:44.990Z,11.00
2018-12-01T03:31:51.884Z,11.00
2018-12-01T03:32:58.664Z,11.40
2018-12-01T03:34:05.422Z,10.70
2018-12-01T03:35:12.297Z,10.60
2018-12-01T03:36:19.268Z,11.30
2018-12-01T03:37:26.079Z,10.80
2018-12-01T03:38:32.853Z,10.80
2018-12-01T03:39:39.660Z,10.90
2018-12-01T03:40:46.495Z,11.00
2018-12-01T03:41:53.283Z,10.10
2018-12-01T03:43:00.142Z,11.10
2018-12-01T03:44:06.892Z,11.20
2018-12-01T03:45:13.690Z,11.10
2018-12-01T03:46:20.448Z,10.90
2018-12-01T03:47:27.290Z,11.00
2018-12-01T03:48:34.109Z,10.00
2018-12-01T03:49:40.923Z,10.40
2018-12-01T03:50:47.791Z,10.20
2018-12-01T03:51:54.591Z,10.90
2018-12-01T03:53:01.428Z,11.30
2018-12-01T03:54:08.535Z,11.80
2018-12-01T03:55:15.333Z,10.10
2018-12-01T03:56:22.099Z,10.70
2018-12-01T03:57:28.935Z,11.50
2018-12-01T03:58:35.752Z,10.90
2018-12-01T03:59:42.496Z,11.00
2018-12-01T04:00:49.328Z,10.90
2018-12-01T04:01:56.159Z,11.10
2018-12-01T04:03:02.951Z,11.00
2018-12-01T04:04:10.216Z,11.10
2018-12-01T04:05:16.738Z,11.10
2018-12-01T04:06:23.538Z,11.80
2018-12-01T04:07:30.317Z,11.20
2018-12-01T04:08:37.112Z,10.80
2018-12-01T04:09:43.923Z,9.90
2018-12-01T04:10:50.700Z,10.80
2018-12-01T04:11:57.508Z,11.50
2018-12-01T04:13:04.336Z,10.90
2018-12-01T04:14:11.314Z,10.40
2018-12-01T04:15:18.112Z,10.60
2018-12-01T04:16:25.021Z,10.30
2018-12-01T04:17:31.896Z,9.60
2018-12-01T04:18:38.692Z,10.20
2018-12-01T04:19:45.531Z,11.00
2018-12-01T04:20:52.373Z,10.30
2018-12-01T04:21:59.210Z,10.30
2018-12-01T04:23:06.060Z,10.50
2018-12-01T04:24:12.880Z,11.00
2018-12-01T04:25:19.643Z,10.50
2018-12-01T04:26:26.492Z,9.70
2018-12-01T04:27:33.324Z,10.20
2018-12-01T04:28:40.120Z,10.30
2018-12-01T04:29:46.885Z,10.70
2018-12-01T04:30:53.671Z,10.40
2018-12-01T04:32:00.526Z,10.30
2018-12-01T04:33:07.326Z,9.90
2018-12-01T04:34:14.171Z,10.50
2018-12-01T04:35:21.052Z,10.30
2018-12-01T04:36:27.768Z,10.00
2018-12-01T04:37:34.599Z,9.20
2018-12-01T04:38:41.484Z,9.70
2018-12-01T04:39:48.279Z,9.90
2018-12-01T04:40:55.103Z,11.00
2018-12-01T04:42:01.876Z,10.00
2018-12-01T04:43:08.708Z,10.10
2018-12-01T04:44:15.509Z,10.50
2018-12-01T04:45:22.296Z,10.80
2018-12-01T04:46:29.076Z,10.80
2018-12-01T04:47:35.913Z,10.00
2018-12-01T04:48:42.849Z,10.20
2018-12-01T04:49:49.648Z,9.50
2018-12-01T04:50:56.417Z,10.60
2018-12-01T04:52:03.236Z,10.60
2018-12-01T04:53:10.093Z,10.70
2018-12-01T04:54:16.852Z,10.20
2018-12-01T04:55:23.672Z,9.50
2018-12-01T04:56:30.420Z,10.90
2018-12-01T04:57:37.249Z,10.00
2018-12-01T04:58:44.080Z,10.90
2018-12-01T04:59:50.976Z,9.90
2018-12-01T05:00:57.757Z,10.10
2018-12-01T05:02:04.578Z,9.70
2018-12-01T05:03:11.392Z,10.20
2018-12-01T05:04:18.188Z,10.50
2018-12-01T05:05:25.006Z,10.40
2018-12-01T05:06:31.771Z,9.20
2018-12-01T05:07:38.563Z,10.40
2018-12-01T05:08:45.395Z,10.30
2018-12-01T05:09:52.188Z,10.30
2018-12-01T05:10:59.036Z,9.90
2018-12-01T05:12:05.929Z,9.70
2018-12-01T05:13:12.796Z,9.40
2018-12-01T05:14:19.699Z,10.00
2018-12-01T05:15:26.503Z,9.80
2018-12-01T05:16:33.320Z,10.70
2018-12-01T05:17:40.147Z,10.40
2018-12-01T05:18:47.063Z,10.00
2018-12-01T05:19:53.866Z,9.80
2018-12-01T05:21:01.014Z,9.30
2018-12-01T05:22:07.898Z,9.80
2018-12-01T05:23:14.781Z,10.20
2018-12-01T05:24:21.608Z,9.50
2018-12-01T05:25:28.425Z,9.10
2018-12-01T05:26:35.226Z,9.90
2018-12-01T05:27:42.027Z,10.10
2018-12-01T05:28:48.976Z,9.20
2018-12-01T05:29:55.804Z,10.00
2018-12-01T05:31:02.600Z,9.60
2018-12-01T05:32:09.378Z,9.40
2018-12-01T05:33:16.248Z,8.80
2018-12-01T05:34:23.128Z,10.10
2018-12-01T05:35:29.932Z,9.30
2018-12-01T05:36:36.756Z,9.00
2018-12-01T05:37:43.577Z,10.60
2018-12-01T05:38:50.444Z,9.10
2018-12-01T05:39:57.263Z,9.70
2018-12-01T05:41:04.059Z,9.80
2018-12-01T05:42:10.879Z,9.40
2018-12-01T05:43:17.686Z,11.40
2018-12-01T05:44:24.476Z,10.10
2018-12-01T05:45:31.320Z,9.40
2018-12-01T05:46:38.129Z,9.50
2018-12-01T05:47:44.913Z,10.10
2018-12-01T05:48:51.839Z,8.60
2018-12-01T05:49:58.634Z,10.40
2018-12-01T05:51:05.435Z,9.50
2018-12-01T05:52:12.239Z,10.20
2018-12-01T05:53:19.047Z,9.10
2018-12-01T05:54:25.845Z,10.30
2018-12-01T05:55:32.640Z,10.10
2018-12-01T05:56:39.428Z,10.10
2018-12-01T05:57:46.225Z,9.70
2018-12-01T05:58:53.060Z,9.50
2018-12-01T05:59:59.880Z,9.40
2018-12-01T06:01:06.964Z,8.60
2018-12-01T06:02:13.780Z,8.40
2018-12-01T06:03:20.592Z,9.40
2018-12-01T06:04:27.367Z,9.60
2018-12-01T06:05:34.176Z,7.90
2018-12-01T06:06:40.983Z,8.30
2018-12-01T06:07:47.763Z,9.60
2018-12-01T06:08:54.580Z,8.40
2018-12-01T06:10:01.385Z,9.00
2018-12-01T06:11:08.288Z,10.10
2018-12-01T06:12:15.172Z,9.30
2018-12-01T06:13:21.953Z,9.10
2018-12-01T06:14:28.933Z,8.00
2018-12-01T06:15:35.690Z,7.40
2018-12-01T06:16:42.556Z,9.00
2018-12-01T06:17:49.324Z,8.70
2018-12-01T06:18:56.132Z,8.70
2018-12-01T06:20:02.917Z,9.20
2018-12-01T06:21:09.691Z,9.40
2018-12-01T06:22:16.460Z,9.10
2018-12-01T06:23:23.240Z,8.10
2018-12-01T06:24:30.053Z,9.60
2018-12-01T06:25:36.819Z,9.40
2018-12-01T06:26:43.928Z,8.40
2018-12-01T06:27:50.708Z,10.00
2018-12-01T06:28:57.519Z,9.30
2018-12-01T06:30:04.333Z,8.70
2018-12-01T06:31:11.441Z,9.10
2018-12-01T06:32:18.273Z,9.10
2018-12-01T06:33:25.052Z,8.90
2018-12-01T06:34:31.880Z,8.30
2018-12-01T06:35:38.693Z,8.60
2018-12-01T06:36:45.464Z,8.60
2018-12-01T06:37:52.288Z,9.50
2018-12-01T06:38:59.096Z,10.20
2018-12-01T06:40:05.869Z,9.10
2018-12-01T06:41:12.720Z,9.00
2018-12-01T06:42:19.520Z,9.40
2018-12-01T06:43:26.292Z,9.20
2018-12-01T06:44:33.104Z,9.10
2018-12-01T06:45:39.875Z,9.50
2018-12-01T06:46:46.677Z,9.50
2018-12-01T06:47:53.348Z,9.20
2018-12-01T06:49:00.128Z,10.20
2018-12-01T06:50:06.944Z,9.30
2018-12-01T06:51:13.716Z,9.20
2018-12-01T06:52:20.508Z,9.30
2018-12-01T06:53:27.286Z,9.60
2018-12-01T06:54:34.112Z,9.70
2018-12-01T06:55:40.893Z,10.20
2018-12-01T06:56:47.657Z,9.60
2018-12-01T06:57:54.441Z,9.30
2018-12-01T06:59:01.277Z,9.60
2018-12-01T07:00:08.215Z,8.90
2018-12-01T07:01:14.875Z,9.60
2018-12-01T07:02:21.667Z,9.40
2018-12-01T07:03:28.427Z,9.80
2018-12-01T07:04:35.248Z,9.80
2018-12-01T07:05:42.055Z,9.20
2018-12-01T07:06:48.857Z,9.30
2018-12-01T07:07:55.647Z,9.00
2018-12-01T07:09:03.189Z,8.30
2018-12-01T07:10:09.617Z,8.90
2018-12-01T07:11:16.327Z,8.50
2018-12-01T07:12:23.135Z,9.00
2018-12-01T07:13:29.972Z,8.60
2018-12-01T07:14:36.844Z,8.70
2018-12-01T07:15:43.748Z,8.20
2018-12-01T07:16:50.517Z,8.50
2018-12-01T07:17:57.379Z,9.20
2018-12-01T07:19:04.177Z,10.10
2018-12-01T07:20:10.967Z,10.20
2018-12-01T07:21:17.744Z,10.30
2018-12-01T07:22:24.576Z,11.40
2018-12-01T07:23:31.353Z,9.40
2018-12-01T07:24:38.124Z,8.80
2018-12-01T07:25:45.003Z,8.40
2018-12-01T07:26:51.799Z,9.40
2018-12-01T07:27:58.556Z,9.00
2018-12-01T07:29:05.394Z,9.50
2018-12-01T07:30:12.319Z,8.90
2018-12-01T07:31:19.171Z,9.60
2018-12-01T07:32:25.919Z,8.80
2018-12-01T07:33:32.748Z,9.30
2018-12-01T07:34:39.588Z,9.90
2018-12-01T07:35:46.786Z,9.60
2018-12-01T07:36:53.197Z,8.90
2018-12-01T07:37:59.979Z,9.70
2018-12-01T07:39:06.776Z,9.40
2018-12-01T07:40:13.633Z,10.10
2018-12-01T07:41:20.809Z,10.50
2018-12-01T07:42:27.600Z,10.90
2018-12-01T07:43:34.360Z,10.50
2018-12-01T07:44:41.143Z,9.50
2018-12-01T07:45:47.932Z,10.20
2018-12-01T07:46:54.717Z,9.70
2018-12-01T07:48:01.504Z,9.40
2018-12-01T07:49:08.308Z,9.30
2018-12-01T07:50:15.084Z,9.60
2018-12-01T07:51:22.183Z,9.60
2018-12-01T07:52:28.964Z,10.10
2018-12-01T07:53:35.764Z,9.10
2018-12-01T07:54:42.555Z,9.00
2018-12-01T07:55:49.364Z,8.50
2018-12-01T07:56:56.412Z,10.20
2018-12-01T07:58:03.268Z,9.00
2018-12-01T07:59:10.111Z,9.40
2018-12-01T08:00:16.873Z,9.80
2018-12-01T08:01:23.696Z,10.00
2018-12-01T08:02:30.499Z,10.80
2018-12-01T08:03:37.285Z,11.70
2018-12-01T08:04:44.176Z,10.20
2018-12-01T08:05:50.973Z,11.30
2018-12-01T08:06:57.721Z,11.00
2018-12-01T08:08:04.532Z,11.80
2018-12-01T08:09:11.329Z,9.60
2018-12-01T08:10:18.090Z,10.60
2018-12-01T08:11:24.901Z,10.70
2018-12-01T08:12:31.681Z,10.60
2018-12-01T08:13:38.483Z,11.40
2018-12-01T08:14:45.280Z,10.70
2018-12-01T08:15:52.067Z,10.80
2018-12-01T08:16:58.879Z,10.90
2018-12-01T08:18:05.674Z,10.40
2018-12-01T08:19:12.467Z,10.00
2018-12-01T08:20:19.246Z,11.40
2018-12-01T08:21:26.259Z,10.00
2018-12-01T08:22:33.039Z,10.80
2018-12-01T08:23:39.824Z,9.90
2018-12-01T08:24:46.593Z,10.70
2018-12-01T08:25:53.385Z,10.80
2018-12-01T08:27:00.263Z,10.30
2018-12-01T08:28:07.066Z,10.40
2018-12-01T08:29:13.988Z,10.60
2018-12-01T08:30:20.767Z,8.70
2018-12-01T08:31:28.068Z,9.00
2018-12-01T08:32:34.975Z,8.30
2018-12-01T08:33:41.806Z,8.80
2018-12-01T08:34:48.660Z,8.30
2018-12-01T08:35:55.429Z,8.50
2018-12-01T08:37:02.237Z,8.60
2018-12-01T08:38:09.112Z,8.70
2018-12-01T08:39:15.928Z,7.90
2018-12-01T08:40:22.683Z,8.50
2018-12-01T08:41:34.720Z,8.60
2018-12-01T08:42:36.574Z,7.90
2018-12-01T08:43:43.376Z,7.80
2018-12-01T08:44:50.164Z,8.30
2018-12-01T08:45:56.972Z,7.80
2018-12-01T08:47:03.764Z,8.20
2018-12-01T08:48:10.571Z,8.00
2018-12-01T08:49:17.408Z,7.50
2018-12-01T08:50:24.337Z,9.00
2018-12-01T08:51:31.301Z,8.60
2018-12-01T08:52:38.099Z,8.50
2018-12-01T08:53:44.927Z,8.70
2018-12-01T08:54:51.764Z,7.30
2018-12-01T08:55:58.669Z,7.80
2018-12-01T08:57:05.619Z,7.70
2018-12-01T08:58:12.415Z,8.00
2018-12-01T08:59:19.204Z,7.30
2018-12-01T09:00:25.978Z,7.10
2018-12-01T09:01:32.928Z,7.80
2018-12-01T09:02:39.708Z,7.40
2018-12-01T09:03:46.644Z,7.50
2018-12-01T09:04:53.454Z,7.40
2018-12-01T09:06:00.245Z,7.10
2018-12-01T09:07:07.027Z,7.40
2018-12-01T09:08:13.880Z,7.60
2018-12-01T09:09:20.768Z,6.90
2018-12-01T09:10:27.701Z,7.40
2018-12-01T09:11:34.649Z,7.50
2018-12-01T09:12:41.505Z,7.10
2018-12-01T09:13:48.444Z,7.10
2018-12-01T09:14:55.321Z,7.20
2018-12-01T09:16:02.188Z,7.00
2018-12-01T09:17:09.205Z,7.60
2018-12-01T09:18:16.077Z,7.30
2018-12-01T09:19:22.885Z,8.20
2018-12-01T09:20:29.648Z,8.10
2018-12-01T09:21:36.466Z,7.40
2018-12-01T09:22:43.232Z,7.20
2018-12-01T09:23:50.217Z,8.00
2018-12-01T09:24:57.172Z,6.90
2018-12-01T09:26:03.961Z,7.50
2018-12-01T09:27:10.743Z,7.00
2018-12-01T09:28:17.584Z,7.30
2018-12-01T09:29:24.381Z,6.50
2018-12-01T09:30:31.320Z,7.80
2018-12-01T09:31:38.459Z,7.60
2018-12-01T09:32:45.252Z,7.40
2018-12-01T09:33:52.284Z,7.50
2018-12-01T09:34:59.330Z,7.30
2018-12-01T09:36:06.060Z,7.10
2018-12-01T09:37:12.884Z,6.70
2018-12-01T09:38:19.860Z,6.20
2018-12-01T09:39:26.512Z,7.80
2018-12-01T09:40:33.295Z,7.40
2018-12-01T09:41:40.109Z,7.10
2018-12-01T09:42:46.913Z,6.40
2018-12-01T09:43:53.807Z,7.30
2018-12-01T09:45:00.760Z,6.90
2018-12-01T09:46:07.702Z,6.20
2018-12-01T09:47:14.509Z,6.70
2018-12-01T09:48:21.287Z,5.30
2018-12-01T09:49:28.059Z,5.80
2018-12-01T09:50:34.840Z,5.90
2018-12-01T09:51:41.600Z,5.80
2018-12-01T09:52:48.400Z,5.90
2018-12-01T09:53:55.555Z,5.50
2018-12-01T09:55:02.445Z,5.40
2018-12-01T09:56:09.155Z,5.90
2018-12-01T09:57:15.931Z,5.70
2018-12-01T09:58:22.764Z,6.60
2018-12-01T09:59:29.654Z,6.00
2018-12-01T10:00:36.424Z,5.90
2018-12-01T10:01:43.621Z,6.30
2018-12-01T10:02:50.493Z,6.60
2018-12-01T10:03:57.352Z,6.60
2018-12-01T10:05:04.266Z,6.20
2018-12-01T10:06:11.348Z,6.30
2018-12-01T10:07:18.099Z,5.50
2018-12-01T10:08:24.898Z,5.70
2018-12-01T10:09:31.727Z,6.60
2018-12-01T10:10:38.528Z,6.80
2018-12-01T10:11:50.378Z,6.40
2018-12-01T10:12:52.115Z,5.90
2018-12-01T10:13:58.819Z,5.70
2018-12-01T10:15:05.679Z,6.20
2018-12-01T10:16:12.452Z,6.60
2018-12-01T10:17:19.281Z,6.50
2018-12-01T10:18:26.060Z,7.10
2018-12-01T10:19:33.806Z,6.60
2018-12-01T10:20:39.740Z,6.20
2018-12-01T10:21:46.608Z,6.00
2018-12-01T10:22:53.444Z,5.50
2018-12-01T10:24:00.223Z,6.10
2018-12-01T10:25:07.176Z,7.00
2018-12-01T10:26:14.086Z,6.40
2018-12-01T10:27:20.964Z,6.80
2018-12-01T10:28:27.896Z,6.20
2018-12-01T10:29:34.749Z,6.30
2018-12-01T10:30:41.560Z,6.80
2018-12-01T10:31:48.396Z,6.40
2018-12-01T10:32:55.272Z,6.50
2018-12-01T10:34:02.036Z,6.50
2018-12-01T10:35:09.168Z,6.40
2018-12-01T10:36:16.166Z,6.60
2018-12-01T10:37:23.099Z,6.10
2018-12-01T10:38:29.907Z,6.00
2018-12-01T10:39:36.449Z,5.90
2018-12-01T10:40:43.453Z,6.30
2018-12-01T10:41:50.614Z,6.30
2018-12-01T10:42:57.377Z,6.70
2018-12-01T10:44:04.257Z,5.70
2018-12-01T10:45:11.180Z,5.00
2018-12-01T10:46:18.302Z,5.30
2018-12-01T10:47:25.167Z,5.60
2018-12-01T10:48:31.980Z,5.00
2018-12-01T10:49:38.798Z,6.00
2018-12-01T10:50:45.591Z,5.20
2018-12-01T10:51:53.347Z,5.00
2018-12-01T10:52:59.170Z,5.10
2018-12-01T10:54:06.136Z,5.30
2018-12-01T10:55:13.054Z,5.40
2018-12-01T10:56:20.156Z,5.50
2018-12-01T10:57:26.965Z,5.40
2018-12-01T10:58:33.744Z,5.60
2018-12-01T10:59:40.551Z,5.80
2018-12-01T11:00:47.339Z,5.30
2018-12-01T11:01:54.217Z,6.30
2018-12-01T11:03:01.134Z,6.20
2018-12-01T11:04:07.965Z,5.30
2018-12-01T11:05:14.823Z,5.70
2018-12-01T11:06:21.681Z,6.50
2018-12-01T11:07:28.474Z,5.40
2018-12-01T11:08:35.272Z,6.00
2018-12-01T11:09:42.067Z,5.30
2018-12-01T11:10:49.025Z,5.00
2018-12-01T11:11:55.828Z,4.80
2018-12-01T11:13:02.612Z,5.40
2018-12-01T11:14:09.428Z,5.20
2018-12-01T11:15:16.225Z,5.30
2018-12-01T11:16:24.163Z,5.50
2018-12-01T11:17:30.024Z,4.50
2018-12-01T11:18:36.849Z,4.90
2018-12-01T11:19:43.693Z,4.60
2018-12-01T11:20:50.510Z,5.30
2018-12-01T11:21:57.274Z,4.50
2018-12-01T11:23:04.057Z,5.10
2018-12-01T11:24:11.008Z,5.20
2018-12-01T11:25:17.869Z,4.60
2018-12-01T11:26:24.754Z,5.00
2018-12-01T11:27:31.541Z,5.50
2018-12-01T11:28:38.464Z,4.80
2018-12-01T11:29:45.339Z,4.70
2018-12-01T11:30:52.232Z,4.90
2018-12-01T11:31:59.171Z,4.30
2018-12-01T11:33:06.056Z,5.10
2018-12-01T11:34:12.914Z,4.90
2018-12-01T11:35:19.759Z,5.10
2018-12-01T11:36:26.592Z,4.20
2018-12-01T11:37:33.439Z,4.60
2018-12-01T11:38:40.591Z,4.70
2018-12-01T11:39:47.368Z,4.90
2018-12-01T11:40:54.162Z,4.30
2018-12-01T11:42:00.960Z,4.60
2018-12-01T11:43:08.088Z,3.80
2018-12-01T11:44:14.917Z,4.00
2018-12-01T11:45:21.725Z,3.90
2018-12-01T11:46:28.520Z,3.60
2018-12-01T11:47:35.297Z,4.30
2018-12-01T11:48:42.215Z,4.30
2018-12-01T11:49:49.019Z,4.10
2018-12-01T11:50:55.886Z,4.40
2018-12-01T11:52:02.661Z,4.20
2018-12-01T11:53:09.711Z,3.50
2018-12-01T11:54:16.634Z,4.50
2018-12-01T11:55:23.621Z,3.60
2018-12-01T11:56:30.546Z,4.20
2018-12-01T11:57:37.285Z,4.30
2018-12-01T11:58:44.188Z,4.50
