createdAt,value
2019-03-30T00:01:55.320Z,6.94
2019-03-30T00:07:00.990Z,7.46
2019-03-30T00:12:07.148Z,7.42
2019-03-30T00:17:12.722Z,7.52
2019-03-30T00:22:18.895Z,7.17
2019-03-30T00:27:25.115Z,6.61
2019-03-30T00:32:32.558Z,7.40
2019-03-30T00:37:38.463Z,7.80
2019-03-30T00:42:43.915Z,7.46
2019-03-30T00:47:48.756Z,7.30
2019-03-30T00:52:57.312Z,7.71
2019-03-30T00:58:02.401Z,8.03
2019-03-30T01:03:07.081Z,7.86
2019-03-30T01:08:11.582Z,6.59
2019-03-30T01:13:16.363Z,7.18
2019-03-30T01:18:20.917Z,7.49
2019-03-30T01:23:25.534Z,7.60
2019-03-30T01:28:31.716Z,7.57
2019-03-30T01:33:36.255Z,6.95
2019-03-30T01:38:41.112Z,6.40
2019-03-30T01:43:47.301Z,7.43
2019-03-30T01:48:52.119Z,7.66
2019-03-30T01:53:56.774Z,7.77
2019-03-30T01:59:01.436Z,7.22
2019-03-30T02:04:06.030Z,7.16
2019-03-30T02:09:11.807Z,7.45
2019-03-30T02:14:16.551Z,7.58
2019-03-30T02:19:21.296Z,7.39
2019-03-30T02:24:26.035Z,6.81
2019-03-30T02:29:30.881Z,7.15
2019-03-30T02:34:35.528Z,6.70
2019-03-30T02:39:40.281Z,6.57
2019-03-30T02:44:45.006Z,6.26
2019-03-30T02:49:51.288Z,6.03
2019-03-30T02:54:55.841Z,6.09
2019-03-30T03:00:00.567Z,6.14
2019-03-30T03:05:06.750Z,5.95
2019-03-30T03:10:11.487Z,5.73
2019-03-30T03:15:16.356Z,5.91
2019-03-30T03:20:21.063Z,5.84
2019-03-30T03:25:25.921Z,5.94
2019-03-30T03:30:30.559Z,5.62
2019-03-30T03:35:35.304Z,5.54
2019-03-30T03:40:39.938Z,6.22
2019-03-30T03:45:44.579Z,6.22
2019-03-30T03:50:51.464Z,6.08
2019-03-30T03:55:55.972Z,5.87
2019-03-30T04:01:02.244Z,6.08
2019-03-30T04:06:07.051Z,6.23
2019-03-30T04:11:12.731Z,6.08
2019-03-30T04:16:18.194Z,5.98
2019-03-30T04:21:23.002Z,5.06
2019-03-30T04:26:27.747Z,5.52
2019-03-30T04:31:32.391Z,5.72
2019-03-30T04:36:38.367Z,6.07
2019-03-30T04:41:43.110Z,5.92
2019-03-30T04:46:47.846Z,6.57
2019-03-30T04:51:57.766Z,5.82
2019-03-30T04:56:58.867Z,5.90
2019-03-30T05:02:03.713Z,5.81
2019-03-30T05:07:08.451Z,5.50
2019-03-30T05:12:13.293Z,7.04
2019-03-30T05:17:18.248Z,8.66
2019-03-30T05:22:24.113Z,8.36
2019-03-30T05:27:28.969Z,8.42
2019-03-30T05:32:33.806Z,8.77
2019-03-30T05:37:39.754Z,8.37
2019-03-30T05:42:44.520Z,8.88
2019-03-30T05:47:49.470Z,8.00
2019-03-30T05:52:54.315Z,8.05
2019-03-30T05:58:00.006Z,9.16
2019-03-30T06:03:04.725Z,8.65
2019-03-30T06:08:09.566Z,8.98
2019-03-30T06:13:14.483Z,9.34
2019-03-30T06:18:20.141Z,10.45
2019-03-30T06:23:25.123Z,9.88
2019-03-30T06:28:29.869Z,9.63
2019-03-30T06:33:34.803Z,10.17
2019-03-30T06:38:41.890Z,9.68
2019-03-30T06:43:46.767Z,10.33
2019-03-30T06:48:51.516Z,10.16
2019-03-30T06:53:56.251Z,10.92
2019-03-30T06:59:00.988Z,11.40
2019-03-30T07:04:05.735Z,11.63
2019-03-30T07:09:10.578Z,11.70
2019-03-30T07:14:15.420Z,11.54
2019-03-30T07:19:20.164Z,12.16
2019-03-30T07:24:24.815Z,11.27
2019-03-30T07:29:29.861Z,11.71
2019-03-30T07:34:34.739Z,12.59
2019-03-30T07:39:39.546Z,12.37
2019-03-30T07:44:44.343Z,12.75
2019-03-30T07:49:49.570Z,13.28
2019-03-30T07:54:54.147Z,13.58
2019-03-30T07:59:58.872Z,14.42
2019-03-30T08:05:08.551Z,14.62
2019-03-30T08:10:13.453Z,14.63
2019-03-30T08:15:18.591Z,15.05
2019-03-30T08:20:24.204Z,14.22
2019-03-30T08:25:29.012Z,13.90
2019-03-30T08:30:35.098Z,14.28
2019-03-30T08:35:40.115Z,15.38
2019-03-30T08:40:45.213Z,15.70
2019-03-30T08:45:50.422Z,15.71
2019-03-30T08:50:55.070Z,15.34
2019-03-30T08:56:01.551Z,15.49
2019-03-30T09:01:06.297Z,14.78
2019-03-30T09:06:11.139Z,15.50
2019-03-30T09:11:15.997Z,15.87
2019-03-30T09:16:20.729Z,15.28
2019-03-30T09:21:25.474Z,16.19
2019-03-30T09:26:30.435Z,16.17
2019-03-30T09:31:35.373Z,15.73
2019-03-30T09:36:40.177Z,15.41
2019-03-30T09:41:44.958Z,16.21
2019-03-30T09:46:50.783Z,15.95
2019-03-30T09:51:55.572Z,16.29
2019-03-30T09:57:00.337Z,16.89
2019-03-30T10:02:05.159Z,16.60
2019-03-30T10:07:09.800Z,15.87
2019-03-30T10:12:14.548Z,16.02
2019-03-30T10:17:19.299Z,16.31
2019-03-30T10:22:24.055Z,16.04
2019-03-30T10:27:28.775Z,16.33
2019-03-30T10:32:33.626Z,16.37
2019-03-30T10:37:38.494Z,16.42
2019-03-30T10:42:43.311Z,17.06
2019-03-30T10:47:48.200Z,17.41
2019-03-30T10:52:54.762Z,18.09
2019-03-30T10:57:59.628Z,17.69
2019-03-30T11:03:04.437Z,18.57
2019-03-30T11:08:09.447Z,16.92
2019-03-30T11:13:14.333Z,16.52
2019-03-30T11:18:22.172Z,17.02
2019-03-30T11:23:27.200Z,17.50
2019-03-30T11:28:33.378Z,17.55
2019-03-30T11:33:38.250Z,17.88
2019-03-30T11:38:42.963Z,17.12
2019-03-30T11:43:51.116Z,17.45
2019-03-30T11:48:57.580Z,17.80
2019-03-30T11:54:02.632Z,18.31
2019-03-30T11:59:08.088Z,17.42
2019-03-30T12:04:12.829Z,17.58
2019-03-30T12:09:17.671Z,18.66
2019-03-30T12:14:22.514Z,17.03
2019-03-30T12:19:28.992Z,17.31
2019-03-30T12:24:34.193Z,17.90
2019-03-30T12:29:39.997Z,18.26
2019-03-30T12:34:46.850Z,18.11
2019-03-30T12:39:52.014Z,17.89
2019-03-30T12:44:57.262Z,18.68
2019-03-30T12:50:02.183Z,17.87
2019-03-30T12:55:08.567Z,17.27
2019-03-30T13:00:13.305Z,18.07
2019-03-30T13:05:18.049Z,17.07
2019-03-30T13:10:22.829Z,17.56
2019-03-30T13:15:27.741Z,18.04
2019-03-30T13:20:32.487Z,17.22
2019-03-30T13:25:38.057Z,17.46
2019-03-30T13:30:43.283Z,17.46
2019-03-30T13:35:47.877Z,17.78
2019-03-30T13:40:53.708Z,17.60
2019-03-30T13:45:58.714Z,17.56
2019-03-30T13:51:03.403Z,17.74
2019-03-30T13:56:17.129Z,18.29
2019-03-30T14:01:15.449Z,18.15
2019-03-30T14:06:20.190Z,18.18
2019-03-30T14:11:25.544Z,18.00
2019-03-30T14:16:31.215Z,17.43
2019-03-30T14:21:36.061Z,17.39
2019-03-30T14:26:41.697Z,17.35
2019-03-30T14:31:46.570Z,17.79
2019-03-30T14:36:51.414Z,17.44
2019-03-30T14:41:57.082Z,17.19
2019-03-30T14:47:01.750Z,16.71
2019-03-30T14:52:06.439Z,17.22
2019-03-30T14:57:11.209Z,17.50
2019-03-30T15:02:15.957Z,17.77
2019-03-30T15:07:20.535Z,16.32
2019-03-30T15:12:25.344Z,17.17
2019-03-30T15:17:30.078Z,17.35
2019-03-30T15:22:35.027Z,16.70
2019-03-30T15:27:39.884Z,16.29
2019-03-30T15:32:48.715Z,16.39
2019-03-30T15:37:54.374Z,15.97
2019-03-30T15:42:59.653Z,16.50
2019-03-30T15:48:06.631Z,16.59
2019-03-30T15:53:15.336Z,16.20
2019-03-30T15:58:22.735Z,15.70
2019-03-30T16:03:30.778Z,15.91
2019-03-30T16:08:40.967Z,16.29
2019-03-30T16:13:50.050Z,15.53
2019-03-30T16:19:00.831Z,15.53
2019-03-30T16:24:08.511Z,15.05
2019-03-30T16:29:13.352Z,14.98
2019-03-30T16:34:17.967Z,15.14
2019-03-30T16:39:23.964Z,15.65
2019-03-30T16:44:28.809Z,15.14
2019-03-30T16:49:34.650Z,14.90
2019-03-30T16:54:39.427Z,14.98
2019-03-30T16:59:44.850Z,14.87
2019-03-30T17:04:49.837Z,14.48
2019-03-30T17:09:54.575Z,14.27
2019-03-30T17:14:59.315Z,14.39
2019-03-30T17:20:06.668Z,14.32
2019-03-30T17:25:12.087Z,14.53
2019-03-30T17:30:16.833Z,14.65
2019-03-30T17:35:21.573Z,14.30
2019-03-30T17:40:26.312Z,14.50
2019-03-30T17:45:31.984Z,14.10
2019-03-30T17:50:36.824Z,14.37
2019-03-30T17:55:41.415Z,13.84
2019-03-30T18:00:46.726Z,13.80
2019-03-30T18:05:51.365Z,13.50
2019-03-30T18:10:56.113Z,13.49
2019-03-30T18:16:00.745Z,13.46
2019-03-30T18:21:05.489Z,12.93
2019-03-30T18:26:14.969Z,13.10
2019-03-30T18:31:21.165Z,12.72
2019-03-30T18:36:27.665Z,12.77
2019-03-30T18:41:36.245Z,12.42
2019-03-30T18:46:46.248Z,12.54
2019-03-30T18:51:51.557Z,12.35
2019-03-30T18:57:01.275Z,12.45
2019-03-30T19:02:18.995Z,12.28
2019-03-30T19:07:29.159Z,11.92
2019-03-30T19:12:35.212Z,11.90
2019-03-30T19:17:40.159Z,11.66
2019-03-30T19:22:45.010Z,11.47
2019-03-30T19:27:49.689Z,10.73
2019-03-30T19:32:55.329Z,11.65
2019-03-30T19:38:02.904Z,11.53
2019-03-30T19:43:07.877Z,12.25
2019-03-30T19:48:12.616Z,12.04
2019-03-30T19:53:17.458Z,11.40
2019-03-30T19:58:22.141Z,11.60
2019-03-30T20:03:26.928Z,11.61
2019-03-30T20:08:31.890Z,11.41
2019-03-30T20:13:36.636Z,11.36
2019-03-30T20:18:41.480Z,11.16
2019-03-30T20:23:46.222Z,11.18
2019-03-30T20:28:51.270Z,10.71
2019-03-30T20:33:56.735Z,10.10
2019-03-30T20:39:02.579Z,9.74
2019-03-30T20:44:10.132Z,9.71
2019-03-30T20:49:14.966Z,9.46
2019-03-30T20:54:20.801Z,9.55
2019-03-30T20:59:39.033Z,9.05
2019-03-30T21:04:31.956Z,9.50
2019-03-30T21:09:36.793Z,9.53
2019-03-30T21:14:41.546Z,8.23
2019-03-30T21:19:46.446Z,8.55
2019-03-30T21:24:52.356Z,8.72
2019-03-30T21:29:56.986Z,8.93
2019-03-30T21:35:01.747Z,9.08
2019-03-30T21:40:07.704Z,8.41
2019-03-30T21:45:12.343Z,8.96
2019-03-30T21:50:16.979Z,8.72
2019-03-30T21:55:21.531Z,8.27
2019-03-30T22:00:37.536Z,7.59
2019-03-30T22:05:42.184Z,8.03
2019-03-30T22:10:46.917Z,7.69
2019-03-30T22:15:51.657Z,7.75
2019-03-30T22:20:56.398Z,7.89
2019-03-30T22:26:01.143Z,8.25
2019-03-30T22:31:05.730Z,8.31
2019-03-30T22:36:10.311Z,7.38
2019-03-30T22:41:14.999Z,7.85
2019-03-30T22:46:20.737Z,7.70
2019-03-30T22:51:26.098Z,7.68
2019-03-30T22:56:31.248Z,7.83
2019-03-30T23:01:36.594Z,7.73
2019-03-30T23:06:41.231Z,7.46
2019-03-30T23:11:45.982Z,7.55
2019-03-30T23:16:50.722Z,6.86
2019-03-30T23:21:55.476Z,7.14
2019-03-30T23:27:00.205Z,7.42
2019-03-30T23:32:04.956Z,7.58
2019-03-30T23:37:09.691Z,7.30
2019-03-30T23:42:14.539Z,7.34
2019-03-30T23:47:19.157Z,7.15
2019-03-30T23:52:23.924Z,6.48
2019-03-30T23:57:28.763Z,6.61
