createdAt,value
2023-01-13T00:01:12.752Z,99.90
2023-01-13T00:03:41.293Z,99.90
2023-01-13T00:06:12.897Z,99.90
2023-01-13T00:08:40.408Z,99.90
2023-01-13T00:11:07.993Z,99.90
2023-01-13T00:16:06.878Z,99.90
2023-01-13T00:18:36.819Z,99.90
2023-01-13T00:21:13.845Z,99.90
2023-01-13T00:23:42.263Z,99.90
2023-01-13T00:26:18.763Z,99.90
2023-01-13T00:31:16.533Z,99.90
2023-01-13T00:33:44.420Z,99.90
2023-01-13T00:36:14.410Z,99.90
2023-01-13T00:38:45.874Z,99.90
2023-01-13T00:41:16.113Z,99.90
2023-01-13T00:43:43.998Z,99.90
2023-01-13T00:46:14.019Z,99.90
2023-01-13T00:48:41.701Z,99.90
2023-01-13T00:51:12.891Z,99.90
2023-01-13T00:53:43.290Z,99.90
2023-01-13T00:56:34.161Z,99.90
2023-01-13T01:04:01.719Z,99.90
2023-01-13T01:11:27.520Z,99.90
2023-01-13T01:13:56.843Z,99.90
2023-01-13T01:16:25.971Z,99.90
2023-01-13T01:18:54.480Z,99.90
2023-01-13T01:21:24.256Z,99.90
2023-01-13T01:23:52.122Z,99.90
2023-01-13T01:26:25.966Z,99.90
2023-01-13T01:28:54.338Z,99.90
2023-01-13T01:31:27.562Z,99.90
2023-01-13T01:36:26.788Z,99.90
2023-01-13T01:38:57.134Z,99.90
2023-01-13T01:41:27.122Z,99.90
2023-01-13T01:44:03.646Z,99.90
2023-01-13T01:46:42.888Z,99.90
2023-01-13T01:49:32.973Z,99.90
2023-01-13T01:52:14.635Z,99.90
2023-01-13T01:54:49.386Z,99.90
2023-01-13T01:57:41.592Z,99.90
2023-01-13T02:00:10.039Z,99.90
2023-01-13T02:02:42.048Z,99.90
2023-01-13T02:05:09.811Z,99.90
2023-01-13T02:07:40.066Z,99.90
2023-01-13T02:10:11.409Z,99.90
2023-01-13T02:12:40.475Z,99.90
2023-01-13T02:15:12.064Z,99.90
2023-01-13T02:17:49.291Z,99.90
2023-01-13T02:20:43.601Z,99.90
2023-01-13T02:23:44.888Z,99.90
2023-01-13T02:26:21.609Z,99.90
2023-01-13T02:29:29.648Z,99.90
2023-01-13T02:32:21.137Z,99.90
2023-01-13T02:35:10.437Z,99.90
2023-01-13T02:37:42.622Z,99.90
2023-01-13T02:40:42.750Z,99.90
2023-01-13T02:43:28.818Z,99.90
2023-01-13T02:46:02.396Z,99.90
2023-01-13T02:48:31.913Z,99.90
2023-01-13T02:51:07.382Z,99.90
2023-01-13T02:53:50.803Z,99.90
2023-01-13T02:56:19.938Z,99.90
2023-01-13T02:58:48.565Z,99.90
2023-01-13T03:01:17.025Z,99.90
2023-01-13T03:03:44.630Z,99.90
2023-01-13T03:06:35.290Z,99.90
2023-01-13T03:09:14.510Z,99.90
2023-01-13T03:11:55.935Z,99.90
2023-01-13T03:14:35.930Z,99.90
2023-01-13T03:17:31.187Z,99.90
2023-01-13T03:19:58.833Z,99.90
2023-01-13T03:22:39.984Z,99.90
2023-01-13T03:25:18.382Z,99.90
2023-01-13T03:28:01.866Z,99.90
2023-01-13T03:30:49.027Z,99.90
2023-01-13T03:33:21.660Z,99.90
2023-01-13T03:35:53.216Z,99.90
2023-01-13T03:38:32.697Z,99.90
2023-01-13T03:41:06.412Z,99.90
2023-01-13T03:44:12.705Z,99.90
2023-01-13T03:46:50.996Z,99.90
2023-01-13T03:49:23.483Z,99.90
2023-01-13T03:51:58.407Z,99.90
2023-01-13T03:54:30.997Z,99.90
2023-01-13T03:57:03.278Z,99.90
2023-01-13T03:59:36.597Z,99.90
2023-01-13T04:02:09.804Z,99.90
2023-01-13T04:04:50.647Z,99.90
2023-01-13T04:07:34.437Z,99.90
2023-01-13T04:10:06.822Z,99.90
2023-01-13T04:13:02.513Z,99.90
2023-01-13T04:15:37.864Z,99.90
2023-01-13T04:18:18.328Z,99.90
2023-01-13T04:20:48.206Z,99.90
2023-01-13T04:23:17.263Z,99.90
2023-01-13T04:25:45.619Z,99.90
2023-01-13T04:28:14.480Z,99.90
2023-01-13T04:30:42.395Z,99.90
2023-01-13T04:33:10.395Z,99.90
2023-01-13T04:35:38.484Z,99.90
2023-01-13T04:38:10.594Z,99.90
2023-01-13T04:40:39.291Z,99.90
2023-01-13T04:43:07.312Z,99.90
2023-01-13T04:48:02.866Z,99.90
2023-01-13T04:50:30.597Z,99.90
2023-01-13T04:52:58.210Z,99.90
2023-01-13T04:55:25.903Z,99.90
2023-01-13T04:57:53.528Z,99.90
2023-01-13T05:00:22.703Z,99.90
2023-01-13T05:02:51.871Z,99.90
2023-01-13T05:05:19.883Z,99.90
2023-01-13T05:15:48.341Z,99.90
2023-01-13T05:18:17.288Z,99.90
2023-01-13T05:23:31.449Z,99.90
2023-01-13T05:33:22.502Z,99.90
2023-01-13T05:35:50.124Z,99.90
2023-01-13T05:38:18.656Z,99.90
2023-01-13T05:41:05.005Z,99.90
2023-01-13T05:46:08.118Z,99.90
2023-01-13T05:48:38.736Z,99.90
2023-01-13T05:51:09.184Z,99.90
2023-01-13T05:53:37.502Z,99.90
2023-01-13T05:56:06.595Z,99.90
2023-01-13T05:58:34.805Z,99.90
2023-01-13T06:01:06.587Z,99.90
2023-01-13T06:03:34.532Z,99.90
2023-01-13T06:08:32.396Z,99.90
2023-01-13T06:10:59.921Z,99.90
2023-01-13T06:13:27.544Z,99.90
2023-01-13T06:15:58.968Z,99.90
2023-01-13T06:18:27.918Z,99.90
2023-01-13T06:20:56.455Z,99.90
2023-01-13T06:26:16.061Z,99.90
2023-01-13T06:28:43.661Z,99.90
2023-01-13T06:31:12.084Z,99.90
2023-01-13T06:33:48.068Z,99.90
2023-01-13T06:36:22.513Z,99.90
2023-01-13T06:38:54.135Z,99.90
2023-01-13T06:41:42.167Z,99.90
2023-01-13T06:44:09.879Z,99.90
2023-01-13T06:46:37.790Z,99.90
2023-01-13T06:49:05.483Z,99.90
2023-01-13T06:54:00.865Z,99.90
2023-01-13T06:56:28.387Z,99.90
2023-01-13T07:03:51.868Z,99.90
2023-01-13T07:06:19.396Z,99.90
2023-01-13T07:16:29.865Z,99.90
2023-01-13T07:21:25.277Z,99.90
2023-01-13T07:26:20.662Z,99.90
2023-01-13T07:28:48.185Z,99.90
2023-01-13T07:31:23.198Z,99.90
2023-01-13T07:33:50.880Z,99.90
2023-01-13T07:36:18.432Z,99.90
2023-01-13T07:38:46.011Z,99.90
2023-01-13T07:41:33.456Z,99.90
2023-01-13T07:46:33.427Z,99.90
2023-01-13T07:53:56.764Z,99.90
2023-01-13T07:56:24.360Z,99.90
2023-01-13T07:58:53.029Z,99.90
2023-01-13T08:01:21.019Z,99.90
2023-01-13T08:06:16.629Z,99.90
2023-01-13T08:08:44.185Z,99.90
2023-01-13T08:11:12.020Z,99.90
2023-01-13T08:16:10.237Z,99.90
2023-01-13T08:18:38.517Z,99.90
2023-01-13T08:21:13.980Z,99.90
2023-01-13T08:23:43.139Z,99.90
2023-01-13T08:26:13.885Z,99.90
2023-01-13T08:28:41.755Z,99.90
2023-01-13T08:31:16.232Z,99.90
2023-01-13T08:33:44.433Z,99.90
2023-01-13T08:36:12.680Z,99.90
2023-01-13T08:38:41.154Z,99.90
2023-01-13T08:41:13.273Z,99.90
2023-01-13T08:43:40.976Z,99.90
2023-01-13T08:46:08.653Z,99.90
2023-01-13T08:48:36.384Z,99.90
2023-01-13T08:51:08.893Z,99.90
2023-01-13T08:53:36.754Z,99.90
2023-01-13T08:56:10.929Z,99.90
2023-01-13T09:01:08.728Z,99.90
2023-01-13T09:03:36.373Z,99.90
2023-01-13T09:06:04.218Z,99.90
2023-01-13T09:08:31.826Z,99.90
2023-01-13T09:10:59.486Z,99.90
2023-01-13T09:18:24.735Z,99.90
2023-01-13T09:20:52.504Z,99.90
2023-01-13T09:23:20.136Z,99.90
2023-01-13T09:25:49.058Z,99.90
2023-01-13T09:30:44.504Z,99.90
2023-01-13T09:33:30.713Z,99.90
2023-01-13T09:35:59.333Z,99.90
2023-01-13T09:38:27.375Z,99.90
2023-01-13T09:43:50.046Z,99.90
2023-01-13T09:46:41.061Z,99.90
2023-01-13T09:49:32.505Z,99.90
2023-01-13T09:52:05.857Z,99.90
2023-01-13T09:54:54.307Z,99.90
2023-01-13T09:57:22.001Z,99.90
2023-01-13T09:59:49.677Z,99.90
2023-01-13T10:02:46.465Z,99.90
2023-01-13T10:05:40.422Z,99.90
2023-01-13T10:08:12.596Z,99.90
2023-01-13T10:10:51.352Z,99.90
2023-01-13T10:13:22.049Z,99.90
2023-01-13T10:16:26.562Z,99.90
2023-01-13T10:19:06.697Z,99.90
2023-01-13T10:21:55.556Z,99.90
2023-01-13T10:24:45.068Z,99.90
2023-01-13T10:27:18.556Z,99.90
2023-01-13T10:29:46.344Z,99.90
2023-01-13T10:32:13.844Z,99.90
2023-01-13T10:34:51.891Z,99.90
2023-01-13T10:37:26.070Z,99.90
2023-01-13T10:40:00.513Z,99.90
2023-01-13T10:42:28.175Z,99.90
2023-01-13T10:44:58.593Z,99.90
2023-01-13T10:47:33.907Z,99.90
2023-01-13T10:50:19.811Z,99.90
2023-01-13T10:53:17.558Z,99.90
2023-01-13T10:55:59.335Z,99.90
2023-01-13T10:58:27.834Z,99.90
2023-01-13T11:01:06.150Z,99.90
2023-01-13T11:03:43.102Z,99.90
2023-01-13T11:06:22.587Z,99.90
2023-01-13T11:08:52.490Z,99.90
2023-01-13T11:11:35.181Z,99.90
2023-01-13T11:14:26.003Z,99.90
2023-01-13T11:16:58.901Z,99.90
2023-01-13T11:19:31.379Z,99.90
2023-01-13T11:22:14.791Z,99.90
2023-01-13T11:25:03.906Z,99.90
2023-01-13T11:27:46.026Z,99.90
2023-01-13T11:30:42.578Z,99.90
2023-01-13T11:33:10.209Z,99.90
2023-01-13T11:36:03.667Z,99.90
2023-01-13T11:38:54.229Z,99.90
2023-01-13T11:41:36.583Z,99.90
2023-01-13T11:44:09.747Z,99.90
2023-01-13T11:46:37.692Z,99.90
2023-01-13T11:49:05.532Z,99.90
2023-01-13T11:51:53.350Z,99.90
2023-01-13T11:54:36.387Z,99.90
2023-01-13T11:57:15.237Z,99.90
2023-01-13T11:59:54.567Z,99.90
2023-01-13T12:02:37.323Z,99.90
2023-01-13T12:05:37.468Z,99.90
2023-01-13T12:08:45.948Z,99.90
2023-01-13T12:12:11.931Z,99.90
2023-01-13T12:15:06.214Z,99.90
2023-01-13T12:17:42.662Z,99.90
2023-01-13T12:20:29.876Z,99.90
2023-01-13T12:23:03.941Z,99.90
2023-01-13T12:25:43.698Z,99.90
2023-01-13T12:28:23.261Z,99.90
2023-01-13T12:30:57.551Z,99.90
2023-01-13T12:33:28.295Z,99.90
2023-01-13T12:36:01.405Z,99.90
2023-01-13T12:41:02.824Z,99.90
2023-01-13T12:43:49.849Z,99.90
2023-01-13T12:46:23.299Z,99.90
2023-01-13T12:48:59.914Z,99.90
2023-01-13T12:51:33.526Z,99.90
2023-01-13T12:54:02.457Z,99.90
2023-01-13T12:56:44.822Z,99.90
2023-01-13T12:59:21.376Z,99.90
2023-01-13T13:01:51.524Z,99.90
2023-01-13T13:04:44.417Z,99.90
2023-01-13T13:07:30.804Z,99.90
2023-01-13T13:10:01.412Z,99.90
2023-01-13T13:13:07.516Z,99.90
2023-01-13T13:15:36.344Z,99.90
2023-01-13T13:18:23.913Z,99.90
2023-01-13T13:21:03.649Z,99.90
2023-01-13T13:23:45.852Z,99.90
2023-01-13T13:26:23.806Z,99.90
2023-01-13T13:29:00.156Z,99.90
2023-01-13T13:31:53.221Z,99.90
2023-01-13T13:34:29.772Z,99.90
2023-01-13T13:37:32.260Z,99.90
2023-01-13T13:40:27.509Z,99.90
2023-01-13T13:43:16.089Z,99.90
2023-01-13T13:46:10.350Z,99.90
2023-01-13T13:48:39.010Z,99.90
2023-01-13T13:51:42.574Z,99.90
2023-01-13T13:54:13.507Z,99.90
2023-01-13T13:56:45.719Z,99.90
2023-01-13T13:59:17.155Z,99.90
2023-01-13T14:01:50.150Z,99.90
2023-01-13T14:04:25.902Z,99.90
2023-01-13T14:07:04.459Z,99.90
2023-01-13T14:09:45.454Z,99.90
2023-01-13T14:12:22.655Z,99.90
2023-01-13T14:14:51.003Z,99.90
2023-01-13T14:17:29.838Z,99.90
2023-01-13T14:20:05.075Z,99.90
2023-01-13T14:22:33.189Z,99.90
2023-01-13T14:25:02.046Z,99.90
2023-01-13T14:27:30.749Z,99.90
2023-01-13T14:30:02.197Z,99.90
2023-01-13T14:32:37.557Z,99.90
2023-01-13T14:35:08.510Z,99.90
2023-01-13T14:37:47.476Z,99.90
2023-01-13T14:40:33.207Z,99.90
2023-01-13T14:43:02.696Z,99.90
2023-01-13T14:45:33.104Z,99.90
2023-01-13T14:48:01.584Z,99.90
2023-01-13T14:50:33.861Z,99.90
2023-01-13T14:53:01.566Z,99.90
2023-01-13T14:55:31.664Z,99.90
2023-01-13T14:58:30.753Z,99.90
2023-01-13T15:01:26.060Z,97.80
2023-01-13T15:03:53.769Z,96.20
2023-01-13T15:06:24.428Z,96.50
2023-01-13T15:08:52.633Z,96.80
2023-01-13T15:11:27.886Z,97.00
2023-01-13T15:14:01.260Z,95.50
2023-01-13T15:16:33.825Z,95.70
2023-01-13T15:19:03.421Z,97.50
2023-01-13T15:21:31.024Z,99.10
2023-01-13T15:26:29.348Z,99.90
2023-01-13T15:28:58.308Z,99.90
2023-01-13T15:31:28.519Z,99.90
2023-01-13T15:33:56.199Z,99.90
2023-01-13T15:36:26.607Z,99.90
2023-01-13T15:38:54.347Z,99.90
2023-01-13T15:41:42.248Z,99.90
2023-01-13T15:44:33.481Z,99.90
2023-01-13T15:47:05.097Z,99.90
2023-01-13T15:49:36.191Z,99.90
2023-01-13T15:52:24.167Z,99.90
2023-01-13T15:54:52.697Z,99.90
2023-01-13T15:57:30.881Z,99.90
2023-01-13T16:00:02.435Z,99.90
2023-01-13T16:02:34.499Z,99.90
2023-01-13T16:05:02.137Z,99.90
2023-01-13T16:07:29.766Z,99.90
2023-01-13T16:09:57.754Z,99.90
2023-01-13T16:12:25.268Z,99.90
2023-01-13T16:17:22.729Z,99.90
2023-01-13T16:19:50.922Z,99.90
2023-01-13T16:24:46.690Z,99.90
2023-01-13T16:27:22.886Z,99.90
2023-01-13T16:29:51.625Z,99.90
2023-01-13T16:37:26.314Z,99.90
2023-01-13T16:39:54.377Z,99.90
2023-01-13T16:42:22.441Z,99.90
2023-01-13T16:44:50.825Z,99.90
2023-01-13T16:57:14.128Z,99.90
2023-01-13T16:59:41.854Z,99.90
2023-01-13T17:02:14.759Z,99.90
2023-01-13T17:04:43.542Z,99.90
2023-01-13T17:07:16.673Z,99.90
2023-01-13T17:09:44.630Z,99.90
2023-01-13T17:12:12.126Z,99.90
2023-01-13T17:14:40.104Z,99.90
2023-01-13T17:17:25.081Z,99.90
2023-01-13T17:19:53.773Z,99.90
2023-01-13T17:22:22.058Z,99.90
2023-01-13T17:24:49.651Z,99.90
2023-01-13T17:27:18.678Z,99.90
2023-01-13T17:29:46.300Z,99.90
2023-01-13T17:32:20.874Z,99.90
2023-01-13T17:34:48.875Z,99.90
2023-01-13T17:37:17.253Z,99.90
2023-01-13T17:39:46.429Z,99.90
2023-01-13T17:42:15.034Z,99.90
2023-01-13T17:49:39.735Z,99.90
2023-01-13T17:52:07.574Z,99.90
2023-01-13T17:57:03.305Z,99.90
2023-01-13T17:59:31.057Z,99.90
2023-01-13T18:09:24.641Z,99.90
2023-01-13T18:11:52.351Z,99.90
2023-01-13T18:14:22.458Z,99.90
2023-01-13T18:16:50.266Z,99.90
2023-01-13T18:25:09.416Z,99.90
2023-01-13T18:27:39.083Z,99.90
2023-01-13T18:35:06.672Z,99.90
2023-01-13T18:37:36.143Z,99.90
2023-01-13T18:40:05.179Z,99.90
2023-01-13T18:45:25.468Z,99.90
2023-01-13T18:47:55.322Z,99.90
2023-01-13T18:52:51.929Z,99.90
2023-01-13T18:55:20.175Z,99.90
2023-01-13T18:57:48.744Z,99.90
2023-01-13T19:00:19.214Z,99.90
2023-01-13T19:07:50.191Z,99.90
2023-01-13T19:10:18.450Z,99.90
2023-01-13T19:12:46.067Z,99.90
2023-01-13T19:15:13.738Z,99.90
2023-01-13T19:17:41.249Z,99.90
2023-01-13T19:20:11.319Z,99.90
2023-01-13T19:22:38.935Z,99.90
2023-01-13T19:32:33.378Z,99.90
2023-01-13T19:35:01.093Z,99.90
2023-01-13T19:40:01.274Z,99.90
2023-01-13T19:42:47.344Z,99.90
2023-01-13T19:45:28.033Z,99.90
2023-01-13T19:47:57.134Z,99.90
2023-01-13T19:50:25.350Z,99.90
2023-01-13T19:52:52.984Z,99.90
2023-01-13T20:00:20.498Z,99.90
2023-01-13T20:02:52.022Z,99.90
2023-01-13T20:05:22.674Z,99.90
2023-01-13T20:07:51.311Z,99.90
2023-01-13T20:10:21.069Z,99.90
2023-01-13T20:12:49.954Z,99.90
2023-01-13T20:15:17.684Z,99.90
2023-01-13T20:20:15.761Z,99.90
2023-01-13T20:22:43.497Z,99.90
2023-01-13T20:25:13.215Z,99.90
2023-01-13T20:30:13.298Z,99.90
2023-01-13T20:32:41.772Z,99.90
2023-01-13T20:35:10.419Z,99.90
2023-01-13T20:37:38.831Z,99.90
2023-01-13T20:40:07.871Z,99.90
2023-01-13T20:42:45.176Z,99.90
2023-01-13T20:45:17.762Z,99.90
2023-01-13T20:47:45.608Z,99.90
2023-01-13T20:50:13.803Z,99.90
2023-01-13T20:52:41.832Z,99.90
2023-01-13T20:55:10.536Z,99.90
2023-01-13T20:57:38.229Z,99.90
2023-01-13T21:00:06.944Z,99.90
2023-01-13T21:18:08.180Z,99.90
2023-01-13T21:20:37.519Z,99.90
2023-01-13T21:23:06.336Z,99.90
2023-01-13T21:28:07.314Z,99.90
2023-01-13T21:30:36.233Z,99.90
2023-01-13T21:38:01.654Z,99.90
2023-01-13T21:43:15.754Z,99.90
2023-01-13T21:46:02.123Z,99.90
2023-01-13T21:51:01.297Z,99.90
2023-01-13T21:53:28.872Z,99.90
2023-01-13T21:58:24.362Z,99.90
2023-01-13T22:03:20.048Z,99.90
2023-01-13T22:05:56.660Z,99.90
2023-01-13T22:08:24.305Z,99.90
2023-01-13T22:13:45.837Z,99.90
2023-01-13T22:16:14.464Z,99.90
2023-01-13T22:18:42.124Z,99.90
2023-01-13T22:21:10.935Z,99.90
2023-01-13T22:26:07.977Z,99.90
2023-01-13T22:28:43.263Z,99.90
2023-01-13T22:31:13.612Z,99.90
2023-01-13T22:33:42.025Z,99.90
2023-01-13T22:36:10.622Z,99.90
2023-01-13T22:38:38.141Z,99.90
2023-01-13T22:41:08.445Z,99.90
2023-01-13T22:46:12.128Z,99.90
2023-01-13T22:48:41.180Z,99.90
2023-01-13T22:51:16.247Z,99.90
2023-01-13T22:53:43.918Z,99.90
2023-01-13T22:56:18.094Z,99.90
2023-01-13T22:58:45.976Z,99.90
2023-01-13T23:01:16.416Z,99.90
2023-01-13T23:03:47.690Z,99.90
2023-01-13T23:06:17.145Z,99.90
2023-01-13T23:08:45.113Z,99.90
2023-01-13T23:11:15.186Z,99.90
2023-01-13T23:13:43.351Z,99.90
2023-01-13T23:16:19.657Z,99.90
2023-01-13T23:18:48.654Z,99.90
2023-01-13T23:21:24.653Z,99.90
2023-01-13T23:26:20.788Z,99.90
2023-01-13T23:31:19.557Z,99.90
2023-01-13T23:33:47.653Z,99.90
2023-01-13T23:36:18.597Z,99.90
2023-01-13T23:41:16.645Z,99.90
2023-01-13T23:48:51.994Z,99.90
2023-01-13T23:51:21.364Z,99.90
2023-01-13T23:53:50.428Z,99.90
2023-01-13T23:56:21.593Z,99.90
2023-01-13T23:58:50.212Z,99.90
