createdAt,value
2023-02-21T00:00:13.769Z,6.20
2023-02-21T00:03:00.900Z,6.80
2023-02-21T00:05:48.746Z,6.20
2023-02-21T00:08:35.945Z,6.40
2023-02-21T00:11:24.033Z,5.80
2023-02-21T00:14:11.473Z,5.60
2023-02-21T00:16:58.491Z,6.20
2023-02-21T00:19:47.252Z,6.10
2023-02-21T00:22:34.349Z,5.60
2023-02-21T00:25:21.745Z,6.50
2023-02-21T00:28:09.056Z,6.40
2023-02-21T00:30:56.455Z,6.30
2023-02-21T00:33:43.887Z,5.90
2023-02-21T00:36:35.732Z,5.80
2023-02-21T00:39:23.094Z,6.00
2023-02-21T00:42:10.574Z,6.10
2023-02-21T00:44:57.271Z,5.70
2023-02-21T00:47:44.719Z,6.60
2023-02-21T00:50:32.910Z,5.90
2023-02-21T00:53:20.039Z,6.20
2023-02-21T01:04:25.097Z,6.20
2023-02-21T01:07:11.463Z,6.40
2023-02-21T01:09:58.480Z,6.40
2023-02-21T01:12:44.464Z,5.60
2023-02-21T01:15:30.014Z,5.70
2023-02-21T01:18:16.242Z,5.50
2023-02-21T01:21:01.969Z,5.50
2023-02-21T01:23:47.926Z,5.90
2023-02-21T01:26:33.471Z,5.80
2023-02-21T01:29:19.230Z,5.50
2023-02-21T01:32:04.797Z,6.30
2023-02-21T01:34:50.425Z,6.10
2023-02-21T01:37:36.417Z,5.90
2023-02-21T01:40:22.398Z,5.50
2023-02-21T01:43:08.870Z,6.00
2023-02-21T01:45:54.798Z,5.50
2023-02-21T01:48:41.287Z,5.00
2023-02-21T01:51:27.179Z,5.40
2023-02-21T01:54:12.737Z,5.40
2023-02-21T01:56:58.738Z,5.80
2023-02-21T01:59:44.548Z,5.60
2023-02-21T02:02:57.983Z,4.80
2023-02-21T02:05:44.604Z,4.90
2023-02-21T02:08:32.125Z,5.10
2023-02-21T02:11:33.796Z,5.00
2023-02-21T02:14:26.453Z,5.00
2023-02-21T02:17:19.402Z,5.10
2023-02-21T02:20:10.856Z,4.80
2023-02-21T02:23:13.907Z,5.00
2023-02-21T02:25:59.767Z,4.50
2023-02-21T02:28:53.223Z,4.10
2023-02-21T02:31:29.196Z,4.50
2023-02-21T02:34:08.468Z,4.30
2023-02-21T02:37:04.007Z,4.30
2023-02-21T02:39:41.407Z,4.30
2023-02-21T02:42:47.027Z,4.50
2023-02-21T02:45:36.274Z,4.30
2023-02-21T02:48:12.599Z,5.00
2023-02-21T02:50:39.604Z,4.60
2023-02-21T02:53:06.924Z,4.30
2023-02-21T02:55:37.801Z,4.60
2023-02-21T02:58:05.246Z,4.50
2023-02-21T03:00:33.022Z,4.00
2023-02-21T03:03:16.032Z,4.10
2023-02-21T03:05:43.223Z,4.90
2023-02-21T03:08:27.545Z,3.70
2023-02-21T03:11:03.961Z,4.50
2023-02-21T03:14:04.208Z,4.00
2023-02-21T03:16:38.065Z,4.20
2023-02-21T03:19:14.573Z,4.50
2023-02-21T03:21:43.638Z,4.10
2023-02-21T03:24:11.430Z,4.80
2023-02-21T03:26:38.509Z,4.60
2023-02-21T03:29:44.167Z,4.00
2023-02-21T03:32:25.340Z,3.70
2023-02-21T03:34:53.113Z,4.20
2023-02-21T03:37:22.183Z,4.00
2023-02-21T03:39:49.658Z,3.90
2023-02-21T03:42:16.571Z,4.10
2023-02-21T03:44:43.467Z,4.40
2023-02-21T03:47:10.443Z,4.20
2023-02-21T03:49:38.439Z,4.20
2023-02-21T03:52:05.911Z,4.30
2023-02-21T03:54:35.136Z,4.30
2023-02-21T03:57:02.085Z,4.10
2023-02-21T03:59:32.496Z,4.70
2023-02-21T04:01:59.442Z,4.60
2023-02-21T04:04:29.331Z,3.90
2023-02-21T04:07:06.218Z,3.50
2023-02-21T04:09:34.484Z,4.20
2023-02-21T04:12:01.726Z,4.00
2023-02-21T04:14:31.188Z,3.90
2023-02-21T04:16:59.702Z,4.80
2023-02-21T04:19:27.337Z,3.70
2023-02-21T04:21:54.634Z,3.50
2023-02-21T04:24:21.674Z,3.90
2023-02-21T04:26:52.945Z,3.80
2023-02-21T04:29:21.494Z,3.90
2023-02-21T04:31:48.558Z,4.10
2023-02-21T04:34:17.600Z,3.90
2023-02-21T04:36:45.786Z,4.00
2023-02-21T04:39:13.913Z,3.90
2023-02-21T04:41:41.319Z,4.10
2023-02-21T04:44:09.917Z,3.40
2023-02-21T04:46:37.263Z,3.40
2023-02-21T04:49:04.480Z,3.80
2023-02-21T04:51:32.558Z,3.70
2023-02-21T04:54:00.116Z,3.80
2023-02-21T04:56:28.424Z,3.40
2023-02-21T04:58:55.981Z,3.50
2023-02-21T05:01:23.185Z,3.90
2023-02-21T05:03:50.461Z,3.30
2023-02-21T05:06:21.465Z,3.20
2023-02-21T05:11:17.094Z,3.30
2023-02-21T05:13:44.329Z,4.20
2023-02-21T05:16:14.309Z,3.50
2023-02-21T05:18:42.809Z,3.50
2023-02-21T05:21:09.888Z,3.60
2023-02-21T05:23:39.678Z,3.80
2023-02-21T05:26:11.869Z,3.30
2023-02-21T05:28:39.704Z,3.60
2023-02-21T05:31:07.947Z,3.70
2023-02-21T05:33:34.876Z,3.60
2023-02-21T05:36:02.365Z,3.20
2023-02-21T05:38:30.136Z,3.10
2023-02-21T05:40:57.614Z,3.00
2023-02-21T05:43:24.542Z,3.40
2023-02-21T05:45:51.702Z,3.30
2023-02-21T05:48:18.869Z,3.40
2023-02-21T05:50:45.913Z,3.70
2023-02-21T05:53:13.074Z,3.30
2023-02-21T05:55:40.181Z,3.50
2023-02-21T05:58:07.092Z,2.90
2023-02-21T06:00:34.354Z,3.60
2023-02-21T06:03:04.480Z,3.30
2023-02-21T06:05:32.048Z,2.80
2023-02-21T06:08:02.379Z,3.20
2023-02-21T06:10:29.642Z,2.70
2023-02-21T06:12:56.690Z,2.90
2023-02-21T06:15:24.028Z,3.20
2023-02-21T06:17:51.286Z,3.50
2023-02-21T06:20:20.543Z,3.30
2023-02-21T06:22:49.048Z,2.50
2023-02-21T06:25:16.310Z,2.70
2023-02-21T06:27:46.119Z,2.70
2023-02-21T06:30:13.464Z,2.60
2023-02-21T06:32:42.382Z,2.80
2023-02-21T06:35:09.467Z,2.90
2023-02-21T06:37:36.928Z,3.20
2023-02-21T06:48:22.471Z,3.30
2023-02-21T06:50:49.669Z,3.00
2023-02-21T06:53:16.794Z,3.00
2023-02-21T06:55:43.816Z,2.90
2023-02-21T06:58:11.182Z,2.40
2023-02-21T07:00:40.705Z,2.70
2023-02-21T07:03:07.710Z,3.30
2023-02-21T07:05:37.153Z,3.60
2023-02-21T07:08:04.454Z,2.90
2023-02-21T07:10:32.364Z,2.90
2023-02-21T07:13:00.469Z,3.10
2023-02-21T07:15:28.112Z,2.80
2023-02-21T07:17:55.756Z,3.30
2023-02-21T07:20:22.800Z,2.50
2023-02-21T07:22:50.917Z,2.80
2023-02-21T07:25:19.437Z,2.90
2023-02-21T07:27:47.793Z,2.90
2023-02-21T07:30:15.729Z,3.30
2023-02-21T07:35:13.102Z,3.40
2023-02-21T07:37:40.141Z,3.20
2023-02-21T07:40:07.861Z,2.90
2023-02-21T07:42:36.248Z,3.20
2023-02-21T07:45:06.715Z,3.10
2023-02-21T07:47:34.765Z,2.80
2023-02-21T07:50:01.821Z,3.20
2023-02-21T07:52:29.075Z,3.10
2023-02-21T07:54:56.293Z,3.30
2023-02-21T07:57:23.738Z,3.20
2023-02-21T07:59:50.880Z,3.30
2023-02-21T08:02:18.065Z,3.00
2023-02-21T08:04:45.200Z,3.00
2023-02-21T08:07:12.683Z,2.90
2023-02-21T08:09:40.490Z,2.70
2023-02-21T08:12:12.922Z,2.80
2023-02-21T08:14:46.394Z,3.10
2023-02-21T08:17:13.676Z,3.30
2023-02-21T08:19:40.988Z,3.60
2023-02-21T08:22:08.629Z,3.20
2023-02-21T08:24:41.235Z,3.20
2023-02-21T08:27:08.310Z,2.90
2023-02-21T08:29:35.247Z,2.50
2023-02-21T08:32:02.415Z,2.70
2023-02-21T08:34:30.004Z,2.40
2023-02-21T08:36:57.177Z,2.70
2023-02-21T08:39:24.432Z,3.00
2023-02-21T08:41:52.191Z,2.40
2023-02-21T08:44:21.339Z,2.90
2023-02-21T08:46:51.042Z,2.70
2023-02-21T08:49:18.241Z,2.50
2023-02-21T08:51:45.624Z,2.50
2023-02-21T08:54:13.856Z,3.00
2023-02-21T08:57:34.413Z,2.60
2023-02-21T09:00:02.422Z,3.00
2023-02-21T09:02:32.365Z,2.80
2023-02-21T09:04:59.852Z,2.70
2023-02-21T09:07:30.030Z,2.90
2023-02-21T09:09:59.551Z,2.30
2023-02-21T09:12:28.420Z,2.40
2023-02-21T09:15:00.395Z,2.60
2023-02-21T09:17:27.986Z,2.50
2023-02-21T09:19:55.039Z,2.70
2023-02-21T09:22:22.364Z,3.20
2023-02-21T09:24:49.876Z,2.60
2023-02-21T09:27:17.399Z,3.00
2023-02-21T09:29:47.234Z,2.80
2023-02-21T09:32:14.624Z,2.90
2023-02-21T09:34:42.967Z,2.70
2023-02-21T09:37:12.048Z,2.40
2023-02-21T09:39:39.988Z,2.60
2023-02-21T09:42:08.992Z,2.70
2023-02-21T09:44:38.136Z,2.30
2023-02-21T09:47:06.114Z,2.50
2023-02-21T09:49:39.748Z,2.10
2023-02-21T10:00:17.702Z,2.20
2023-02-21T10:03:09.895Z,1.70
2023-02-21T10:05:52.114Z,2.30
2023-02-21T10:08:41.822Z,1.60
2023-02-21T10:11:37.106Z,2.00
2023-02-21T10:14:44.365Z,1.70
2023-02-21T10:17:16.907Z,1.60
2023-02-21T10:19:51.329Z,1.50
2023-02-21T10:22:32.070Z,1.20
2023-02-21T10:25:01.834Z,1.50
2023-02-21T10:27:31.359Z,2.00
2023-02-21T10:30:05.769Z,1.70
2023-02-21T10:32:34.160Z,1.60
2023-02-21T10:35:02.906Z,1.50
2023-02-21T10:37:42.421Z,1.80
2023-02-21T10:40:18.666Z,1.70
2023-02-21T10:42:54.858Z,1.70
2023-02-21T10:45:27.983Z,1.60
2023-02-21T10:48:07.870Z,1.60
2023-02-21T10:50:58.694Z,1.50
2023-02-21T10:53:31.521Z,2.10
2023-02-21T10:56:26.506Z,1.30
2023-02-21T10:58:58.011Z,1.50
2023-02-21T11:01:32.908Z,1.50
2023-02-21T11:04:23.133Z,1.60
2023-02-21T11:07:05.639Z,1.90
2023-02-21T11:09:37.321Z,1.50
2023-02-21T11:12:22.870Z,1.40
2023-02-21T11:14:52.830Z,1.40
2023-02-21T11:17:22.806Z,1.30
2023-02-21T11:20:20.001Z,2.10
2023-02-21T11:22:49.113Z,1.50
2023-02-21T11:25:24.943Z,1.80
2023-02-21T11:28:21.838Z,1.20
2023-02-21T11:31:01.135Z,1.30
2023-02-21T11:33:29.824Z,1.30
2023-02-21T11:36:17.561Z,1.40
2023-02-21T11:38:59.101Z,1.40
2023-02-21T11:41:51.623Z,1.20
2023-02-21T11:44:38.078Z,1.50
2023-02-21T11:47:23.125Z,1.60
2023-02-21T11:50:16.562Z,1.30
2023-02-21T11:53:22.917Z,1.70
2023-02-21T11:56:18.813Z,1.20
2023-02-21T11:59:05.597Z,1.70
2023-02-21T12:01:47.148Z,1.30
2023-02-21T12:04:32.184Z,1.40
2023-02-21T12:07:00.779Z,1.30
2023-02-21T12:09:55.883Z,1.50
2023-02-21T12:12:46.698Z,1.60
2023-02-21T12:15:31.438Z,1.60
2023-02-21T12:18:34.634Z,2.30
2023-02-21T12:21:06.488Z,1.60
2023-02-21T12:24:00.034Z,2.00
2023-02-21T12:26:50.654Z,1.90
2023-02-21T12:29:32.104Z,1.50
2023-02-21T12:32:00.682Z,2.10
2023-02-21T12:34:58.024Z,2.00
2023-02-21T12:37:52.124Z,1.60
2023-02-21T12:40:27.600Z,1.80
2023-02-21T12:43:12.291Z,1.60
2023-02-21T12:45:45.060Z,1.90
2023-02-21T12:48:33.564Z,1.60
2023-02-21T12:51:07.498Z,1.80
2023-02-21T12:53:39.673Z,1.60
2023-02-21T12:56:16.181Z,1.90
2023-02-21T12:59:07.399Z,1.50
2023-02-21T13:01:50.021Z,2.40
2023-02-21T13:04:37.757Z,1.80
2023-02-21T13:07:27.802Z,1.30
2023-02-21T13:10:08.315Z,1.60
2023-02-21T13:15:33.858Z,1.90
2023-02-21T13:18:07.769Z,2.10
2023-02-21T13:20:39.670Z,1.90
2023-02-21T13:23:44.162Z,1.90
2023-02-21T13:26:26.868Z,2.20
2023-02-21T13:28:56.569Z,2.00
2023-02-21T13:31:38.618Z,2.00
2023-02-21T13:34:09.367Z,2.00
2023-02-21T13:36:38.628Z,1.80
2023-02-21T13:39:21.231Z,1.60
2023-02-21T13:41:50.930Z,1.80
2023-02-21T13:44:34.415Z,1.70
2023-02-21T13:47:22.501Z,1.80
2023-02-21T13:49:58.352Z,1.60
2023-02-21T13:52:32.724Z,2.00
2023-02-21T13:55:35.869Z,2.20
2023-02-21T13:58:07.715Z,2.60
2023-02-21T14:00:36.634Z,1.90
2023-02-21T14:03:09.272Z,2.50
2023-02-21T14:05:47.968Z,1.90
2023-02-21T14:08:26.537Z,2.60
2023-02-21T14:10:56.841Z,2.10
2023-02-21T14:13:54.710Z,2.60
2023-02-21T14:16:29.881Z,3.20
2023-02-21T14:19:00.402Z,3.10
2023-02-21T14:21:35.096Z,2.50
2023-02-21T14:24:22.192Z,2.60
2023-02-21T14:26:58.004Z,2.40
2023-02-21T14:29:40.756Z,2.20
2023-02-21T14:32:13.140Z,1.90
2023-02-21T14:34:54.531Z,2.40
2023-02-21T14:37:45.334Z,2.20
2023-02-21T14:40:29.549Z,2.30
2023-02-21T14:43:28.395Z,2.10
2023-02-21T14:45:56.773Z,1.60
2023-02-21T14:48:28.255Z,2.10
2023-02-21T14:51:14.985Z,2.00
2023-02-21T14:54:21.729Z,2.00
2023-02-21T14:56:59.401Z,3.60
2023-02-21T14:59:32.802Z,1.90
2023-02-21T15:02:04.036Z,1.90
2023-02-21T15:04:46.373Z,2.00
2023-02-21T15:07:24.132Z,1.90
2023-02-21T15:10:17.216Z,2.10
2023-02-21T15:13:02.194Z,1.50
2023-02-21T15:15:39.868Z,1.80
2023-02-21T15:18:24.887Z,1.80
2023-02-21T15:21:11.448Z,1.60
2023-02-21T15:23:44.793Z,1.70
2023-02-21T15:26:28.146Z,1.70
2023-02-21T15:29:18.064Z,1.70
2023-02-21T15:31:54.244Z,1.60
2023-02-21T15:34:29.597Z,1.40
2023-02-21T15:37:29.778Z,1.30
2023-02-21T15:40:05.674Z,2.00
2023-02-21T15:42:34.199Z,2.40
2023-02-21T15:45:05.799Z,2.50
2023-02-21T15:47:34.935Z,2.10
2023-02-21T15:50:04.754Z,1.80
2023-02-21T15:52:41.310Z,1.40
2023-02-21T15:55:19.888Z,1.50
2023-02-21T15:58:13.349Z,2.20
2023-02-21T16:00:46.658Z,1.40
2023-02-21T16:03:34.031Z,1.10
2023-02-21T16:06:26.057Z,1.30
2023-02-21T16:09:02.303Z,1.50
2023-02-21T16:11:40.321Z,1.00
2023-02-21T16:14:21.301Z,1.00
2023-02-21T16:19:23.352Z,1.90
2023-02-21T16:22:10.327Z,2.00
2023-02-21T16:24:39.710Z,1.60
2023-02-21T16:27:16.846Z,2.10
2023-02-21T16:29:46.644Z,2.00
2023-02-21T16:32:19.758Z,1.50
2023-02-21T16:34:48.196Z,2.30
2023-02-21T16:37:16.957Z,2.00
2023-02-21T16:39:45.717Z,2.10
2023-02-21T16:42:14.557Z,1.90
2023-02-21T16:44:43.632Z,2.10
2023-02-21T16:47:16.105Z,2.00
2023-02-21T16:49:44.787Z,2.10
2023-02-21T16:52:16.678Z,2.00
2023-02-21T16:54:45.998Z,2.00
2023-02-21T16:57:14.752Z,2.00
2023-02-21T16:59:43.980Z,2.00
2023-02-21T17:02:14.590Z,1.50
2023-02-21T17:04:43.929Z,1.60
2023-02-21T17:07:13.100Z,1.40
2023-02-21T17:09:42.249Z,1.00
2023-02-21T17:12:12.822Z,1.40
2023-02-21T17:14:41.324Z,1.40
2023-02-21T17:17:15.518Z,1.20
2023-02-21T17:19:44.406Z,1.20
2023-02-21T17:22:14.564Z,1.50
2023-02-21T17:24:44.294Z,1.60
2023-02-21T17:27:12.605Z,1.10
2023-02-21T17:29:41.346Z,1.70
2023-02-21T17:32:10.389Z,1.70
2023-02-21T17:34:39.725Z,1.60
2023-02-21T17:37:10.122Z,1.60
2023-02-21T17:39:43.370Z,1.40
2023-02-21T17:42:12.241Z,1.60
2023-02-21T17:44:44.098Z,1.90
2023-02-21T17:47:12.404Z,1.60
2023-02-21T17:49:40.798Z,1.50
2023-02-21T17:52:09.686Z,1.50
2023-02-21T17:54:41.130Z,2.00
2023-02-21T17:57:10.969Z,1.60
2023-02-21T17:59:43.383Z,2.10
2023-02-21T18:04:41.353Z,2.30
2023-02-21T18:07:12.014Z,1.80
2023-02-21T18:09:40.436Z,2.10
2023-02-21T18:12:31.357Z,2.30
2023-02-21T18:15:00.282Z,2.20
2023-02-21T18:17:29.194Z,2.40
2023-02-21T18:19:58.081Z,2.30
2023-02-21T18:22:26.582Z,2.40
2023-02-21T18:24:56.181Z,2.00
2023-02-21T18:27:24.986Z,2.40
2023-02-21T18:29:56.176Z,1.90
2023-02-21T18:32:25.044Z,2.10
2023-02-21T18:34:53.481Z,2.20
2023-02-21T18:37:24.841Z,2.60
2023-02-21T18:39:54.171Z,2.30
2023-02-21T18:42:24.130Z,2.20
2023-02-21T18:44:52.746Z,2.50
2023-02-21T18:47:21.093Z,2.70
2023-02-21T18:49:50.716Z,2.50
2023-02-21T18:52:18.976Z,2.60
2023-02-21T18:54:49.721Z,2.80
2023-02-21T18:57:20.615Z,2.40
2023-02-21T18:59:50.777Z,2.30
2023-02-21T19:02:19.925Z,2.40
2023-02-21T19:04:48.914Z,2.30
2023-02-21T19:07:18.327Z,2.60
2023-02-21T19:09:50.570Z,2.60
2023-02-21T19:12:19.025Z,2.30
2023-02-21T19:14:50.595Z,2.30
2023-02-21T19:17:19.340Z,2.50
2023-02-21T19:19:47.715Z,3.40
2023-02-21T19:22:16.265Z,2.20
2023-02-21T19:24:45.052Z,2.70
2023-02-21T19:27:16.609Z,2.20
2023-02-21T19:29:45.134Z,2.60
2023-02-21T19:32:14.354Z,2.60
2023-02-21T19:34:44.640Z,2.00
2023-02-21T19:37:13.042Z,2.40
2023-02-21T19:39:41.370Z,2.10
2023-02-21T19:42:11.214Z,2.00
2023-02-21T19:44:41.507Z,3.20
2023-02-21T19:47:10.230Z,2.50
2023-02-21T19:49:39.145Z,2.30
2023-02-21T19:52:07.746Z,3.00
2023-02-21T19:54:40.153Z,2.70
2023-02-21T19:57:08.547Z,3.00
2023-02-21T19:59:37.344Z,3.00
2023-02-21T20:02:06.412Z,2.30
2023-02-21T20:04:36.340Z,3.00
2023-02-21T20:07:05.517Z,2.80
2023-02-21T20:09:33.977Z,3.00
2023-02-21T20:12:02.649Z,2.90
2023-02-21T20:14:31.268Z,2.70
2023-02-21T20:17:00.820Z,2.50
2023-02-21T20:19:30.590Z,3.10
2023-02-21T20:21:59.412Z,3.60
2023-02-21T20:24:27.731Z,3.00
2023-02-21T20:26:56.442Z,2.50
2023-02-21T20:29:27.677Z,2.10
2023-02-21T20:31:56.333Z,2.30
2023-02-21T20:34:24.926Z,2.40
2023-02-21T20:36:53.329Z,2.50
2023-02-21T20:39:42.072Z,2.90
2023-02-21T20:42:10.690Z,2.70
2023-02-21T20:44:39.461Z,2.10
2023-02-21T20:47:10.105Z,2.10
2023-02-21T20:49:39.072Z,2.20
2023-02-21T20:52:07.345Z,2.40
2023-02-21T20:54:36.478Z,1.90
2023-02-21T20:57:04.837Z,1.90
2023-02-21T20:59:35.173Z,1.90
2023-02-21T21:02:05.519Z,2.10
2023-02-21T21:04:36.502Z,2.20
2023-02-21T21:07:08.014Z,1.90
2023-02-21T21:09:39.010Z,2.20
2023-02-21T21:12:21.341Z,1.90
2023-02-21T21:14:50.997Z,2.00
2023-02-21T21:17:19.922Z,2.40
2023-02-21T21:19:53.781Z,1.70
2023-02-21T21:22:27.630Z,2.30
2023-02-21T21:24:56.272Z,2.10
2023-02-21T21:27:24.895Z,2.40
2023-02-21T21:29:53.958Z,1.70
2023-02-21T21:32:23.511Z,1.70
2023-02-21T21:34:54.403Z,2.10
2023-02-21T21:37:24.930Z,1.60
2023-02-21T21:39:56.729Z,1.90
2023-02-21T21:42:26.838Z,1.90
2023-02-21T21:44:56.641Z,2.20
2023-02-21T21:47:27.594Z,2.40
2023-02-21T21:49:56.331Z,2.20
2023-02-21T21:52:24.961Z,2.10
2023-02-21T21:54:53.207Z,2.40
2023-02-21T21:57:23.029Z,2.70
2023-02-21T21:59:51.494Z,1.90
2023-02-21T22:02:20.252Z,2.30
2023-02-21T22:04:49.190Z,2.20
2023-02-21T22:07:19.913Z,2.30
2023-02-21T22:09:51.238Z,2.10
2023-02-21T22:12:20.031Z,1.90
2023-02-21T22:14:50.463Z,2.40
2023-02-21T22:17:20.182Z,1.80
2023-02-21T22:19:50.903Z,1.40
2023-02-21T22:22:20.241Z,1.60
2023-02-21T22:24:49.284Z,1.70
2023-02-21T22:27:23.500Z,2.00
2023-02-21T22:29:52.489Z,2.10
2023-02-21T22:32:21.419Z,1.60
2023-02-21T22:34:51.604Z,1.50
2023-02-21T22:37:21.535Z,1.60
2023-02-21T22:39:49.804Z,1.60
2023-02-21T22:42:18.850Z,1.70
2023-02-21T22:44:50.876Z,1.30
2023-02-21T22:47:19.436Z,1.40
2023-02-21T22:49:48.824Z,1.40
2023-02-21T22:52:17.305Z,1.60
2023-02-21T22:54:47.428Z,1.70
2023-02-21T22:57:16.226Z,1.80
2023-02-21T22:59:48.239Z,1.60
2023-02-21T23:02:17.833Z,1.80
2023-02-21T23:04:46.807Z,1.70
2023-02-21T23:07:17.402Z,1.80
2023-02-21T23:09:48.781Z,2.10
2023-02-21T23:12:18.448Z,1.80
2023-02-21T23:14:48.499Z,1.90
2023-02-21T23:17:18.398Z,1.70
2023-02-21T23:19:47.128Z,2.00
2023-02-21T23:22:16.063Z,1.80
2023-02-21T23:24:47.719Z,1.70
2023-02-21T23:27:16.509Z,2.10
2023-02-21T23:29:48.024Z,1.70
2023-02-21T23:32:16.566Z,2.10
2023-02-21T23:34:45.632Z,3.00
2023-02-21T23:37:15.673Z,1.80
2023-02-21T23:39:46.885Z,3.00
2023-02-21T23:42:17.866Z,1.40
2023-02-21T23:44:50.974Z,1.80
2023-02-21T23:47:20.029Z,1.90
2023-02-21T23:49:48.467Z,1.80
2023-02-21T23:52:17.803Z,2.30
2023-02-21T23:54:47.431Z,2.50
2023-02-21T23:57:16.580Z,2.20
2023-02-21T23:59:45.087Z,1.90
