createdAt,value
2023-03-26T00:01:24.056Z,84.00
2023-03-26T00:03:55.159Z,83.90
2023-03-26T00:06:36.673Z,84.20
2023-03-26T00:09:04.926Z,84.20
2023-03-26T00:11:31.828Z,84.20
2023-03-26T00:13:59.046Z,84.50
2023-03-26T00:16:31.569Z,84.60
2023-03-26T00:19:00.146Z,84.80
2023-03-26T00:21:29.440Z,84.90
2023-03-26T00:24:14.695Z,84.80
2023-03-26T00:26:41.919Z,84.90
2023-03-26T00:29:10.268Z,84.90
2023-03-26T00:31:41.095Z,84.90
2023-03-26T00:34:08.490Z,84.80
2023-03-26T00:36:36.046Z,84.70
2023-03-26T00:39:05.947Z,85.00
2023-03-26T00:41:36.966Z,84.80
2023-03-26T00:44:04.475Z,84.90
2023-03-26T00:46:32.036Z,85.00
2023-03-26T00:49:00.169Z,85.00
2023-03-26T00:51:28.467Z,85.00
2023-03-26T00:53:56.572Z,85.20
2023-03-26T00:56:23.833Z,85.30
2023-03-26T00:58:50.850Z,85.40
2023-03-26T01:01:27.934Z,85.60
2023-03-26T01:04:08.626Z,85.70
2023-03-26T01:06:38.966Z,85.80
2023-03-26T01:09:17.019Z,85.80
2023-03-26T01:11:44.889Z,85.90
2023-03-26T01:14:14.622Z,86.10
2023-03-26T01:16:45.250Z,86.10
2023-03-26T01:19:21.271Z,86.00
2023-03-26T01:21:48.844Z,85.90
2023-03-26T01:24:16.240Z,85.90
2023-03-26T01:27:02.018Z,85.90
2023-03-26T01:29:32.659Z,85.90
2023-03-26T01:32:16.420Z,85.90
2023-03-26T01:34:50.522Z,86.00
2023-03-26T01:37:30.489Z,86.00
2023-03-26T01:40:07.031Z,86.10
2023-03-26T01:42:43.609Z,86.00
2023-03-26T01:45:16.652Z,85.90
2023-03-26T01:47:45.285Z,85.90
2023-03-26T01:50:12.828Z,85.80
2023-03-26T01:52:39.970Z,86.00
2023-03-26T01:55:11.838Z,86.00
2023-03-26T01:57:48.746Z,86.20
2023-03-26T02:00:20.862Z,86.10
2023-03-26T02:03:21.156Z,86.00
2023-03-26T02:06:15.695Z,85.80
2023-03-26T02:08:49.773Z,85.60
2023-03-26T02:11:16.765Z,85.80
2023-03-26T02:13:45.812Z,85.90
2023-03-26T02:16:16.629Z,85.60
2023-03-26T02:18:46.133Z,85.60
2023-03-26T02:21:20.152Z,85.80
2023-03-26T02:23:50.695Z,85.80
2023-03-26T02:26:19.643Z,85.50
2023-03-26T02:29:01.847Z,85.70
2023-03-26T02:31:30.015Z,85.50
2023-03-26T02:33:57.318Z,85.20
2023-03-26T02:36:27.801Z,85.20
2023-03-26T02:39:00.304Z,84.80
2023-03-26T02:41:29.200Z,85.10
2023-03-26T02:44:02.735Z,85.20
2023-03-26T02:46:49.579Z,85.20
2023-03-26T02:49:35.156Z,85.30
2023-03-26T02:52:06.636Z,84.90
2023-03-26T02:54:35.575Z,85.10
2023-03-26T02:57:29.004Z,85.40
2023-03-26T03:00:15.196Z,85.60
2023-03-26T03:02:47.763Z,85.30
2023-03-26T03:05:31.587Z,85.60
2023-03-26T03:08:21.938Z,85.30
2023-03-26T03:11:24.511Z,85.40
2023-03-26T03:13:52.505Z,85.50
2023-03-26T03:16:23.250Z,85.50
2023-03-26T03:18:54.544Z,85.30
2023-03-26T03:21:28.676Z,85.50
2023-03-26T03:23:56.154Z,85.50
2023-03-26T03:26:27.675Z,85.80
2023-03-26T03:28:57.425Z,85.70
2023-03-26T03:31:26.446Z,85.40
2023-03-26T03:33:58.057Z,85.50
2023-03-26T03:36:27.855Z,85.70
2023-03-26T03:39:05.206Z,85.70
2023-03-26T03:41:32.667Z,85.70
2023-03-26T03:44:02.138Z,85.60
2023-03-26T03:46:31.648Z,85.60
2023-03-26T03:48:58.722Z,85.60
2023-03-26T03:51:30.512Z,85.80
2023-03-26T03:54:03.670Z,85.90
2023-03-26T03:56:47.301Z,86.00
2023-03-26T03:59:20.788Z,85.50
2023-03-26T04:01:48.672Z,85.30
2023-03-26T04:04:28.990Z,85.20
2023-03-26T04:07:00.868Z,85.20
2023-03-26T04:09:35.266Z,85.10
2023-03-26T04:12:10.095Z,85.10
2023-03-26T04:14:42.709Z,84.80
2023-03-26T04:17:15.448Z,84.80
2023-03-26T04:19:44.164Z,84.90
2023-03-26T04:22:13.484Z,85.00
2023-03-26T04:24:54.390Z,85.30
2023-03-26T04:27:45.071Z,85.40
2023-03-26T04:30:20.710Z,85.40
2023-03-26T04:33:06.431Z,85.30
2023-03-26T04:35:37.521Z,85.40
2023-03-26T04:38:06.845Z,85.50
2023-03-26T04:40:39.048Z,85.40
2023-03-26T04:43:24.557Z,85.20
2023-03-26T04:46:10.577Z,85.20
2023-03-26T04:48:45.884Z,85.10
2023-03-26T04:51:22.067Z,84.90
2023-03-26T04:53:55.572Z,84.90
2023-03-26T04:56:51.341Z,84.90
2023-03-26T04:59:35.356Z,84.90
2023-03-26T05:02:06.606Z,84.90
2023-03-26T05:04:45.867Z,85.10
2023-03-26T05:07:19.032Z,85.10
2023-03-26T05:09:49.789Z,85.00
2023-03-26T05:12:22.659Z,85.10
2023-03-26T05:14:57.745Z,85.10
2023-03-26T05:17:43.951Z,85.10
2023-03-26T05:20:22.754Z,85.10
2023-03-26T05:22:50.626Z,85.10
2023-03-26T05:25:25.658Z,85.10
2023-03-26T05:27:53.420Z,85.10
2023-03-26T05:30:22.430Z,85.10
2023-03-26T05:32:54.481Z,85.10
2023-03-26T05:35:26.029Z,85.10
2023-03-26T05:37:52.874Z,85.10
2023-03-26T05:40:23.021Z,85.10
2023-03-26T05:42:59.244Z,85.30
2023-03-26T05:45:55.986Z,85.30
2023-03-26T05:48:27.888Z,85.30
2023-03-26T05:50:57.037Z,85.40
2023-03-26T05:53:27.375Z,85.30
2023-03-26T05:56:12.941Z,85.40
2023-03-26T05:58:58.217Z,85.20
2023-03-26T06:01:31.004Z,85.30
2023-03-26T06:04:18.269Z,85.30
2023-03-26T06:06:57.004Z,85.30
2023-03-26T06:09:23.884Z,85.30
2023-03-26T06:11:50.803Z,85.40
2023-03-26T06:14:17.594Z,85.60
2023-03-26T06:17:04.458Z,85.70
2023-03-26T06:19:49.037Z,85.70
2023-03-26T06:22:24.242Z,85.60
2023-03-26T06:25:11.543Z,85.50
2023-03-26T06:27:45.648Z,85.60
2023-03-26T06:30:31.142Z,85.60
2023-03-26T06:33:14.661Z,85.50
2023-03-26T06:35:46.761Z,85.50
2023-03-26T06:38:15.330Z,85.70
2023-03-26T06:40:42.353Z,85.80
2023-03-26T06:43:45.021Z,85.80
2023-03-26T06:46:30.952Z,86.00
2023-03-26T06:49:36.038Z,85.90
2023-03-26T06:52:26.201Z,86.10
2023-03-26T06:55:06.526Z,86.10
2023-03-26T06:57:51.678Z,86.00
2023-03-26T07:00:44.053Z,86.00
2023-03-26T07:03:29.651Z,86.10
2023-03-26T07:06:14.910Z,85.80
2023-03-26T07:09:00.346Z,86.00
2023-03-26T07:11:45.908Z,86.20
2023-03-26T07:14:32.646Z,85.90
2023-03-26T07:17:25.572Z,85.60
2023-03-26T07:19:58.304Z,85.60
2023-03-26T07:22:27.204Z,85.40
2023-03-26T07:25:15.643Z,85.10
2023-03-26T07:28:41.952Z,85.30
2023-03-26T07:31:34.875Z,85.50
2023-03-26T07:34:33.692Z,85.70
2023-03-26T07:37:34.269Z,85.70
2023-03-26T07:40:37.791Z,85.70
2023-03-26T07:44:02.060Z,86.00
2023-03-26T07:46:53.388Z,86.00
2023-03-26T07:49:44.784Z,85.80
2023-03-26T07:52:30.352Z,85.80
2023-03-26T07:55:06.085Z,86.00
2023-03-26T07:58:42.223Z,85.70
2023-03-26T08:01:51.082Z,85.60
2023-03-26T08:04:44.632Z,85.70
2023-03-26T08:07:42.421Z,85.60
2023-03-26T08:10:43.859Z,85.00
2023-03-26T08:13:39.898Z,85.20
2023-03-26T08:16:25.432Z,84.80
2023-03-26T08:19:03.363Z,84.90
2023-03-26T08:21:45.635Z,85.00
2023-03-26T08:24:27.214Z,84.90
2023-03-26T08:27:21.468Z,85.00
2023-03-26T08:29:55.131Z,85.10
2023-03-26T08:32:22.157Z,84.50
2023-03-26T08:34:49.947Z,85.20
2023-03-26T08:37:16.998Z,85.00
2023-03-26T08:39:43.844Z,84.40
2023-03-26T08:42:38.380Z,84.30
2023-03-26T08:45:51.380Z,84.30
2023-03-26T08:48:28.976Z,84.70
2023-03-26T08:51:04.616Z,84.60
2023-03-26T08:53:40.746Z,84.20
2023-03-26T08:56:38.419Z,83.70
2023-03-26T08:59:36.337Z,83.80
2023-03-26T09:02:24.787Z,83.90
2023-03-26T09:05:20.287Z,83.80
2023-03-26T09:08:24.831Z,83.40
2023-03-26T09:11:07.645Z,83.60
2023-03-26T09:13:46.440Z,83.60
2023-03-26T09:16:19.130Z,83.60
2023-03-26T09:19:16.557Z,83.40
2023-03-26T09:21:55.727Z,83.60
2023-03-26T09:24:46.642Z,83.60
2023-03-26T09:27:44.366Z,83.40
2023-03-26T09:30:30.284Z,83.60
2023-03-26T09:33:06.520Z,84.30
2023-03-26T09:35:53.984Z,84.40
2023-03-26T09:38:43.960Z,84.40
2023-03-26T09:41:16.627Z,84.60
2023-03-26T09:43:49.664Z,84.60
2023-03-26T09:46:42.387Z,84.20
2023-03-26T09:49:22.739Z,83.70
2023-03-26T09:52:13.089Z,83.20
2023-03-26T09:54:48.591Z,83.20
2023-03-26T09:57:20.941Z,83.70
2023-03-26T09:59:55.697Z,83.40
2023-03-26T10:03:07.356Z,83.50
2023-03-26T10:05:44.851Z,83.30
2023-03-26T10:09:00.542Z,82.70
2023-03-26T10:11:48.276Z,82.70
2023-03-26T10:15:08.522Z,82.90
2023-03-26T10:17:56.952Z,83.50
2023-03-26T10:20:48.602Z,83.90
2023-03-26T10:23:18.611Z,84.20
2023-03-26T10:26:04.360Z,83.70
2023-03-26T10:29:09.821Z,84.10
2023-03-26T10:32:03.804Z,84.50
2023-03-26T10:34:44.887Z,84.90
2023-03-26T10:37:27.171Z,84.70
2023-03-26T10:40:16.403Z,84.80
2023-03-26T10:43:13.161Z,84.70
2023-03-26T10:46:15.384Z,85.00
2023-03-26T10:49:04.363Z,84.70
2023-03-26T10:51:51.242Z,85.10
2023-03-26T10:54:38.014Z,84.90
2023-03-26T10:57:20.041Z,84.70
2023-03-26T10:59:46.872Z,84.70
2023-03-26T11:02:31.870Z,84.90
2023-03-26T11:05:01.831Z,84.70
2023-03-26T11:08:19.396Z,84.20
2023-03-26T11:11:07.034Z,84.20
2023-03-26T11:13:59.219Z,84.20
2023-03-26T11:16:54.726Z,84.00
2023-03-26T11:19:33.148Z,84.10
2023-03-26T11:22:14.636Z,84.10
2023-03-26T11:25:06.544Z,84.20
2023-03-26T11:27:42.493Z,84.00
2023-03-26T11:30:18.320Z,84.40
2023-03-26T11:33:08.045Z,84.40
2023-03-26T11:35:42.776Z,84.70
2023-03-26T11:38:19.403Z,84.20
2023-03-26T11:40:50.927Z,83.80
2023-03-26T11:43:36.792Z,84.30
2023-03-26T11:46:08.525Z,84.10
2023-03-26T11:48:45.094Z,83.90
2023-03-26T11:51:29.317Z,84.30
2023-03-26T11:53:57.756Z,83.70
2023-03-26T11:56:35.972Z,83.80
2023-03-26T11:59:15.846Z,84.00
2023-03-26T12:01:50.682Z,84.10
2023-03-26T12:04:29.379Z,84.50
2023-03-26T12:07:31.996Z,84.20
2023-03-26T12:10:18.649Z,84.40
2023-03-26T12:12:47.524Z,84.50
2023-03-26T12:15:16.538Z,84.40
2023-03-26T12:17:43.480Z,84.30
2023-03-26T12:20:25.729Z,83.70
2023-03-26T12:23:01.376Z,83.40
2023-03-26T12:25:33.860Z,82.80
2023-03-26T12:28:13.647Z,82.70
2023-03-26T12:30:45.140Z,83.00
2023-03-26T12:33:28.309Z,83.20
2023-03-26T12:35:58.345Z,82.40
2023-03-26T12:38:25.776Z,82.30
2023-03-26T12:44:42.674Z,83.10
2023-03-26T12:44:56.033Z,83.00
2023-03-26T12:48:00.999Z,83.40
2023-03-26T12:50:34.523Z,83.30
2023-03-26T12:53:16.221Z,83.90
2023-03-26T12:56:01.459Z,84.30
2023-03-26T12:58:38.254Z,84.00
2023-03-26T13:01:23.839Z,85.00
2023-03-26T13:04:18.253Z,86.20
2023-03-26T13:07:08.248Z,84.90
2023-03-26T13:09:44.384Z,81.90
2023-03-26T13:12:40.997Z,81.50
2023-03-26T13:15:26.531Z,80.20
2023-03-26T13:18:07.620Z,80.10
2023-03-26T13:20:53.920Z,78.70
2023-03-26T13:23:30.978Z,80.90
2023-03-26T13:26:06.720Z,81.30
2023-03-26T13:29:02.750Z,85.50
2023-03-26T13:31:35.712Z,77.30
2023-03-26T13:34:19.564Z,77.80
2023-03-26T13:37:12.776Z,76.30
2023-03-26T13:39:45.716Z,76.80
2023-03-26T13:42:23.924Z,76.20
2023-03-26T13:45:11.923Z,76.30
2023-03-26T13:47:44.484Z,76.00
2023-03-26T13:50:19.163Z,74.70
2023-03-26T13:53:03.010Z,73.30
2023-03-26T13:55:41.904Z,73.90
2023-03-26T13:58:36.317Z,73.90
2023-03-26T14:01:16.737Z,74.20
2023-03-26T14:04:01.639Z,75.20
2023-03-26T14:06:47.114Z,73.40
2023-03-26T14:09:51.300Z,73.90
2023-03-26T14:12:23.905Z,72.60
2023-03-26T14:14:53.591Z,71.70
2023-03-26T14:17:47.350Z,71.50
2023-03-26T14:20:37.602Z,70.40
2023-03-26T14:23:38.487Z,69.60
2023-03-26T14:26:26.458Z,70.10
2023-03-26T14:29:33.574Z,72.40
2023-03-26T14:32:31.387Z,71.50
2023-03-26T14:35:20.113Z,71.00
2023-03-26T14:38:01.625Z,69.80
2023-03-26T14:41:01.587Z,69.00
2023-03-26T14:44:03.162Z,66.50
2023-03-26T14:46:51.276Z,67.40
2023-03-26T14:49:41.288Z,66.90
2023-03-26T14:52:28.124Z,64.00
2023-03-26T14:55:00.766Z,65.30
2023-03-26T14:58:03.799Z,65.80
2023-03-26T15:01:14.900Z,66.80
2023-03-26T15:04:14.041Z,65.40
2023-03-26T15:07:13.343Z,67.00
2023-03-26T15:10:08.058Z,68.80
2023-03-26T15:12:53.833Z,66.80
2023-03-26T15:15:34.631Z,65.00
2023-03-26T15:18:42.997Z,65.60
2023-03-26T15:21:34.588Z,64.70
2023-03-26T15:24:26.222Z,65.60
2023-03-26T15:27:20.251Z,64.70
2023-03-26T15:30:27.856Z,63.70
2023-03-26T15:33:22.708Z,65.80
2023-03-26T15:36:18.613Z,64.70
2023-03-26T15:39:14.919Z,65.90
2023-03-26T15:41:55.436Z,64.20
2023-03-26T15:44:40.931Z,63.40
2023-03-26T15:47:39.348Z,62.70
2023-03-26T15:50:30.284Z,62.60
2023-03-26T15:53:14.862Z,64.50
2023-03-26T15:55:54.876Z,63.00
2023-03-26T15:58:42.905Z,59.60
2023-03-26T16:01:21.240Z,62.10
2023-03-26T16:04:13.010Z,63.10
2023-03-26T16:06:48.917Z,63.60
2023-03-26T16:09:49.593Z,63.10
2023-03-26T16:12:16.427Z,62.70
2023-03-26T16:15:03.781Z,64.00
2023-03-26T16:18:09.427Z,63.80
2023-03-26T16:20:54.792Z,64.00
2023-03-26T16:23:47.510Z,62.30
2023-03-26T16:26:39.913Z,65.10
2023-03-26T16:29:26.822Z,65.30
2023-03-26T16:32:15.577Z,62.50
2023-03-26T16:34:59.517Z,64.00
2023-03-26T16:37:36.072Z,63.80
2023-03-26T16:40:18.695Z,64.30
2023-03-26T16:43:26.663Z,64.90
2023-03-26T16:46:17.047Z,64.40
2023-03-26T16:49:32.150Z,65.10
2023-03-26T16:52:20.936Z,62.70
2023-03-26T16:55:29.847Z,62.90
2023-03-26T16:58:11.313Z,62.50
2023-03-26T17:00:52.371Z,61.20
2023-03-26T17:03:47.702Z,61.30
2023-03-26T17:06:23.270Z,60.90
2023-03-26T17:08:59.305Z,62.50
2023-03-26T17:12:05.114Z,59.80
2023-03-26T17:14:48.965Z,62.20
2023-03-26T17:17:36.946Z,62.20
2023-03-26T17:20:14.538Z,62.10
2023-03-26T17:23:03.437Z,61.20
2023-03-26T17:25:54.452Z,61.40
2023-03-26T17:28:50.595Z,61.50
2023-03-26T17:31:36.373Z,62.30
2023-03-26T17:34:46.358Z,61.70
2023-03-26T17:37:22.107Z,62.60
2023-03-26T17:40:01.216Z,63.80
2023-03-26T17:42:32.721Z,64.20
2023-03-26T17:45:01.472Z,64.80
2023-03-26T17:47:56.350Z,65.10
2023-03-26T17:50:27.611Z,64.70
2023-03-26T17:53:13.156Z,64.00
2023-03-26T17:55:43.664Z,64.40
2023-03-26T17:58:35.461Z,64.90
2023-03-26T18:01:07.714Z,65.50
2023-03-26T18:03:44.848Z,65.10
2023-03-26T18:06:18.692Z,64.00
2023-03-26T18:09:06.581Z,63.80
2023-03-26T18:11:58.784Z,63.20
2023-03-26T18:14:59.454Z,64.10
2023-03-26T18:17:26.397Z,63.10
2023-03-26T18:20:02.105Z,64.10
2023-03-26T18:22:30.169Z,64.10
2023-03-26T18:25:00.489Z,65.20
2023-03-26T18:27:36.805Z,63.30
2023-03-26T18:30:18.856Z,64.40
2023-03-26T18:33:14.399Z,66.10
2023-03-26T18:35:49.645Z,67.40
2023-03-26T18:38:36.534Z,66.50
2023-03-26T18:41:08.076Z,66.70
2023-03-26T18:43:44.289Z,66.50
2023-03-26T18:46:14.452Z,65.40
2023-03-26T18:48:41.855Z,64.80
2023-03-26T18:51:08.936Z,65.10
2023-03-26T18:53:39.902Z,67.10
2023-03-26T18:56:28.788Z,65.60
2023-03-26T18:59:00.796Z,66.80
2023-03-26T19:01:30.831Z,66.70
2023-03-26T19:04:02.108Z,67.70
2023-03-26T19:06:29.753Z,68.40
2023-03-26T19:08:57.486Z,67.40
2023-03-26T19:11:26.123Z,67.70
2023-03-26T19:14:06.757Z,67.20
2023-03-26T19:16:36.741Z,66.60
2023-03-26T19:19:07.082Z,65.80
2023-03-26T19:21:35.857Z,66.90
2023-03-26T19:24:04.446Z,65.50
2023-03-26T19:26:31.753Z,65.20
2023-03-26T19:29:00.721Z,64.80
2023-03-26T19:31:36.566Z,64.10
2023-03-26T19:34:13.586Z,64.80
2023-03-26T19:37:01.058Z,66.50
2023-03-26T19:39:41.562Z,67.00
2023-03-26T19:42:43.062Z,67.10
2023-03-26T19:45:19.683Z,66.90
2023-03-26T19:47:59.968Z,66.70
2023-03-26T19:50:36.474Z,67.60
2023-03-26T19:53:19.098Z,67.30
2023-03-26T19:56:05.266Z,67.70
2023-03-26T19:58:35.200Z,65.90
2023-03-26T20:01:03.756Z,66.40
2023-03-26T20:03:39.052Z,64.80
2023-03-26T20:06:07.373Z,65.20
2023-03-26T20:08:34.435Z,66.00
2023-03-26T20:11:01.420Z,67.10
2023-03-26T20:13:30.084Z,67.60
2023-03-26T20:16:28.354Z,67.80
2023-03-26T20:19:04.597Z,67.70
2023-03-26T20:21:34.760Z,67.90
2023-03-26T20:24:01.792Z,68.90
2023-03-26T20:26:28.849Z,69.80
2023-03-26T20:28:56.096Z,68.80
2023-03-26T20:31:26.233Z,69.50
2023-03-26T20:33:54.254Z,68.80
2023-03-26T20:36:32.999Z,68.00
2023-03-26T20:39:02.268Z,67.60
2023-03-26T20:41:29.314Z,68.50
2023-03-26T20:43:56.931Z,68.40
2023-03-26T20:46:30.833Z,68.50
2023-03-26T20:48:59.559Z,69.20
2023-03-26T20:51:28.305Z,69.40
2023-03-26T20:53:56.297Z,69.60
2023-03-26T20:56:23.442Z,70.40
2023-03-26T20:59:03.710Z,70.20
2023-03-26T21:01:35.061Z,70.80
2023-03-26T21:04:04.326Z,70.20
2023-03-26T21:06:31.534Z,69.60
2023-03-26T21:08:58.914Z,69.40
2023-03-26T21:11:57.003Z,69.70
2023-03-26T21:14:33.784Z,68.80
2023-03-26T21:17:01.360Z,69.50
2023-03-26T21:19:29.155Z,70.70
2023-03-26T21:22:14.712Z,71.10
2023-03-26T21:24:51.308Z,70.40
2023-03-26T21:27:39.223Z,70.10
2023-03-26T21:30:16.464Z,70.80
2023-03-26T21:32:45.452Z,71.00
2023-03-26T21:35:14.904Z,70.50
2023-03-26T21:37:43.942Z,70.70
2023-03-26T21:40:16.582Z,71.40
2023-03-26T21:42:45.532Z,71.90
2023-03-26T21:45:13.009Z,72.70
2023-03-26T21:47:41.220Z,72.50
2023-03-26T21:50:09.509Z,72.90
2023-03-26T21:52:37.203Z,72.60
2023-03-26T21:55:06.536Z,72.00
2023-03-26T21:58:04.076Z,72.20
2023-03-26T22:00:45.713Z,72.90
2023-03-26T22:03:18.494Z,73.00
2023-03-26T22:05:53.691Z,71.30
2023-03-26T22:08:29.231Z,72.40
2023-03-26T22:10:56.457Z,72.60
2023-03-26T22:13:23.370Z,72.60
2023-03-26T22:15:50.293Z,71.50
2023-03-26T22:18:21.172Z,70.80
2023-03-26T22:20:48.878Z,71.90
2023-03-26T22:23:16.658Z,72.80
2023-03-26T22:25:43.964Z,73.20
2023-03-26T22:28:10.802Z,73.70
2023-03-26T22:30:37.816Z,74.00
2023-03-26T22:33:05.150Z,74.70
2023-03-26T22:35:32.037Z,75.30
2023-03-26T22:38:00.889Z,75.80
2023-03-26T22:40:28.622Z,76.20
2023-03-26T22:42:55.741Z,76.00
2023-03-26T22:45:26.042Z,75.80
2023-03-26T22:47:52.819Z,76.10
2023-03-26T22:50:31.274Z,76.30
2023-03-26T22:52:58.094Z,76.60
2023-03-26T22:55:28.493Z,76.30
2023-03-26T22:57:56.319Z,76.20
2023-03-26T23:00:23.226Z,76.30
2023-03-26T23:02:50.155Z,76.30
2023-03-26T23:05:17.816Z,76.50
2023-03-26T23:07:46.131Z,76.40
2023-03-26T23:10:13.458Z,76.40
2023-03-26T23:12:41.382Z,76.70
2023-03-26T23:15:09.807Z,76.90
2023-03-26T23:17:37.733Z,77.00
2023-03-26T23:20:15.236Z,77.20
2023-03-26T23:22:43.120Z,76.90
2023-03-26T23:25:11.356Z,77.30
2023-03-26T23:27:40.224Z,77.50
2023-03-26T23:30:10.655Z,77.20
2023-03-26T23:32:38.132Z,77.10
2023-03-26T23:35:06.109Z,77.40
2023-03-26T23:37:34.897Z,77.40
2023-03-26T23:40:02.128Z,77.60
2023-03-26T23:42:29.750Z,77.50
2023-03-26T23:44:57.485Z,77.60
2023-03-26T23:47:24.535Z,77.50
2023-03-26T23:49:51.678Z,77.60
2023-03-26T23:52:18.727Z,77.60
2023-03-26T23:54:45.681Z,77.60
2023-03-26T23:57:12.796Z,77.70
2023-03-26T23:59:41.314Z,77.90
