createdAt,value
2023-01-02T00:01:33.922Z,14.83
2023-01-02T00:06:38.127Z,15.20
2023-01-02T00:11:41.053Z,15.44
2023-01-02T00:16:45.314Z,15.50
2023-01-02T00:21:48.185Z,15.40
2023-01-02T00:26:51.055Z,15.71
2023-01-02T00:31:55.326Z,15.78
2023-01-02T00:36:58.215Z,15.90
2023-01-02T00:42:01.079Z,15.91
2023-01-02T00:47:05.420Z,15.88
2023-01-02T00:52:08.332Z,15.83
2023-01-02T00:57:11.273Z,16.03
2023-01-02T01:02:20.569Z,15.91
2023-01-02T01:07:23.993Z,15.87
2023-01-02T01:12:26.999Z,15.90
2023-01-02T01:17:32.867Z,16.01
2023-01-02T01:22:35.903Z,16.02
2023-01-02T01:27:39.227Z,16.17
2023-01-02T01:32:44.662Z,16.12
2023-01-02T01:37:48.032Z,16.17
2023-01-02T01:42:52.129Z,16.29
2023-01-02T01:48:01.648Z,16.42
2023-01-02T01:53:09.909Z,16.29
2023-01-02T01:58:17.401Z,16.27
2023-01-02T02:03:25.670Z,16.40
2023-01-02T02:08:37.653Z,16.34
2023-01-02T02:13:40.733Z,16.34
2023-01-02T02:19:08.204Z,16.45
2023-01-02T02:24:37.456Z,16.46
2023-01-02T02:30:04.377Z,16.46
2023-01-02T02:35:17.063Z,16.41
2023-01-02T02:40:28.504Z,16.69
2023-01-02T02:45:41.348Z,16.75
2023-01-02T02:50:50.952Z,16.70
2023-01-02T02:55:56.935Z,16.62
2023-01-02T03:01:07.115Z,16.49
2023-01-02T03:06:25.925Z,16.57
2023-01-02T03:11:40.001Z,16.55
2023-01-02T03:16:48.287Z,16.41
2023-01-02T03:21:57.503Z,16.54
2023-01-02T03:27:05.312Z,16.61
2023-01-02T03:32:13.589Z,16.59
2023-01-02T03:37:20.484Z,16.48
2023-01-02T03:42:28.949Z,16.48
2023-01-02T03:47:39.652Z,16.66
2023-01-02T03:52:42.650Z,16.70
2023-01-02T03:57:57.515Z,16.66
2023-01-02T04:03:07.537Z,16.76
2023-01-02T04:08:17.731Z,16.74
2023-01-02T04:13:25.924Z,16.63
2023-01-02T04:18:34.598Z,16.74
2023-01-02T04:23:42.102Z,16.90
2023-01-02T04:28:45.141Z,16.87
2023-01-02T04:33:52.673Z,16.73
2023-01-02T04:38:55.557Z,16.77
2023-01-02T04:43:58.894Z,16.45
2023-01-02T04:49:03.181Z,16.54
2023-01-02T04:54:06.287Z,16.49
2023-01-02T04:59:09.392Z,16.43
2023-01-02T05:04:13.692Z,16.14
2023-01-02T05:09:17.198Z,16.30
2023-01-02T05:14:20.090Z,16.21
2023-01-02T05:19:24.326Z,16.18
2023-01-02T05:24:27.470Z,16.20
2023-01-02T05:29:30.853Z,16.05
2023-01-02T05:34:35.141Z,16.02
2023-01-02T05:39:38.081Z,15.95
2023-01-02T05:44:41.068Z,15.70
2023-01-02T05:49:45.303Z,15.66
2023-01-02T05:54:48.194Z,15.66
2023-01-02T05:59:51.040Z,15.68
2023-01-02T06:04:55.293Z,15.53
2023-01-02T06:09:58.185Z,15.53
2023-01-02T06:15:01.442Z,15.46
2023-01-02T06:20:06.985Z,15.55
2023-01-02T06:25:10.273Z,15.51
2023-01-02T06:30:13.684Z,15.36
2023-01-02T06:35:17.919Z,15.34
2023-01-02T06:40:20.852Z,15.34
2023-01-02T06:45:24.729Z,15.47
2023-01-02T06:50:34.986Z,15.45
2023-01-02T06:55:38.323Z,15.29
2023-01-02T07:00:41.318Z,15.30
2023-01-02T07:05:45.939Z,15.29
2023-01-02T07:10:52.861Z,15.20
2023-01-02T07:15:56.081Z,15.11
2023-01-02T07:21:00.633Z,15.20
2023-01-02T07:26:07.153Z,15.03
2023-01-02T07:31:13.955Z,14.87
2023-01-02T07:36:22.144Z,14.72
2023-01-02T07:41:26.770Z,14.71
2023-01-02T07:46:29.665Z,14.77
2023-01-02T07:51:34.544Z,14.61
2023-01-02T07:56:37.538Z,14.49
2023-01-02T08:01:40.481Z,14.50
2023-01-02T08:06:45.004Z,14.43
2023-01-02T08:11:47.877Z,14.29
2023-01-02T08:16:51.040Z,14.33
2023-01-02T08:21:55.380Z,14.24
2023-01-02T08:26:58.542Z,14.25
2023-01-02T08:32:01.485Z,14.24
2023-01-02T08:37:05.868Z,14.22
2023-01-02T08:42:08.925Z,13.78
2023-01-02T08:47:11.992Z,14.03
2023-01-02T08:52:16.239Z,13.84
2023-01-02T08:57:19.117Z,13.58
2023-01-02T09:02:22.210Z,13.53
2023-01-02T09:07:26.930Z,13.68
2023-01-02T09:12:29.834Z,13.63
2023-01-02T09:17:32.693Z,13.66
2023-01-02T09:22:37.488Z,13.32
2023-01-02T09:27:40.381Z,13.53
2023-01-02T09:32:44.280Z,13.73
2023-01-02T09:37:48.605Z,12.97
2023-01-02T09:42:52.725Z,13.57
2023-01-02T09:48:00.343Z,13.64
2023-01-02T09:53:05.589Z,13.98
2023-01-02T09:58:17.177Z,13.87
2023-01-02T10:03:31.906Z,13.55
2023-01-02T10:08:44.419Z,13.91
2023-01-02T10:19:21.255Z,13.96
2023-01-02T10:24:38.575Z,14.08
2023-01-02T10:29:47.314Z,13.71
2023-01-02T10:35:10.605Z,13.90
2023-01-02T10:40:15.347Z,14.21
2023-01-02T10:45:18.413Z,14.25
2023-01-02T10:50:26.595Z,14.25
2023-01-02T10:55:33.844Z,14.19
2023-01-02T11:00:37.893Z,13.95
2023-01-02T11:05:47.089Z,13.95
2023-01-02T11:10:52.273Z,13.92
2023-01-02T11:15:58.958Z,13.96
2023-01-02T11:21:05.105Z,13.89
2023-01-02T11:26:14.784Z,13.94
2023-01-02T11:31:19.354Z,14.02
2023-01-02T11:36:22.436Z,13.65
2023-01-02T11:41:44.207Z,13.83
2023-01-02T11:46:47.891Z,13.76
2023-01-02T11:51:56.102Z,13.48
2023-01-02T11:57:01.260Z,13.85
2023-01-02T12:02:14.545Z,13.97
2023-01-02T12:07:44.268Z,14.33
2023-01-02T12:13:05.164Z,14.61
2023-01-02T12:18:20.805Z,14.45
2023-01-02T12:23:53.018Z,14.68
2023-01-02T12:29:46.566Z,14.93
2023-01-02T12:35:09.131Z,15.03
2023-01-02T12:40:30.173Z,15.02
2023-01-02T12:45:44.055Z,15.71
2023-01-02T12:51:10.864Z,16.11
2023-01-02T12:56:19.858Z,16.13
2023-01-02T13:01:30.083Z,16.10
2023-01-02T13:06:47.113Z,16.07
2023-01-02T13:11:55.944Z,16.14
2023-01-02T13:17:10.245Z,16.19
2023-01-02T13:22:22.210Z,16.12
2023-01-02T13:27:25.797Z,16.17
2023-01-02T13:32:31.023Z,16.22
2023-01-02T13:37:35.998Z,16.25
2023-01-02T13:42:56.541Z,16.14
2023-01-02T13:48:01.698Z,16.08
2023-01-02T13:53:08.865Z,16.12
2023-01-02T13:58:52.918Z,16.14
2023-01-02T14:04:30.578Z,16.15
2023-01-02T14:10:03.673Z,16.30
2023-01-02T14:15:07.635Z,16.37
2023-01-02T14:20:22.777Z,16.37
2023-01-02T14:25:27.557Z,16.33
2023-01-02T14:30:37.540Z,16.36
2023-01-02T14:35:42.370Z,16.26
2023-01-02T14:40:48.314Z,16.32
2023-01-02T14:45:53.040Z,16.27
2023-01-02T14:50:57.312Z,16.08
2023-01-02T14:56:06.013Z,16.08
2023-01-02T15:01:11.959Z,16.00
2023-01-02T15:06:24.176Z,16.00
2023-01-02T15:11:45.688Z,15.97
2023-01-02T15:16:52.805Z,15.90
2023-01-02T15:21:56.611Z,15.83
2023-01-02T15:27:15.448Z,15.71
2023-01-02T15:32:21.713Z,15.65
2023-01-02T15:37:24.688Z,15.72
2023-01-02T15:42:46.974Z,15.62
2023-01-02T15:47:52.562Z,15.54
2023-01-02T15:52:59.221Z,15.50
2023-01-02T15:58:21.152Z,15.48
2023-01-02T16:04:00.165Z,15.49
2023-01-02T16:09:06.784Z,15.42
2023-01-02T16:14:22.319Z,15.22
2023-01-02T16:19:37.076Z,15.23
2023-01-02T16:24:45.700Z,15.23
2023-01-02T16:29:53.405Z,15.16
2023-01-02T16:35:05.986Z,15.19
2023-01-02T16:41:01.571Z,15.15
2023-01-02T16:46:12.396Z,15.08
2023-01-02T16:51:16.787Z,14.99
2023-01-02T16:56:20.663Z,14.94
2023-01-02T17:01:25.731Z,14.87
2023-01-02T17:06:28.856Z,14.84
2023-01-02T17:11:32.318Z,14.79
2023-01-02T17:16:36.594Z,14.68
2023-01-02T17:21:39.619Z,14.60
2023-01-02T17:26:42.730Z,14.59
2023-01-02T17:31:47.102Z,14.62
2023-01-02T17:36:50.065Z,14.65
2023-01-02T17:41:53.026Z,14.78
2023-01-02T17:52:20.195Z,14.70
2023-01-02T17:57:23.117Z,14.64
2023-01-02T18:02:27.911Z,14.66
2023-01-02T18:07:31.342Z,14.68
2023-01-02T18:12:36.259Z,14.57
2023-01-02T18:17:40.607Z,14.51
2023-01-02T18:22:49.129Z,14.51
2023-01-02T18:27:57.324Z,14.66
2023-01-02T18:33:12.137Z,14.67
2023-01-02T18:38:20.162Z,14.54
2023-01-02T18:43:28.106Z,14.50
2023-01-02T18:48:32.442Z,14.48
2023-01-02T18:53:39.916Z,14.38
2023-01-02T18:58:44.617Z,14.42
2023-01-02T19:03:49.907Z,14.47
2023-01-02T19:08:52.857Z,14.22
2023-01-02T19:13:59.032Z,14.21
2023-01-02T19:19:09.773Z,14.27
2023-01-02T19:24:18.882Z,14.24
2023-01-02T19:29:24.629Z,14.24
2023-01-02T19:34:43.371Z,14.15
2023-01-02T19:39:49.414Z,14.13
2023-01-02T19:44:54.219Z,14.07
2023-01-02T19:49:59.272Z,14.13
2023-01-02T19:55:02.432Z,14.18
2023-01-02T20:00:07.571Z,14.20
2023-01-02T20:05:21.798Z,14.18
2023-01-02T20:10:25.979Z,14.18
2023-01-02T20:15:29.294Z,14.09
2023-01-02T20:20:34.249Z,14.11
2023-01-02T20:25:37.191Z,13.15
2023-01-02T20:30:40.115Z,12.03
2023-01-02T20:35:44.357Z,11.87
2023-01-02T20:40:47.530Z,11.00
2023-01-02T20:45:50.422Z,10.62
2023-01-02T20:50:54.779Z,11.09
2023-01-02T20:55:57.706Z,10.84
2023-01-02T21:01:00.634Z,10.85
2023-01-02T21:06:05.144Z,10.79
2023-01-02T21:11:08.946Z,10.91
2023-01-02T21:16:11.898Z,10.82
2023-01-02T21:21:20.178Z,10.76
2023-01-02T21:26:23.604Z,10.41
2023-01-02T21:31:27.401Z,10.45
2023-01-02T21:36:32.885Z,10.64
2023-01-02T21:41:53.354Z,10.47
2023-01-02T21:46:58.007Z,10.49
2023-01-02T21:52:02.536Z,10.47
2023-01-02T21:57:05.617Z,10.45
2023-01-02T22:02:08.819Z,10.42
2023-01-02T22:07:31.065Z,10.35
2023-01-02T22:12:35.036Z,10.38
2023-01-02T22:17:37.967Z,10.29
2023-01-02T22:22:42.271Z,10.22
2023-01-02T22:27:45.318Z,10.40
2023-01-02T22:32:48.210Z,10.39
2023-01-02T22:37:52.442Z,10.53
2023-01-02T22:43:01.088Z,10.53
2023-01-02T22:48:09.104Z,10.45
2023-01-02T22:53:20.159Z,10.38
2023-01-02T22:58:23.528Z,10.36
2023-01-02T23:03:28.952Z,10.44
2023-01-02T23:08:33.278Z,10.37
2023-01-02T23:13:37.388Z,10.37
2023-01-02T23:18:57.700Z,10.38
2023-01-02T23:24:02.436Z,10.16
2023-01-02T23:29:07.671Z,10.24
2023-01-02T23:34:14.257Z,10.28
2023-01-02T23:39:20.184Z,10.34
2023-01-02T23:44:24.342Z,10.25
2023-01-02T23:49:27.266Z,10.21
2023-01-02T23:54:31.939Z,10.25
2023-01-02T23:59:34.921Z,10.01
