createdAt,value
2019-01-24T00:00:21.082Z,100.00
2019-01-24T00:02:49.713Z,100.00
2019-01-24T00:05:18.329Z,100.00
2019-01-24T00:07:46.922Z,100.00
2019-01-24T00:10:15.539Z,100.00
2019-01-24T00:12:44.163Z,100.00
2019-01-24T00:15:12.949Z,100.00
2019-01-24T00:17:41.477Z,100.00
2019-01-24T00:20:12.408Z,100.00
2019-01-24T00:22:41.319Z,100.00
2019-01-24T00:25:10.655Z,100.00
2019-01-24T00:27:39.380Z,100.00
2019-01-24T00:30:16.301Z,100.00
2019-01-24T00:32:45.024Z,100.00
2019-01-24T00:35:13.959Z,100.00
2019-01-24T00:37:42.915Z,100.00
2019-01-24T00:40:15.044Z,100.00
2019-01-24T00:42:43.774Z,100.00
2019-01-24T00:45:13.038Z,100.00
2019-01-24T00:47:41.670Z,100.00
2019-01-24T00:50:14.489Z,100.00
2019-01-24T00:52:43.157Z,100.00
2019-01-24T00:55:13.998Z,100.00
2019-01-24T00:57:42.849Z,100.00
2019-01-24T01:00:14.857Z,100.00
2019-01-24T01:02:43.416Z,100.00
2019-01-24T01:05:13.546Z,100.00
2019-01-24T01:07:42.621Z,100.00
2019-01-24T01:10:12.352Z,100.00
2019-01-24T01:12:44.294Z,100.00
2019-01-24T01:15:15.562Z,99.92
2019-01-24T01:17:44.491Z,99.96
2019-01-24T01:20:18.413Z,99.77
2019-01-24T01:22:47.147Z,99.72
2019-01-24T01:25:15.878Z,99.98
2019-01-24T01:27:45.551Z,100.00
2019-01-24T01:30:17.412Z,100.00
2019-01-24T01:32:46.051Z,100.00
2019-01-24T01:35:14.723Z,100.00
2019-01-24T01:37:43.339Z,100.00
2019-01-24T01:40:14.571Z,100.00
2019-01-24T01:42:43.226Z,100.00
2019-01-24T01:45:14.570Z,100.00
2019-01-24T01:47:43.397Z,99.90
2019-01-24T01:50:15.178Z,99.71
2019-01-24T01:52:43.795Z,100.00
2019-01-24T01:55:12.414Z,100.00
2019-01-24T01:57:41.063Z,100.00
2019-01-24T02:00:24.322Z,100.00
2019-01-24T02:02:52.979Z,100.00
2019-01-24T02:05:21.899Z,100.00
2019-01-24T02:07:50.637Z,100.00
2019-01-24T02:10:21.386Z,100.00
2019-01-24T02:12:50.305Z,100.00
2019-01-24T02:15:19.325Z,100.00
2019-01-24T02:17:48.090Z,100.00
2019-01-24T02:20:18.823Z,100.00
2019-01-24T02:22:47.527Z,100.00
2019-01-24T02:25:16.292Z,100.00
2019-01-24T02:27:44.918Z,100.00
2019-01-24T02:30:16.451Z,100.00
2019-01-24T02:32:45.124Z,100.00
2019-01-24T02:35:13.737Z,99.81
2019-01-24T02:37:42.356Z,99.79
2019-01-24T02:40:15.729Z,100.00
2019-01-24T02:42:44.363Z,100.00
2019-01-24T02:45:15.914Z,100.00
2019-01-24T02:47:44.584Z,100.00
2019-01-24T02:50:18.753Z,100.00
2019-01-24T02:52:47.468Z,100.00
2019-01-24T02:55:16.847Z,100.00
2019-01-24T02:57:45.460Z,100.00
2019-01-24T03:00:16.848Z,100.00
2019-01-24T03:02:45.465Z,100.00
2019-01-24T03:05:16.525Z,100.00
2019-01-24T03:07:45.197Z,100.00
2019-01-24T03:10:14.920Z,100.00
2019-01-24T03:12:43.754Z,100.00
2019-01-24T03:15:20.334Z,100.00
2019-01-24T03:17:49.050Z,100.00
2019-01-24T03:20:17.967Z,100.00
2019-01-24T03:22:46.931Z,100.00
2019-01-24T03:25:16.970Z,100.00
2019-01-24T03:27:45.684Z,100.00
2019-01-24T03:30:21.743Z,100.00
2019-01-24T03:32:50.479Z,100.00
2019-01-24T03:35:21.576Z,100.00
2019-01-24T03:37:50.237Z,100.00
2019-01-24T03:40:18.859Z,100.00
2019-01-24T03:42:47.536Z,100.00
2019-01-24T03:45:17.771Z,100.00
2019-01-24T03:47:46.395Z,100.00
2019-01-24T03:50:22.218Z,100.00
2019-01-24T03:52:51.237Z,100.00
2019-01-24T03:55:20.662Z,100.00
2019-01-24T03:57:49.538Z,100.00
2019-01-24T04:00:23.208Z,100.00
2019-01-24T04:02:52.054Z,100.00
2019-01-24T04:05:20.922Z,100.00
2019-01-24T04:07:49.555Z,100.00
2019-01-24T04:10:19.797Z,99.78
2019-01-24T04:12:54.581Z,99.81
2019-01-24T04:15:24.911Z,99.33
2019-01-24T04:17:53.645Z,99.48
2019-01-24T04:20:22.457Z,99.45
2019-01-24T04:22:51.134Z,99.45
2019-01-24T04:25:19.682Z,99.42
2019-01-24T04:27:48.337Z,99.48
2019-01-24T04:30:19.872Z,99.34
2019-01-24T04:32:48.487Z,99.61
2019-01-24T04:35:19.931Z,99.99
2019-01-24T04:37:48.447Z,99.53
2019-01-24T04:40:18.858Z,99.22
2019-01-24T04:42:47.659Z,99.38
2019-01-24T04:45:17.489Z,98.91
2019-01-24T04:47:46.115Z,98.87
2019-01-24T04:50:16.860Z,97.52
2019-01-24T04:52:45.486Z,97.63
2019-01-24T04:55:16.326Z,97.38
2019-01-24T04:57:44.985Z,97.70
2019-01-24T05:00:19.789Z,97.83
2019-01-24T05:02:48.411Z,98.30
2019-01-24T05:05:17.067Z,98.33
2019-01-24T05:07:45.671Z,98.63
2019-01-24T05:10:14.407Z,99.44
2019-01-24T05:12:43.263Z,100.00
2019-01-24T05:15:12.586Z,100.00
2019-01-24T05:17:41.220Z,100.00
2019-01-24T05:20:12.041Z,100.00
2019-01-24T05:22:40.610Z,100.00
2019-01-24T05:25:12.103Z,100.00
2019-01-24T05:27:40.772Z,100.00
2019-01-24T05:30:12.289Z,100.00
2019-01-24T05:32:40.845Z,100.00
2019-01-24T05:35:10.007Z,100.00
2019-01-24T05:37:38.641Z,100.00
2019-01-24T05:40:08.872Z,100.00
2019-01-24T05:42:37.718Z,100.00
2019-01-24T05:45:09.284Z,100.00
2019-01-24T05:47:37.902Z,100.00
2019-01-24T05:50:09.674Z,100.00
2019-01-24T05:52:38.313Z,100.00
2019-01-24T05:55:09.023Z,100.00
2019-01-24T05:57:37.699Z,100.00
2019-01-24T06:00:15.800Z,100.00
2019-01-24T06:02:44.452Z,100.00
2019-01-24T06:05:13.762Z,100.00
2019-01-24T06:07:42.389Z,100.00
2019-01-24T06:10:14.232Z,100.00
2019-01-24T06:12:42.867Z,100.00
2019-01-24T06:15:16.524Z,100.00
2019-01-24T06:17:45.425Z,100.00
2019-01-24T06:20:14.360Z,100.00
2019-01-24T06:22:48.767Z,100.00
2019-01-24T06:25:17.416Z,100.00
2019-01-24T06:27:46.048Z,100.00
2019-01-24T06:30:17.385Z,100.00
2019-01-24T06:32:46.149Z,100.00
2019-01-24T06:35:14.779Z,100.00
2019-01-24T06:37:43.405Z,100.00
2019-01-24T06:40:16.333Z,100.00
2019-01-24T06:42:44.981Z,100.00
2019-01-24T06:45:19.151Z,100.00
2019-01-24T06:47:47.831Z,100.00
2019-01-24T06:50:17.853Z,100.00
2019-01-24T06:52:46.722Z,100.00
2019-01-24T06:55:18.340Z,100.00
2019-01-24T06:57:46.958Z,100.00
2019-01-24T07:00:17.905Z,100.00
2019-01-24T07:02:46.588Z,100.00
2019-01-24T07:05:23.709Z,100.00
2019-01-24T07:07:52.344Z,100.00
2019-01-24T07:10:22.961Z,100.00
2019-01-24T07:12:51.593Z,99.71
2019-01-24T07:15:22.058Z,99.43
2019-01-24T07:17:50.677Z,99.34
2019-01-24T07:20:20.694Z,98.33
2019-01-24T07:22:49.648Z,97.75
2019-01-24T07:25:21.178Z,96.59
2019-01-24T07:27:49.715Z,96.42
2019-01-24T07:30:19.586Z,96.40
2019-01-24T07:32:48.499Z,97.05
2019-01-24T07:35:18.438Z,96.47
2019-01-24T07:37:47.082Z,96.44
2019-01-24T07:40:17.615Z,97.12
2019-01-24T07:42:46.454Z,96.68
2019-01-24T07:45:23.586Z,97.47
2019-01-24T07:47:52.217Z,97.14
2019-01-24T07:50:20.846Z,97.74
2019-01-24T07:52:49.565Z,97.86
2019-01-24T07:55:18.211Z,98.36
2019-01-24T07:57:46.975Z,98.57
2019-01-24T08:00:24.820Z,98.04
2019-01-24T08:02:53.587Z,97.73
2019-01-24T08:05:22.539Z,98.33
2019-01-24T08:07:51.270Z,98.57
2019-01-24T08:10:22.034Z,98.92
2019-01-24T08:12:50.645Z,99.18
2019-01-24T08:15:21.287Z,99.16
2019-01-24T08:17:50.129Z,99.74
2019-01-24T08:20:21.085Z,99.92
2019-01-24T08:22:49.803Z,99.84
2019-01-24T08:25:18.619Z,99.37
2019-01-24T08:27:47.236Z,98.35
2019-01-24T08:30:18.526Z,97.13
2019-01-24T08:32:47.186Z,97.64
2019-01-24T08:35:15.814Z,98.04
2019-01-24T08:37:44.454Z,97.23
2019-01-24T08:40:18.713Z,97.02
2019-01-24T08:42:47.442Z,97.50
2019-01-24T08:45:16.270Z,97.23
2019-01-24T08:47:45.282Z,97.63
2019-01-24T08:50:22.243Z,96.43
2019-01-24T08:52:51.097Z,96.96
2019-01-24T08:55:28.302Z,96.00
2019-01-24T08:57:56.948Z,95.33
2019-01-24T09:00:25.563Z,95.15
2019-01-24T09:02:54.495Z,94.79
2019-01-24T09:05:23.364Z,95.23
2019-01-24T09:07:51.983Z,96.17
2019-01-24T09:10:23.271Z,95.32
2019-01-24T09:12:51.949Z,95.19
2019-01-24T09:15:21.366Z,95.96
2019-01-24T09:17:51.451Z,94.92
2019-01-24T09:20:21.010Z,94.45
2019-01-24T09:22:55.099Z,93.70
2019-01-24T09:25:19.993Z,93.39
2019-01-24T09:27:48.621Z,92.06
2019-01-24T09:30:19.956Z,91.38
2019-01-24T09:32:48.502Z,87.84
2019-01-24T09:35:17.426Z,87.01
2019-01-24T09:37:46.081Z,86.92
2019-01-24T09:40:22.003Z,85.94
2019-01-24T09:42:50.639Z,85.41
2019-01-24T09:45:24.028Z,85.27
2019-01-24T09:48:01.652Z,85.30
2019-01-24T09:50:30.671Z,84.59
2019-01-24T09:52:59.293Z,84.22
2019-01-24T09:55:27.907Z,85.69
2019-01-24T09:57:56.581Z,83.58
2019-01-24T10:00:30.750Z,80.33
2019-01-24T10:02:59.559Z,81.83
2019-01-24T10:05:28.372Z,82.46
2019-01-24T10:07:57.002Z,80.69
2019-01-24T10:10:27.335Z,80.69
2019-01-24T10:12:56.820Z,81.36
2019-01-24T10:15:25.552Z,82.18
2019-01-24T10:17:54.295Z,81.98
2019-01-24T10:20:24.908Z,82.25
2019-01-24T10:22:53.743Z,82.65
2019-01-24T10:25:34.061Z,83.92
2019-01-24T10:28:02.707Z,85.69
2019-01-24T10:30:31.546Z,86.08
2019-01-24T10:33:00.418Z,86.01
2019-01-24T10:35:29.040Z,85.79
2019-01-24T10:37:57.595Z,85.88
2019-01-24T10:40:28.862Z,84.81
2019-01-24T10:42:57.607Z,85.06
2019-01-24T10:45:26.228Z,85.53
2019-01-24T10:47:55.517Z,84.49
2019-01-24T10:50:28.696Z,85.08
2019-01-24T10:52:57.452Z,84.76
2019-01-24T10:55:27.555Z,83.91
2019-01-24T10:57:58.082Z,84.28
2019-01-24T11:00:30.171Z,83.34
2019-01-24T11:02:58.890Z,82.04
2019-01-24T11:05:27.528Z,81.79
2019-01-24T11:07:56.158Z,81.74
2019-01-24T11:10:25.027Z,81.51
2019-01-24T11:12:53.776Z,80.92
2019-01-24T11:15:24.103Z,80.02
2019-01-24T11:17:52.791Z,78.62
2019-01-24T11:20:29.237Z,79.26
2019-01-24T11:22:58.107Z,77.87
2019-01-24T11:25:27.639Z,78.06
2019-01-24T11:27:56.266Z,78.17
2019-01-24T11:30:29.400Z,78.14
2019-01-24T11:32:58.033Z,79.11
2019-01-24T11:35:34.935Z,79.82
2019-01-24T11:38:03.567Z,80.22
2019-01-24T11:40:32.191Z,79.05
2019-01-24T11:43:00.855Z,78.05
2019-01-24T11:45:32.408Z,79.02
2019-01-24T11:48:01.398Z,80.21
2019-01-24T11:50:30.069Z,80.37
2019-01-24T11:52:58.663Z,80.38
2019-01-24T11:55:27.354Z,80.95
2019-01-24T11:57:56.320Z,81.62
2019-01-24T12:00:35.183Z,79.94
2019-01-24T12:03:04.056Z,79.81
2019-01-24T12:05:32.689Z,79.62
2019-01-24T12:08:01.316Z,79.54
2019-01-24T12:10:31.200Z,79.78
2019-01-24T12:12:59.820Z,78.03
2019-01-24T12:15:30.623Z,79.40
2019-01-24T12:17:59.208Z,81.41
2019-01-24T12:20:27.833Z,83.81
2019-01-24T12:22:56.873Z,83.73
2019-01-24T12:25:25.753Z,84.18
2019-01-24T12:27:54.386Z,82.52
2019-01-24T12:30:25.573Z,82.76
2019-01-24T12:32:54.563Z,83.34
2019-01-24T12:35:23.197Z,83.02
2019-01-24T12:37:51.767Z,82.97
2019-01-24T12:40:20.427Z,83.21
2019-01-24T12:42:49.040Z,87.41
2019-01-24T12:45:25.790Z,91.88
2019-01-24T12:47:54.364Z,92.17
2019-01-24T12:50:23.095Z,92.51
2019-01-24T12:52:51.859Z,94.16
2019-01-24T12:55:20.700Z,97.54
2019-01-24T12:57:49.351Z,99.58
2019-01-24T13:00:29.053Z,100.00
2019-01-24T13:02:57.689Z,100.00
2019-01-24T13:05:26.302Z,100.00
2019-01-24T13:07:54.985Z,100.00
2019-01-24T13:10:27.824Z,100.00
2019-01-24T13:12:56.653Z,100.00
2019-01-24T13:15:28.380Z,100.00
2019-01-24T13:17:57.038Z,100.00
2019-01-24T13:20:25.665Z,100.00
2019-01-24T13:22:54.542Z,100.00
2019-01-24T13:25:25.800Z,100.00
2019-01-24T13:27:54.491Z,100.00
2019-01-24T13:30:25.363Z,100.00
2019-01-24T13:32:53.994Z,100.00
2019-01-24T13:35:22.637Z,100.00
2019-01-24T13:37:51.403Z,100.00
2019-01-24T13:40:22.129Z,100.00
2019-01-24T13:42:50.768Z,100.00
2019-01-24T13:45:25.394Z,100.00
2019-01-24T13:47:54.041Z,100.00
2019-01-24T13:50:22.790Z,100.00
2019-01-24T13:52:51.468Z,100.00
2019-01-24T13:55:20.084Z,100.00
2019-01-24T13:57:48.725Z,100.00
2019-01-24T14:00:25.574Z,100.00
2019-01-24T14:02:57.442Z,100.00
2019-01-24T14:05:26.170Z,100.00
2019-01-24T14:07:54.849Z,100.00
2019-01-24T14:10:23.553Z,100.00
2019-01-24T14:12:52.177Z,100.00
2019-01-24T14:15:20.964Z,100.00
2019-01-24T14:17:49.624Z,100.00
2019-01-24T14:20:20.151Z,100.00
2019-01-24T14:22:48.837Z,100.00
2019-01-24T14:25:19.390Z,100.00
2019-01-24T14:27:48.330Z,100.00
2019-01-24T14:30:19.505Z,100.00
2019-01-24T14:32:48.248Z,100.00
2019-01-24T14:35:16.885Z,100.00
2019-01-24T14:37:45.568Z,100.00
2019-01-24T14:40:15.205Z,100.00
2019-01-24T14:42:44.143Z,100.00
2019-01-24T14:45:24.172Z,100.00
2019-01-24T14:47:52.917Z,100.00
2019-01-24T14:50:33.546Z,100.00
2019-01-24T14:53:02.184Z,100.00
2019-01-24T14:55:30.813Z,100.00
2019-01-24T14:57:59.729Z,100.00
2019-01-24T15:00:33.803Z,100.00
2019-01-24T15:03:02.646Z,100.00
2019-01-24T15:05:31.325Z,100.00
2019-01-24T15:07:59.953Z,100.00
2019-01-24T15:10:34.339Z,100.00
2019-01-24T15:13:02.992Z,100.00
2019-01-24T15:15:31.637Z,100.00
2019-01-24T15:18:00.274Z,100.00
2019-01-24T15:20:28.961Z,100.00
2019-01-24T15:22:57.604Z,100.00
2019-01-24T15:25:26.238Z,100.00
2019-01-24T15:27:54.898Z,100.00
2019-01-24T15:30:27.545Z,100.00
2019-01-24T15:32:56.684Z,100.00
2019-01-24T15:35:25.322Z,100.00
2019-01-24T15:37:54.843Z,100.00
2019-01-24T15:40:32.264Z,100.00
2019-01-24T15:43:01.006Z,100.00
2019-01-24T15:45:29.736Z,100.00
2019-01-24T15:47:58.498Z,100.00
2019-01-24T15:50:27.344Z,100.00
2019-01-24T15:52:55.996Z,100.00
2019-01-24T15:55:24.671Z,100.00
2019-01-24T15:57:53.313Z,100.00
2019-01-24T16:00:24.148Z,100.00
2019-01-24T16:02:52.973Z,100.00
2019-01-24T16:05:21.594Z,100.00
2019-01-24T16:07:50.343Z,100.00
2019-01-24T16:10:21.191Z,100.00
2019-01-24T16:12:49.924Z,100.00
2019-01-24T16:15:24.353Z,100.00
2019-01-24T16:17:53.047Z,100.00
2019-01-24T16:20:24.516Z,100.00
2019-01-24T16:22:53.156Z,100.00
2019-01-24T16:25:24.380Z,100.00
2019-01-24T16:27:53.012Z,100.00
2019-01-24T16:30:24.044Z,100.00
2019-01-24T16:32:52.812Z,100.00
2019-01-24T16:35:21.857Z,100.00
2019-01-24T16:37:50.486Z,100.00
2019-01-24T16:40:21.823Z,100.00
2019-01-24T16:42:50.469Z,100.00
2019-01-24T16:45:21.099Z,100.00
2019-01-24T16:47:49.783Z,100.00
2019-01-24T16:50:23.268Z,100.00
2019-01-24T16:52:52.128Z,100.00
2019-01-24T16:55:20.787Z,100.00
2019-01-24T16:57:50.728Z,100.00
2019-01-24T17:00:28.398Z,100.00
2019-01-24T17:02:57.034Z,100.00
2019-01-24T17:05:25.670Z,100.00
2019-01-24T17:07:54.447Z,100.00
2019-01-24T17:10:25.346Z,100.00
2019-01-24T17:12:53.969Z,100.00
2019-01-24T17:15:22.751Z,100.00
2019-01-24T17:17:51.387Z,100.00
2019-01-24T17:20:27.613Z,100.00
2019-01-24T17:22:56.346Z,100.00
2019-01-24T17:25:29.658Z,100.00
2019-01-24T17:27:58.584Z,100.00
2019-01-24T17:30:29.859Z,100.00
2019-01-24T17:32:58.901Z,100.00
2019-01-24T17:35:27.694Z,100.00
2019-01-24T17:37:56.377Z,100.00
2019-01-24T17:40:35.697Z,100.00
2019-01-24T17:43:05.305Z,100.00
2019-01-24T17:45:34.037Z,100.00
2019-01-24T17:48:02.707Z,100.00
2019-01-24T17:50:31.342Z,100.00
2019-01-24T17:52:59.984Z,100.00
2019-01-24T17:55:34.541Z,100.00
2019-01-24T17:58:03.578Z,100.00
2019-01-24T18:00:33.849Z,100.00
2019-01-24T18:03:02.520Z,100.00
2019-01-24T18:05:31.146Z,100.00
2019-01-24T18:07:59.795Z,100.00
2019-01-24T18:10:30.141Z,100.00
2019-01-24T18:12:58.804Z,100.00
2019-01-24T18:15:32.421Z,100.00
2019-01-24T18:18:01.353Z,100.00
2019-01-24T18:20:35.395Z,100.00
2019-01-24T18:23:05.338Z,100.00
2019-01-24T18:25:33.966Z,100.00
2019-01-24T18:28:02.669Z,100.00
2019-01-24T18:30:31.315Z,100.00
2019-01-24T18:33:00.326Z,100.00
2019-01-24T18:35:29.031Z,100.00
2019-01-24T18:37:57.675Z,100.00
2019-01-24T18:40:28.966Z,100.00
2019-01-24T18:43:04.681Z,100.00
2019-01-24T18:45:39.680Z,100.00
2019-01-24T18:48:08.709Z,100.00
2019-01-24T18:50:37.350Z,100.00
2019-01-24T18:53:06.225Z,100.00
2019-01-24T18:55:34.867Z,100.00
2019-01-24T18:58:03.508Z,100.00
2019-01-24T19:00:33.935Z,100.00
2019-01-24T19:03:02.854Z,100.00
2019-01-24T19:05:31.494Z,100.00
2019-01-24T19:08:00.161Z,100.00
2019-01-24T19:10:28.779Z,100.00
2019-01-24T19:12:57.370Z,100.00
2019-01-24T19:15:26.159Z,100.00
2019-01-24T19:17:54.903Z,100.00
2019-01-24T19:20:23.539Z,100.00
2019-01-24T19:22:52.459Z,100.00
2019-01-24T19:25:21.960Z,100.00
2019-01-24T19:27:50.905Z,100.00
2019-01-24T19:30:24.870Z,100.00
2019-01-24T19:32:54.093Z,100.00
2019-01-24T19:35:22.818Z,100.00
2019-01-24T19:37:51.595Z,100.00
2019-01-24T19:40:22.906Z,100.00
2019-01-24T19:42:51.641Z,99.82
2019-01-24T19:45:22.367Z,100.00
2019-01-24T19:47:51.000Z,100.00
2019-01-24T19:50:21.831Z,100.00
2019-01-24T19:52:50.672Z,99.57
2019-01-24T19:55:19.300Z,99.58
2019-01-24T19:57:48.119Z,99.93
2019-01-24T20:00:18.850Z,99.89
2019-01-24T20:02:47.658Z,100.00
2019-01-24T20:05:17.942Z,99.43
2019-01-24T20:07:46.778Z,99.76
2019-01-24T20:10:28.922Z,99.91
2019-01-24T20:12:57.763Z,99.52
2019-01-24T20:15:31.633Z,99.27
2019-01-24T20:18:00.299Z,100.00
2019-01-24T20:20:29.642Z,100.00
2019-01-24T20:22:58.266Z,100.00
2019-01-24T20:25:29.195Z,100.00
2019-01-24T20:27:57.884Z,100.00
2019-01-24T20:30:31.477Z,100.00
2019-01-24T20:33:01.208Z,100.00
2019-01-24T20:35:35.752Z,99.05
2019-01-24T20:38:05.012Z,99.77
2019-01-24T20:40:33.583Z,98.77
2019-01-24T20:43:02.296Z,99.47
2019-01-24T20:45:30.952Z,99.20
2019-01-24T20:47:59.573Z,99.39
2019-01-24T20:50:28.220Z,98.07
2019-01-24T20:52:56.891Z,98.74
2019-01-24T20:55:25.531Z,98.98
2019-01-24T20:57:54.160Z,98.46
2019-01-24T21:00:24.326Z,98.17
2019-01-24T21:02:53.856Z,98.69
2019-01-24T21:05:23.707Z,98.07
2019-01-24T21:07:52.760Z,98.37
2019-01-24T21:10:29.074Z,98.35
2019-01-24T21:12:57.734Z,98.39
2019-01-24T21:15:26.474Z,97.65
2019-01-24T21:17:55.098Z,97.23
2019-01-24T21:20:28.740Z,98.00
2019-01-24T21:22:57.574Z,97.79
2019-01-24T21:25:26.611Z,97.95
2019-01-24T21:27:55.215Z,98.37
2019-01-24T21:30:29.239Z,98.47
2019-01-24T21:32:57.864Z,98.32
2019-01-24T21:35:26.733Z,98.76
2019-01-24T21:37:58.439Z,99.28
2019-01-24T21:40:27.258Z,99.17
2019-01-24T21:42:55.940Z,98.16
2019-01-24T21:45:30.060Z,97.50
2019-01-24T21:47:58.696Z,97.45
2019-01-24T21:50:29.375Z,97.26
2019-01-24T21:52:58.020Z,96.95
2019-01-24T21:55:26.760Z,97.79
2019-01-24T21:57:55.876Z,97.52
2019-01-24T22:00:26.803Z,96.88
2019-01-24T22:02:55.545Z,97.05
2019-01-24T22:05:24.614Z,96.98
2019-01-24T22:07:53.337Z,97.80
2019-01-24T22:10:24.887Z,98.02
2019-01-24T22:12:54.061Z,96.45
2019-01-24T22:15:35.096Z,94.01
2019-01-24T22:18:04.262Z,94.47
2019-01-24T22:20:32.824Z,95.26
2019-01-24T22:23:01.450Z,95.90
2019-01-24T22:25:32.839Z,95.89
2019-01-24T22:28:01.668Z,96.98
2019-01-24T22:30:37.594Z,96.99
2019-01-24T22:33:07.012Z,96.97
2019-01-24T22:35:35.841Z,97.33
2019-01-24T22:38:05.705Z,95.51
2019-01-24T22:40:34.336Z,96.10
2019-01-24T22:43:02.964Z,95.53
2019-01-24T22:45:31.546Z,95.91
2019-01-24T22:48:00.168Z,94.38
2019-01-24T22:50:28.808Z,94.52
2019-01-24T22:52:57.472Z,95.97
2019-01-24T22:55:26.097Z,96.44
2019-01-24T22:57:54.722Z,97.31
2019-01-24T23:00:54.454Z,97.76
2019-01-24T23:03:32.189Z,99.44
2019-01-24T23:06:01.004Z,99.45
2019-01-24T23:08:29.698Z,99.73
2019-01-24T23:10:58.287Z,99.63
2019-01-24T23:13:26.960Z,97.48
2019-01-24T23:15:55.599Z,97.98
2019-01-24T23:18:24.231Z,99.77
2019-01-24T23:20:52.911Z,99.66
2019-01-24T23:23:21.483Z,98.43
2019-01-24T23:25:50.126Z,100.00
2019-01-24T23:28:18.768Z,100.00
2019-01-24T23:30:47.402Z,100.00
2019-01-24T23:33:15.997Z,100.00
2019-01-24T23:35:44.632Z,100.00
2019-01-24T23:38:13.276Z,100.00
2019-01-24T23:40:41.873Z,100.00
2019-01-24T23:43:10.621Z,100.00
2019-01-24T23:45:39.258Z,100.00
2019-01-24T23:48:08.083Z,100.00
2019-01-24T23:50:36.730Z,100.00
2019-01-24T23:53:05.353Z,100.00
2019-01-24T23:55:34.027Z,100.00
2019-01-24T23:58:02.668Z,100.00
