createdAt,value
2022-09-15T00:01:13.159Z,17.72
2022-09-15T00:03:42.108Z,17.72
2022-09-15T00:06:10.904Z,17.74
2022-09-15T00:08:39.714Z,17.70
2022-09-15T00:11:16.034Z,17.71
2022-09-15T00:13:43.702Z,17.72
2022-09-15T00:16:15.189Z,17.70
2022-09-15T00:18:44.122Z,17.70
2022-09-15T00:21:16.551Z,17.70
2022-09-15T00:23:44.992Z,17.69
2022-09-15T00:26:14.923Z,17.69
2022-09-15T00:28:43.001Z,17.68
2022-09-15T00:31:15.785Z,17.70
2022-09-15T00:33:44.274Z,17.69
2022-09-15T00:36:13.285Z,17.70
2022-09-15T00:38:40.953Z,17.70
2022-09-15T00:41:10.866Z,17.69
2022-09-15T00:43:48.255Z,17.70
2022-09-15T00:46:18.096Z,17.69
2022-09-15T00:48:59.556Z,17.68
2022-09-15T00:51:50.505Z,17.69
2022-09-15T00:54:23.009Z,17.66
2022-09-15T00:56:54.700Z,17.67
2022-09-15T00:59:26.015Z,17.67
2022-09-15T01:02:02.432Z,17.64
2022-09-15T01:04:30.199Z,17.65
2022-09-15T01:07:03.370Z,17.64
2022-09-15T01:09:37.704Z,17.64
2022-09-15T01:12:05.608Z,17.62
2022-09-15T01:14:33.358Z,17.62
2022-09-15T01:17:12.192Z,17.64
2022-09-15T01:20:01.579Z,17.62
2022-09-15T01:22:58.020Z,17.61
2022-09-15T01:25:49.939Z,17.62
2022-09-15T01:28:39.335Z,17.62
2022-09-15T01:31:22.274Z,17.60
2022-09-15T01:34:04.066Z,17.60
2022-09-15T01:37:00.793Z,17.56
2022-09-15T01:39:37.585Z,17.58
2022-09-15T01:42:08.934Z,17.58
2022-09-15T01:44:48.978Z,17.59
2022-09-15T01:47:20.338Z,17.60
2022-09-15T01:50:00.450Z,17.59
2022-09-15T01:52:30.162Z,17.60
2022-09-15T01:55:03.173Z,17.60
2022-09-15T01:57:30.850Z,17.57
2022-09-15T01:59:58.458Z,17.57
2022-09-15T02:02:29.066Z,17.57
2022-09-15T02:05:02.542Z,17.56
2022-09-15T02:08:06.242Z,17.58
2022-09-15T02:10:42.781Z,17.55
2022-09-15T02:13:35.121Z,17.54
2022-09-15T02:16:03.569Z,17.54
2022-09-15T02:18:37.066Z,17.53
2022-09-15T02:21:17.248Z,17.49
2022-09-15T02:23:52.235Z,17.49
2022-09-15T02:26:25.617Z,17.44
2022-09-15T02:28:55.907Z,17.39
2022-09-15T02:31:26.379Z,17.35
2022-09-15T02:34:07.844Z,17.34
2022-09-15T02:36:35.920Z,17.35
2022-09-15T02:39:08.248Z,17.30
2022-09-15T02:41:37.702Z,17.28
2022-09-15T02:44:05.600Z,17.26
2022-09-15T02:46:33.554Z,17.26
2022-09-15T02:49:01.239Z,17.25
2022-09-15T02:51:28.861Z,17.22
2022-09-15T02:53:56.543Z,17.22
2022-09-15T02:56:24.809Z,17.24
2022-09-15T02:58:52.564Z,17.22
2022-09-15T03:01:20.318Z,17.24
2022-09-15T03:03:48.013Z,17.22
2022-09-15T03:06:18.943Z,17.22
2022-09-15T03:08:55.193Z,17.24
2022-09-15T03:11:25.151Z,17.22
2022-09-15T03:14:01.671Z,17.22
2022-09-15T03:16:32.102Z,17.23
2022-09-15T03:19:00.946Z,17.20
2022-09-15T03:21:30.726Z,17.23
2022-09-15T03:23:59.750Z,17.23
2022-09-15T03:26:27.577Z,17.23
2022-09-15T03:28:55.324Z,17.23
2022-09-15T03:31:22.995Z,17.23
2022-09-15T03:33:50.807Z,17.24
2022-09-15T03:36:18.462Z,17.25
2022-09-15T03:38:46.105Z,17.37
2022-09-15T03:41:14.436Z,17.41
2022-09-15T03:43:42.637Z,17.48
2022-09-15T03:46:12.908Z,17.52
2022-09-15T03:48:41.613Z,17.52
2022-09-15T03:51:11.606Z,17.54
2022-09-15T03:53:41.326Z,17.55
2022-09-15T03:56:20.929Z,17.58
2022-09-15T03:58:48.651Z,17.55
2022-09-15T04:01:16.542Z,17.53
2022-09-15T04:03:48.825Z,17.52
2022-09-15T04:06:20.352Z,17.56
2022-09-15T04:25:29.038Z,17.49
2022-09-15T04:27:58.414Z,17.46
2022-09-15T04:30:26.086Z,17.43
2022-09-15T04:32:54.845Z,17.43
2022-09-15T04:35:23.061Z,17.42
2022-09-15T04:37:50.874Z,17.38
2022-09-15T04:40:18.508Z,17.35
2022-09-15T04:42:48.513Z,17.33
2022-09-15T04:45:16.174Z,17.31
2022-09-15T04:47:43.923Z,17.29
2022-09-15T04:50:11.597Z,17.28
2022-09-15T04:52:39.324Z,17.24
2022-09-15T04:55:07.095Z,17.24
2022-09-15T04:57:34.729Z,17.23
2022-09-15T05:00:05.360Z,17.21
2022-09-15T05:02:33.990Z,17.18
2022-09-15T05:05:01.690Z,17.12
2022-09-15T05:07:29.308Z,17.05
2022-09-15T05:09:56.910Z,17.05
2022-09-15T05:12:24.544Z,17.02
2022-09-15T05:14:52.166Z,17.00
2022-09-15T05:17:20.471Z,16.98
2022-09-15T05:19:49.941Z,16.94
2022-09-15T05:22:17.567Z,16.95
2022-09-15T05:24:45.153Z,16.94
2022-09-15T05:27:13.014Z,16.95
2022-09-15T05:29:40.595Z,16.95
2022-09-15T05:32:08.234Z,16.94
2022-09-15T05:34:35.873Z,16.95
2022-09-15T05:37:03.766Z,16.96
2022-09-15T05:39:31.543Z,16.99
2022-09-15T05:41:59.186Z,17.00
2022-09-15T05:44:26.879Z,16.99
2022-09-15T05:46:54.636Z,16.99
2022-09-15T05:49:22.263Z,17.02
2022-09-15T05:51:49.910Z,17.04
2022-09-15T05:54:17.575Z,17.09
2022-09-15T05:56:45.268Z,17.13
2022-09-15T05:59:12.852Z,17.12
2022-09-15T06:01:40.531Z,17.15
2022-09-15T06:04:08.238Z,17.19
2022-09-15T06:06:35.903Z,17.22
2022-09-15T06:09:06.659Z,17.25
2022-09-15T06:11:37.447Z,17.25
2022-09-15T06:14:05.473Z,17.27
2022-09-15T06:16:35.904Z,17.27
2022-09-15T06:19:04.582Z,17.27
2022-09-15T06:21:33.738Z,17.33
2022-09-15T06:24:04.679Z,17.35
2022-09-15T06:26:32.463Z,17.38
2022-09-15T06:29:02.678Z,17.39
2022-09-15T06:31:35.182Z,17.43
2022-09-15T06:34:05.082Z,17.44
2022-09-15T06:36:33.761Z,17.44
2022-09-15T06:39:01.629Z,17.44
2022-09-15T06:41:47.070Z,17.47
2022-09-15T06:44:17.976Z,17.48
2022-09-15T06:46:45.840Z,17.51
2022-09-15T06:49:13.457Z,17.53
2022-09-15T06:51:41.320Z,17.57
2022-09-15T06:54:09.145Z,17.61
2022-09-15T06:56:38.328Z,17.69
2022-09-15T06:59:06.717Z,17.74
2022-09-15T07:01:34.582Z,17.79
2022-09-15T07:04:05.344Z,17.82
2022-09-15T07:06:34.902Z,17.83
2022-09-15T07:09:05.669Z,17.90
2022-09-15T07:11:34.432Z,17.95
2022-09-15T07:14:02.238Z,18.01
2022-09-15T07:16:30.015Z,18.01
2022-09-15T07:19:01.538Z,18.03
2022-09-15T07:21:30.483Z,18.08
2022-09-15T07:24:00.714Z,18.13
2022-09-15T07:26:31.917Z,18.18
2022-09-15T07:29:02.765Z,18.26
2022-09-15T07:31:33.631Z,18.32
2022-09-15T07:34:02.210Z,18.37
2022-09-15T07:36:30.945Z,18.42
2022-09-15T07:38:59.648Z,18.50
2022-09-15T07:41:32.268Z,18.49
2022-09-15T07:44:01.638Z,18.50
2022-09-15T07:46:32.384Z,18.45
2022-09-15T07:49:01.711Z,18.49
2022-09-15T07:51:29.586Z,18.50
2022-09-15T07:53:57.657Z,18.51
2022-09-15T07:56:25.729Z,18.57
2022-09-15T07:58:53.632Z,18.59
2022-09-15T08:01:23.391Z,18.63
2022-09-15T08:03:53.007Z,18.68
2022-09-15T08:06:23.320Z,18.67
2022-09-15T08:08:55.237Z,18.67
2022-09-15T08:11:27.730Z,18.70
2022-09-15T08:13:55.579Z,18.69
2022-09-15T08:16:25.088Z,18.75
2022-09-15T08:18:54.784Z,18.78
2022-09-15T08:21:23.418Z,18.81
2022-09-15T08:23:56.981Z,18.77
2022-09-15T08:26:25.591Z,18.83
2022-09-15T08:28:53.806Z,18.83
2022-09-15T08:31:21.837Z,18.82
2022-09-15T08:33:55.325Z,18.78
2022-09-15T08:36:24.201Z,18.81
2022-09-15T08:38:52.043Z,18.79
2022-09-15T08:41:25.422Z,18.79
2022-09-15T08:44:20.667Z,18.78
2022-09-15T08:47:17.996Z,18.77
2022-09-15T08:50:02.642Z,18.74
2022-09-15T08:52:39.401Z,18.72
2022-09-15T08:55:42.683Z,18.67
2022-09-15T08:58:27.028Z,18.66
2022-09-15T09:01:36.329Z,18.66
2022-09-15T09:04:36.756Z,18.67
2022-09-15T09:07:18.118Z,18.67
2022-09-15T09:10:02.666Z,18.66
2022-09-15T09:12:42.289Z,18.65
2022-09-15T09:15:40.659Z,18.62
2022-09-15T09:18:39.697Z,18.60
2022-09-15T09:21:32.649Z,18.53
2022-09-15T09:24:26.713Z,18.46
2022-09-15T09:26:56.941Z,18.38
2022-09-15T09:29:36.833Z,18.37
2022-09-15T09:32:05.422Z,18.38
2022-09-15T09:35:01.993Z,18.34
2022-09-15T09:37:30.265Z,18.30
2022-09-15T09:39:57.923Z,18.24
2022-09-15T09:42:31.441Z,18.19
2022-09-15T09:44:59.325Z,18.17
2022-09-15T09:47:31.088Z,18.10
2022-09-15T09:49:59.282Z,17.95
2022-09-15T09:52:38.590Z,17.79
2022-09-15T09:55:28.317Z,17.58
2022-09-15T09:58:30.643Z,17.34
2022-09-15T10:01:11.604Z,17.16
2022-09-15T10:03:39.951Z,17.05
2022-09-15T10:06:08.634Z,16.98
2022-09-15T10:08:38.075Z,16.94
2022-09-15T10:11:11.411Z,16.92
2022-09-15T10:13:53.697Z,16.92
2022-09-15T10:16:22.423Z,16.92
2022-09-15T10:18:54.480Z,16.91
2022-09-15T10:21:25.815Z,16.94
2022-09-15T10:23:53.649Z,16.99
2022-09-15T10:26:35.951Z,17.04
2022-09-15T10:29:18.580Z,17.11
2022-09-15T10:31:47.118Z,17.18
2022-09-15T10:34:47.126Z,17.29
2022-09-15T10:37:31.744Z,17.45
2022-09-15T10:40:02.418Z,17.61
2022-09-15T10:42:52.090Z,17.74
2022-09-15T10:45:38.497Z,17.92
2022-09-15T10:48:48.281Z,18.11
2022-09-15T10:51:22.036Z,18.23
2022-09-15T10:53:57.576Z,18.31
2022-09-15T10:56:30.727Z,18.42
2022-09-15T10:59:19.585Z,18.46
2022-09-15T11:02:13.153Z,18.54
2022-09-15T11:04:48.769Z,18.60
2022-09-15T11:07:41.817Z,18.73
2022-09-15T11:10:22.223Z,18.86
2022-09-15T11:12:55.965Z,19.00
2022-09-15T11:15:49.965Z,19.08
2022-09-15T11:18:54.498Z,19.17
2022-09-15T11:21:44.855Z,19.23
2022-09-15T11:24:45.527Z,19.30
2022-09-15T11:27:35.352Z,19.32
2022-09-15T11:30:21.292Z,19.37
2022-09-15T11:33:06.872Z,19.46
2022-09-15T11:35:47.162Z,19.50
2022-09-15T11:38:48.997Z,19.59
2022-09-15T11:41:16.588Z,19.68
2022-09-15T11:44:03.663Z,19.86
2022-09-15T11:46:54.590Z,20.06
2022-09-15T11:49:27.695Z,20.20
2022-09-15T11:52:07.575Z,20.29
2022-09-15T11:54:46.451Z,20.35
2022-09-15T11:57:23.969Z,20.31
2022-09-15T12:00:11.343Z,20.20
2022-09-15T12:02:47.981Z,20.05
2022-09-15T12:05:22.554Z,19.98
2022-09-15T12:08:06.572Z,19.82
2022-09-15T12:10:43.626Z,19.68
2022-09-15T12:13:20.386Z,19.51
2022-09-15T12:15:49.562Z,19.43
2022-09-15T12:18:39.872Z,19.29
2022-09-15T12:21:20.840Z,19.03
2022-09-15T12:24:09.085Z,18.90
2022-09-15T12:26:37.094Z,18.81
2022-09-15T12:29:25.949Z,18.68
2022-09-15T12:32:18.190Z,18.60
2022-09-15T12:35:02.523Z,18.42
2022-09-15T12:37:45.608Z,18.31
2022-09-15T12:40:42.968Z,18.17
2022-09-15T12:43:17.401Z,18.12
2022-09-15T12:45:57.163Z,18.13
2022-09-15T12:48:30.308Z,18.17
2022-09-15T12:51:04.253Z,18.23
2022-09-15T12:54:00.424Z,18.31
2022-09-15T12:56:30.492Z,18.38
2022-09-15T12:59:06.692Z,18.44
2022-09-15T13:01:56.241Z,18.49
2022-09-15T13:04:28.991Z,18.56
2022-09-15T13:07:19.640Z,18.63
2022-09-15T13:09:58.655Z,18.70
2022-09-15T13:12:34.211Z,18.79
2022-09-15T13:15:06.441Z,18.82
2022-09-15T13:17:35.216Z,18.82
2022-09-15T13:20:15.384Z,18.88
2022-09-15T13:22:51.467Z,18.89
2022-09-15T13:25:27.311Z,18.91
2022-09-15T13:27:58.707Z,18.93
2022-09-15T13:30:35.303Z,18.89
2022-09-15T13:35:01.065Z,18.79
2022-09-15T13:36:24.342Z,18.69
2022-09-15T13:39:14.025Z,18.62
2022-09-15T13:41:58.079Z,18.53
2022-09-15T13:45:13.177Z,18.43
2022-09-15T13:48:17.912Z,18.27
2022-09-15T13:51:01.926Z,18.19
2022-09-15T13:53:53.688Z,18.05
2022-09-15T13:56:30.015Z,17.93
2022-09-15T13:59:09.851Z,17.80
2022-09-15T14:01:40.621Z,17.73
2022-09-15T14:04:16.278Z,17.59
2022-09-15T14:06:50.287Z,17.36
2022-09-15T14:09:20.011Z,17.28
2022-09-15T14:11:50.575Z,17.22
2022-09-15T14:14:37.059Z,17.22
2022-09-15T14:17:05.433Z,17.19
2022-09-15T14:19:35.171Z,17.14
2022-09-15T14:22:20.078Z,17.12
2022-09-15T14:24:48.575Z,17.14
2022-09-15T14:27:23.081Z,17.17
2022-09-15T14:29:56.263Z,17.24
2022-09-15T14:32:24.814Z,17.25
2022-09-15T14:34:53.619Z,17.30
2022-09-15T14:37:29.698Z,17.32
2022-09-15T14:39:59.256Z,17.33
2022-09-15T14:42:51.665Z,17.34
2022-09-15T14:48:17.400Z,17.36
2022-09-15T14:50:48.013Z,17.36
2022-09-15T14:53:23.073Z,17.33
2022-09-15T14:56:04.354Z,17.33
2022-09-15T14:58:50.898Z,17.34
2022-09-15T15:01:25.229Z,17.34
2022-09-15T15:03:58.925Z,17.32
2022-09-15T15:06:36.135Z,17.32
2022-09-15T15:09:22.495Z,17.25
2022-09-15T15:11:55.506Z,17.18
2022-09-15T15:17:02.099Z,17.08
2022-09-15T15:19:38.692Z,17.06
2022-09-15T15:22:21.012Z,17.03
2022-09-15T15:24:51.063Z,17.02
2022-09-15T15:27:42.156Z,17.04
2022-09-15T15:30:31.758Z,17.03
2022-09-15T15:33:17.401Z,17.04
2022-09-15T15:35:47.201Z,17.01
2022-09-15T15:38:20.563Z,17.03
2022-09-15T15:40:48.418Z,16.96
2022-09-15T15:43:22.679Z,16.95
2022-09-15T15:46:01.910Z,16.91
2022-09-15T15:48:35.240Z,16.91
2022-09-15T15:51:06.459Z,16.90
2022-09-15T15:53:34.200Z,16.86
2022-09-15T15:56:02.248Z,16.84
2022-09-15T15:58:29.955Z,16.85
2022-09-15T16:00:58.415Z,16.83
2022-09-15T16:03:26.733Z,16.82
2022-09-15T16:05:58.570Z,16.83
2022-09-15T16:08:29.815Z,16.82
2022-09-15T16:10:58.683Z,16.84
2022-09-15T16:13:26.635Z,16.87
2022-09-15T16:15:55.431Z,16.89
2022-09-15T16:18:23.358Z,16.89
2022-09-15T16:20:51.279Z,16.91
2022-09-15T16:23:21.671Z,16.92
2022-09-15T16:26:02.622Z,16.91
2022-09-15T16:28:30.873Z,16.93
2022-09-15T16:30:59.168Z,16.92
2022-09-15T16:33:27.393Z,16.94
2022-09-15T16:35:56.302Z,16.95
2022-09-15T16:38:26.846Z,16.96
2022-09-15T16:40:54.788Z,16.95
2022-09-15T16:43:23.378Z,16.98
2022-09-15T16:45:52.095Z,17.01
2022-09-15T16:48:20.147Z,17.00
2022-09-15T16:51:09.165Z,16.97
2022-09-15T16:53:37.801Z,16.96
2022-09-15T16:56:06.909Z,16.96
2022-09-15T16:58:35.001Z,16.91
2022-09-15T17:01:02.936Z,16.93
2022-09-15T17:03:31.546Z,16.94
2022-09-15T17:06:01.520Z,16.95
2022-09-15T17:08:33.758Z,16.98
2022-09-15T17:11:04.447Z,17.01
2022-09-15T17:13:35.234Z,17.06
2022-09-15T17:16:05.200Z,17.08
2022-09-15T17:18:32.966Z,17.16
2022-09-15T17:21:00.860Z,17.24
2022-09-15T17:23:32.967Z,17.25
2022-09-15T17:26:03.431Z,17.26
2022-09-15T17:28:33.706Z,17.23
2022-09-15T17:31:12.987Z,17.25
2022-09-15T17:33:40.897Z,17.27
2022-09-15T17:36:09.137Z,17.29
2022-09-15T17:38:36.817Z,17.27
2022-09-15T17:41:04.549Z,17.28
2022-09-15T17:43:33.041Z,17.28
2022-09-15T17:46:00.944Z,17.33
2022-09-15T17:48:28.811Z,17.37
2022-09-15T17:50:56.532Z,17.39
2022-09-15T17:53:27.867Z,17.47
2022-09-15T17:55:56.683Z,17.52
2022-09-15T17:58:27.742Z,17.58
2022-09-15T18:00:55.573Z,17.66
2022-09-15T18:03:26.038Z,17.68
2022-09-15T18:05:53.891Z,17.65
2022-09-15T18:08:21.646Z,17.60
2022-09-15T18:10:49.717Z,17.56
2022-09-15T18:13:23.567Z,17.52
2022-09-15T18:15:51.946Z,17.46
2022-09-15T18:18:22.211Z,17.43
2022-09-15T18:20:54.103Z,17.40
2022-09-15T18:23:24.713Z,17.35
2022-09-15T18:25:52.709Z,17.34
2022-09-15T18:28:21.009Z,17.35
2022-09-15T18:30:50.813Z,17.34
2022-09-15T18:33:20.464Z,17.35
2022-09-15T18:35:50.216Z,17.33
2022-09-15T18:38:18.920Z,17.32
2022-09-15T18:40:56.239Z,17.29
2022-09-15T18:43:29.251Z,17.25
2022-09-15T18:46:01.413Z,17.20
2022-09-15T18:48:30.324Z,17.20
2022-09-15T18:50:58.224Z,17.16
2022-09-15T18:53:26.103Z,17.16
2022-09-15T18:55:53.800Z,17.14
2022-09-15T18:58:21.538Z,17.11
2022-09-15T19:00:50.131Z,17.10
2022-09-15T19:03:17.797Z,17.08
2022-09-15T19:05:46.842Z,17.07
2022-09-15T19:08:14.674Z,17.01
2022-09-15T19:10:45.138Z,17.01
2022-09-15T19:13:14.993Z,17.01
2022-09-15T19:15:44.863Z,17.01
2022-09-15T19:18:12.770Z,17.01
2022-09-15T19:20:41.432Z,17.00
2022-09-15T19:23:10.470Z,16.98
2022-09-15T19:25:38.555Z,16.96
2022-09-15T19:28:06.266Z,16.93
2022-09-15T19:30:34.262Z,16.94
2022-09-15T19:33:05.802Z,16.95
2022-09-15T19:35:33.471Z,16.95
2022-09-15T19:38:01.113Z,16.98
2022-09-15T19:40:29.097Z,17.04
2022-09-15T19:42:56.810Z,17.03
2022-09-15T19:45:24.444Z,17.02
2022-09-15T19:47:52.198Z,16.99
2022-09-15T19:50:19.970Z,16.99
2022-09-15T19:52:47.612Z,17.00
2022-09-15T19:55:15.254Z,17.01
2022-09-15T19:57:43.554Z,17.05
2022-09-15T20:00:13.717Z,17.06
2022-09-15T20:02:41.846Z,17.11
2022-09-15T20:05:10.269Z,17.16
2022-09-15T20:07:38.052Z,17.21
2022-09-15T20:10:06.203Z,17.17
2022-09-15T20:12:33.959Z,17.21
2022-09-15T20:15:01.648Z,17.25
2022-09-15T20:17:29.588Z,17.22
2022-09-15T20:19:57.357Z,17.24
2022-09-15T20:22:25.228Z,17.25
2022-09-15T20:24:52.943Z,17.27
2022-09-15T20:27:20.561Z,17.26
2022-09-15T20:29:48.484Z,17.24
2022-09-15T20:32:16.269Z,17.26
2022-09-15T20:34:44.061Z,17.12
2022-09-15T20:37:11.731Z,17.09
2022-09-15T20:39:39.481Z,17.08
2022-09-15T20:42:07.231Z,17.09
2022-09-15T20:44:34.914Z,17.05
2022-09-15T20:47:02.521Z,16.99
2022-09-15T20:49:30.122Z,16.96
2022-09-15T20:51:57.753Z,16.94
2022-09-15T20:54:25.446Z,16.89
2022-09-15T20:56:53.083Z,16.86
2022-09-15T20:59:20.778Z,16.82
2022-09-15T21:01:48.632Z,16.85
2022-09-15T21:04:16.290Z,16.85
2022-09-15T21:06:43.924Z,16.83
2022-09-15T21:09:11.705Z,16.80
2022-09-15T21:11:40.575Z,16.78
2022-09-15T21:14:08.741Z,16.77
2022-09-15T21:16:36.419Z,16.74
2022-09-15T21:19:04.624Z,16.69
2022-09-15T21:21:34.084Z,16.67
2022-09-15T21:24:05.026Z,16.64
2022-09-15T21:26:34.238Z,16.66
2022-09-15T21:29:02.742Z,16.64
2022-09-15T21:31:33.398Z,16.66
2022-09-15T21:34:01.136Z,16.64
2022-09-15T21:36:31.517Z,16.63
2022-09-15T21:39:00.281Z,16.72
2022-09-15T21:41:30.998Z,17.04
2022-09-15T21:44:00.096Z,17.03
2022-09-15T21:46:30.767Z,17.00
2022-09-15T21:49:00.079Z,17.07
2022-09-15T21:51:29.825Z,17.11
2022-09-15T21:53:59.563Z,17.38
2022-09-15T21:56:29.261Z,17.54
2022-09-15T21:58:57.082Z,17.64
2022-09-15T22:01:30.333Z,17.57
2022-09-15T22:04:00.274Z,17.54
2022-09-15T22:06:35.391Z,17.53
2022-09-15T22:09:09.723Z,17.51
2022-09-15T22:11:37.912Z,17.49
2022-09-15T22:14:09.134Z,17.58
2022-09-15T22:16:39.170Z,17.57
2022-09-15T22:19:08.385Z,17.64
2022-09-15T22:21:38.000Z,17.76
2022-09-15T22:24:07.933Z,17.77
2022-09-15T22:26:38.204Z,17.72
2022-09-15T22:29:06.675Z,17.67
2022-09-15T22:31:35.208Z,17.64
2022-09-15T22:34:03.272Z,17.52
2022-09-15T22:36:32.334Z,17.42
2022-09-15T22:39:06.061Z,17.38
2022-09-15T22:41:36.189Z,17.33
2022-09-15T22:44:05.135Z,17.25
2022-09-15T22:46:33.545Z,17.12
2022-09-15T22:49:01.238Z,16.98
2022-09-15T22:51:29.066Z,16.86
2022-09-15T22:53:57.942Z,16.81
2022-09-15T22:56:27.146Z,16.80
2022-09-15T22:58:55.568Z,16.73
2022-09-15T23:01:29.395Z,16.64
2022-09-15T23:03:59.647Z,16.59
2022-09-15T23:06:29.778Z,16.55
2022-09-15T23:09:00.235Z,16.56
2022-09-15T23:11:29.893Z,16.83
2022-09-15T23:13:57.607Z,16.90
2022-09-15T23:16:26.221Z,16.90
2022-09-15T23:18:54.986Z,16.83
2022-09-15T23:21:22.690Z,16.83
2022-09-15T23:23:50.852Z,16.82
2022-09-15T23:26:21.331Z,16.80
2022-09-15T23:28:50.605Z,16.83
2022-09-15T23:31:19.209Z,16.79
2022-09-15T23:33:47.318Z,16.70
2022-09-15T23:36:17.920Z,16.62
2022-09-15T23:38:46.947Z,16.59
2022-09-15T23:41:15.764Z,16.55
2022-09-15T23:43:43.524Z,16.51
2022-09-15T23:46:14.768Z,16.50
2022-09-15T23:48:42.950Z,16.48
2022-09-15T23:51:10.618Z,16.44
2022-09-15T23:53:38.324Z,16.37
2022-09-15T23:56:06.188Z,16.34
2022-09-15T23:58:33.779Z,16.33
