createdAt,value
2018-03-15T00:00:07.580Z,99.90
2018-03-15T00:02:43.222Z,99.90
2018-03-15T00:05:12.582Z,99.90
2018-03-15T00:07:41.534Z,99.90
2018-03-15T00:10:10.560Z,99.90
2018-03-15T00:12:40.908Z,99.90
2018-03-15T00:15:09.880Z,99.90
2018-03-15T00:17:38.825Z,99.90
2018-03-15T00:20:08.259Z,99.90
2018-03-15T00:22:37.989Z,99.90
2018-03-15T00:25:06.989Z,99.90
2018-03-15T00:27:36.703Z,99.90
2018-03-15T00:30:05.672Z,99.90
2018-03-15T00:32:34.719Z,99.90
2018-03-15T00:35:04.474Z,99.90
2018-03-15T00:37:33.494Z,99.90
2018-03-15T00:40:02.458Z,99.90
2018-03-15T00:42:32.200Z,99.90
2018-03-15T00:45:01.153Z,99.90
2018-03-15T00:47:30.168Z,99.90
2018-03-15T00:49:59.862Z,99.90
2018-03-15T00:52:28.851Z,99.90
2018-03-15T00:54:57.833Z,99.90
2018-03-15T00:57:26.870Z,99.90
2018-03-15T00:59:56.640Z,99.90
2018-03-15T01:02:25.630Z,99.90
2018-03-15T01:04:55.350Z,99.90
2018-03-15T01:07:24.298Z,99.90
2018-03-15T01:09:53.715Z,99.90
2018-03-15T01:12:23.108Z,99.90
2018-03-15T01:14:52.498Z,99.90
2018-03-15T01:17:21.862Z,99.90
2018-03-15T01:19:50.885Z,99.90
2018-03-15T01:22:19.898Z,99.90
2018-03-15T01:24:49.601Z,99.90
2018-03-15T01:27:18.592Z,99.90
2018-03-15T01:29:47.549Z,99.90
2018-03-15T01:32:16.560Z,99.90
2018-03-15T01:34:47.058Z,99.90
2018-03-15T01:37:16.429Z,99.90
2018-03-15T01:39:45.368Z,99.90
2018-03-15T01:42:14.332Z,99.90
2018-03-15T01:44:43.391Z,99.90
2018-03-15T01:47:13.121Z,99.90
2018-03-15T01:49:42.085Z,99.90
2018-03-15T01:52:11.811Z,99.90
2018-03-15T01:54:41.217Z,99.90
2018-03-15T01:57:10.563Z,99.90
2018-03-15T01:59:40.305Z,99.90
2018-03-15T02:02:10.068Z,99.90
2018-03-15T02:04:39.048Z,99.90
2018-03-15T02:07:08.785Z,99.90
2018-03-15T02:09:37.792Z,99.90
2018-03-15T02:12:06.789Z,99.90
2018-03-15T02:14:35.798Z,99.90
2018-03-15T02:17:04.774Z,99.90
2018-03-15T02:19:33.744Z,99.90
2018-03-15T02:22:03.097Z,99.90
2018-03-15T02:24:32.809Z,99.90
2018-03-15T02:27:01.793Z,99.90
2018-03-15T02:29:31.525Z,99.90
2018-03-15T02:32:01.285Z,99.90
2018-03-15T02:34:30.966Z,99.90
2018-03-15T02:37:00.756Z,99.90
2018-03-15T02:39:29.705Z,99.90
2018-03-15T02:41:58.886Z,99.90
2018-03-15T02:44:27.922Z,99.90
2018-03-15T02:46:57.614Z,99.90
2018-03-15T02:49:27.358Z,99.90
2018-03-15T02:51:56.301Z,99.90
2018-03-15T02:54:25.342Z,99.90
2018-03-15T02:56:54.339Z,99.90
2018-03-15T02:59:24.065Z,99.90
2018-03-15T03:01:53.037Z,99.90
2018-03-15T03:04:21.991Z,99.90
2018-03-15T03:06:51.812Z,99.90
2018-03-15T03:09:21.567Z,99.90
2018-03-15T03:11:50.968Z,99.90
2018-03-15T03:14:20.704Z,99.90
2018-03-15T03:16:49.700Z,99.90
2018-03-15T03:19:18.637Z,99.90
2018-03-15T03:21:47.646Z,99.90
2018-03-15T03:24:16.604Z,99.90
2018-03-15T03:26:46.356Z,99.90
2018-03-15T03:29:15.340Z,99.90
2018-03-15T03:31:44.344Z,99.90
2018-03-15T03:34:13.360Z,99.90
2018-03-15T03:36:42.719Z,99.90
2018-03-15T03:39:11.782Z,99.90
2018-03-15T03:41:40.750Z,99.90
2018-03-15T03:44:09.741Z,99.90
2018-03-15T03:46:38.758Z,99.90
2018-03-15T03:49:07.767Z,99.90
2018-03-15T03:51:37.163Z,99.90
2018-03-15T03:54:06.501Z,99.90
2018-03-15T03:56:35.485Z,99.90
2018-03-15T03:59:04.816Z,99.90
2018-03-15T04:01:33.773Z,99.90
2018-03-15T04:04:02.747Z,99.90
2018-03-15T04:06:31.710Z,99.90
2018-03-15T04:09:01.479Z,99.90
2018-03-15T04:11:30.594Z,99.90
2018-03-15T04:13:59.570Z,99.90
2018-03-15T04:16:29.433Z,99.90
2018-03-15T04:18:58.533Z,99.90
2018-03-15T04:21:28.261Z,99.90
2018-03-15T04:23:57.279Z,99.90
2018-03-15T04:26:26.253Z,99.90
2018-03-15T04:28:55.211Z,99.90
2018-03-15T04:31:24.923Z,99.90
2018-03-15T04:33:54.314Z,99.90
2018-03-15T04:36:23.308Z,99.90
2018-03-15T04:38:52.539Z,99.90
2018-03-15T04:41:21.553Z,99.90
2018-03-15T04:43:51.664Z,99.90
2018-03-15T04:46:21.134Z,99.90
2018-03-15T04:48:50.077Z,99.90
2018-03-15T04:51:19.118Z,99.90
2018-03-15T04:53:48.445Z,99.90
2018-03-15T04:56:17.436Z,99.90
2018-03-15T04:58:46.433Z,99.90
2018-03-15T05:01:15.369Z,99.90
2018-03-15T05:03:44.356Z,99.90
2018-03-15T05:06:13.343Z,99.90
2018-03-15T05:08:43.085Z,99.90
2018-03-15T05:11:12.836Z,99.90
2018-03-15T05:13:42.189Z,99.90
2018-03-15T05:16:11.949Z,99.90
2018-03-15T05:18:40.982Z,99.90
2018-03-15T05:21:09.958Z,99.90
2018-03-15T05:23:38.709Z,99.90
2018-03-15T05:26:07.662Z,99.90
2018-03-15T05:28:36.678Z,99.90
2018-03-15T05:31:06.059Z,99.90
2018-03-15T05:33:35.126Z,99.90
2018-03-15T05:36:04.087Z,99.90
2018-03-15T05:38:34.192Z,99.90
2018-03-15T05:41:03.675Z,99.90
2018-03-15T05:43:32.848Z,99.90
2018-03-15T05:46:01.836Z,99.90
2018-03-15T05:48:31.246Z,99.90
2018-03-15T05:51:00.658Z,99.90
2018-03-15T05:53:29.631Z,99.90
2018-03-15T05:55:58.612Z,99.90
2018-03-15T05:58:27.594Z,99.90
2018-03-15T06:00:56.557Z,99.90
2018-03-15T06:03:25.572Z,99.90
2018-03-15T06:05:54.624Z,99.90
2018-03-15T06:08:23.617Z,99.90
2018-03-15T06:10:52.989Z,99.90
2018-03-15T06:13:21.961Z,99.90
2018-03-15T06:15:50.948Z,99.90
2018-03-15T06:18:19.918Z,99.90
2018-03-15T06:20:48.870Z,99.90
2018-03-15T06:23:18.272Z,99.90
2018-03-15T06:25:47.280Z,99.90
2018-03-15T06:28:16.237Z,99.90
2018-03-15T06:30:46.028Z,99.90
2018-03-15T06:33:15.028Z,99.90
2018-03-15T06:35:44.365Z,99.90
2018-03-15T06:38:13.327Z,99.90
2018-03-15T06:40:42.362Z,99.90
2018-03-15T06:43:11.715Z,99.90
2018-03-15T06:45:41.442Z,99.90
2018-03-15T06:48:10.442Z,99.90
2018-03-15T06:50:39.438Z,99.90
2018-03-15T06:53:08.789Z,99.90
2018-03-15T06:55:37.808Z,99.90
2018-03-15T06:58:06.785Z,99.90
2018-03-15T07:00:37.107Z,99.90
2018-03-15T07:03:06.067Z,99.90
2018-03-15T07:05:36.443Z,99.90
2018-03-15T07:08:05.390Z,99.90
2018-03-15T07:10:34.404Z,99.90
2018-03-15T07:13:03.835Z,99.90
2018-03-15T07:15:32.821Z,99.90
2018-03-15T07:18:02.569Z,99.90
2018-03-15T07:20:33.148Z,99.90
2018-03-15T07:23:02.116Z,99.90
2018-03-15T07:25:31.455Z,99.90
2018-03-15T07:28:01.217Z,99.90
2018-03-15T07:30:30.976Z,99.90
2018-03-15T07:33:00.691Z,99.90
2018-03-15T07:35:29.680Z,99.90
2018-03-15T07:37:58.733Z,99.90
2018-03-15T07:40:27.673Z,99.90
2018-03-15T07:42:56.655Z,99.90
2018-03-15T07:45:25.656Z,99.90
2018-03-15T07:47:54.643Z,99.90
2018-03-15T07:50:23.541Z,99.90
2018-03-15T07:52:52.598Z,99.90
2018-03-15T07:55:22.790Z,99.90
2018-03-15T07:57:52.830Z,99.90
2018-03-15T08:00:22.577Z,99.90
2018-03-15T08:02:52.239Z,99.90
2018-03-15T08:05:22.108Z,99.90
2018-03-15T08:07:51.821Z,99.90
2018-03-15T08:10:20.873Z,99.90
2018-03-15T08:12:50.673Z,99.90
2018-03-15T08:15:19.639Z,99.90
2018-03-15T08:17:49.394Z,99.90
2018-03-15T08:20:18.383Z,99.90
2018-03-15T08:22:47.364Z,99.90
2018-03-15T08:25:16.333Z,99.90
2018-03-15T08:27:46.072Z,99.90
2018-03-15T08:30:15.095Z,99.90
2018-03-15T08:32:44.068Z,99.90
2018-03-15T08:35:13.090Z,99.90
2018-03-15T08:37:42.848Z,99.90
2018-03-15T08:40:11.836Z,99.90
2018-03-15T08:42:40.886Z,99.90
2018-03-15T08:45:09.882Z,99.90
2018-03-15T08:47:39.250Z,99.90
2018-03-15T08:50:08.640Z,99.90
2018-03-15T08:52:37.616Z,99.90
2018-03-15T08:55:06.620Z,99.90
2018-03-15T08:57:36.373Z,99.90
2018-03-15T09:00:05.400Z,99.90
2018-03-15T09:02:34.389Z,99.90
2018-03-15T09:05:03.363Z,99.90
2018-03-15T09:07:32.361Z,99.90
2018-03-15T09:10:01.382Z,99.90
2018-03-15T09:12:31.122Z,99.90
2018-03-15T09:15:00.186Z,99.90
2018-03-15T09:17:29.166Z,99.90
2018-03-15T09:19:58.972Z,99.90
2018-03-15T09:22:27.919Z,99.90
2018-03-15T09:24:56.928Z,99.90
2018-03-15T09:27:25.897Z,99.90
2018-03-15T09:29:55.700Z,99.90
2018-03-15T09:32:25.132Z,99.90
2018-03-15T09:34:54.202Z,99.90
2018-03-15T09:37:23.165Z,99.90
2018-03-15T09:39:52.537Z,99.90
2018-03-15T09:42:21.534Z,99.90
2018-03-15T09:44:51.355Z,99.90
2018-03-15T09:47:21.097Z,99.90
2018-03-15T09:49:50.087Z,99.90
2018-03-15T09:52:19.119Z,99.90
2018-03-15T09:54:48.507Z,99.90
2018-03-15T09:57:17.507Z,99.90
2018-03-15T09:59:46.552Z,99.90
2018-03-15T10:02:15.556Z,99.90
2018-03-15T10:04:44.692Z,99.90
2018-03-15T10:07:13.707Z,99.90
2018-03-15T10:09:43.315Z,99.90
2018-03-15T10:12:13.072Z,99.90
2018-03-15T10:14:42.407Z,99.90
2018-03-15T10:17:11.403Z,99.90
2018-03-15T10:19:40.438Z,99.90
2018-03-15T10:22:09.405Z,99.90
2018-03-15T10:24:39.196Z,99.90
2018-03-15T10:27:08.212Z,99.90
2018-03-15T10:29:38.029Z,99.90
2018-03-15T10:32:07.763Z,99.90
2018-03-15T10:34:36.769Z,99.90
2018-03-15T10:37:05.730Z,99.90
2018-03-15T10:39:35.640Z,99.90
2018-03-15T10:42:05.456Z,99.90
2018-03-15T10:44:35.200Z,99.90
2018-03-15T10:47:04.236Z,99.90
2018-03-15T10:49:33.209Z,99.90
2018-03-15T10:52:03.202Z,99.90
2018-03-15T10:54:32.357Z,99.90
2018-03-15T10:57:02.101Z,99.90
2018-03-15T10:59:31.080Z,99.90
2018-03-15T11:02:05.994Z,99.90
2018-03-15T11:04:35.030Z,99.90
2018-03-15T11:07:04.916Z,99.90
2018-03-15T11:09:33.888Z,99.90
2018-03-15T11:12:03.693Z,99.90
2018-03-15T11:14:33.058Z,99.90
2018-03-15T11:17:02.041Z,99.90
2018-03-15T11:19:31.502Z,99.90
2018-03-15T11:22:01.299Z,99.90
2018-03-15T11:24:31.040Z,99.90
2018-03-15T11:27:01.241Z,99.90
2018-03-15T11:29:30.636Z,99.90
2018-03-15T11:32:00.484Z,99.90
2018-03-15T11:34:29.897Z,99.90
2018-03-15T11:36:59.679Z,99.90
2018-03-15T11:39:28.656Z,99.90
2018-03-15T11:41:58.369Z,99.90
2018-03-15T11:44:28.173Z,99.90
2018-03-15T11:46:57.080Z,99.90
2018-03-15T11:49:26.708Z,99.90
2018-03-15T11:51:55.698Z,99.90
2018-03-15T11:54:24.708Z,91.40
2018-03-15T11:56:53.715Z,82.30
2018-03-15T11:59:22.812Z,74.50
2018-03-15T12:01:51.783Z,76.10
2018-03-15T12:04:20.782Z,79.10
2018-03-15T12:06:49.785Z,75.10
2018-03-15T12:09:18.784Z,78.90
2018-03-15T12:11:47.764Z,72.70
2018-03-15T12:14:17.553Z,67.10
2018-03-15T12:16:47.081Z,64.70
2018-03-15T12:19:16.084Z,62.20
2018-03-15T12:21:45.031Z,60.30
2018-03-15T12:24:14.046Z,64.10
2018-03-15T12:26:43.167Z,63.80
2018-03-15T12:29:12.224Z,64.20
2018-03-15T12:31:41.986Z,66.50
2018-03-15T12:34:10.995Z,73.60
2018-03-15T12:36:40.772Z,69.40
2018-03-15T12:39:09.741Z,68.00
2018-03-15T12:41:38.725Z,69.00
2018-03-15T12:44:07.693Z,69.10
2018-03-15T12:46:37.080Z,60.70
2018-03-15T12:49:06.801Z,58.70
2018-03-15T12:51:35.764Z,56.10
2018-03-15T12:54:04.757Z,56.50
2018-03-15T12:56:33.763Z,56.80
2018-03-15T12:59:03.582Z,57.00
2018-03-15T13:01:32.526Z,55.30
2018-03-15T13:04:01.645Z,55.30
2018-03-15T13:06:30.994Z,54.20
2018-03-15T13:08:59.989Z,54.00
2018-03-15T13:11:29.371Z,53.70
2018-03-15T13:13:58.404Z,53.60
2018-03-15T13:16:29.412Z,51.80
2018-03-15T13:18:58.812Z,51.40
2018-03-15T13:21:28.194Z,53.70
2018-03-15T13:23:57.948Z,54.20
2018-03-15T13:26:26.916Z,52.90
2018-03-15T13:28:55.901Z,52.10
2018-03-15T13:31:24.931Z,51.70
2018-03-15T13:33:53.898Z,51.50
2018-03-15T13:36:22.974Z,51.20
2018-03-15T13:38:52.750Z,50.50
2018-03-15T13:41:21.771Z,50.30
2018-03-15T13:43:51.530Z,50.60
2018-03-15T13:46:20.526Z,48.00
2018-03-15T13:48:49.538Z,48.70
2018-03-15T13:51:18.892Z,47.70
2018-03-15T13:54:07.918Z,48.00
2018-03-15T13:56:40.942Z,46.00
2018-03-15T13:59:30.432Z,46.00
2018-03-15T14:02:15.998Z,47.20
2018-03-15T14:05:02.506Z,46.80
2018-03-15T14:07:38.050Z,46.80
2018-03-15T14:18:55.264Z,46.80
2018-03-15T14:21:31.528Z,47.20
2018-03-15T14:24:14.070Z,48.30
2018-03-15T14:27:03.993Z,48.80
2018-03-15T14:29:33.751Z,46.40
2018-03-15T14:32:03.545Z,46.20
2018-03-15T14:34:32.528Z,48.00
2018-03-15T14:37:02.417Z,48.70
2018-03-15T14:39:31.378Z,47.60
2018-03-15T14:42:00.752Z,47.10
2018-03-15T14:44:29.709Z,46.70
2018-03-15T14:46:58.758Z,48.10
2018-03-15T14:49:28.512Z,48.20
2018-03-15T14:51:58.483Z,48.00
2018-03-15T14:54:27.620Z,46.80
2018-03-15T14:56:56.971Z,47.40
2018-03-15T14:59:26.732Z,48.70
2018-03-15T15:01:56.514Z,49.50
2018-03-15T15:04:25.485Z,49.90
2018-03-15T15:06:55.256Z,49.50
2018-03-15T15:09:24.650Z,49.10
2018-03-15T15:11:53.604Z,49.30
2018-03-15T15:14:23.360Z,50.10
2018-03-15T15:16:52.353Z,51.00
2018-03-15T15:19:21.314Z,52.00
2018-03-15T15:21:51.461Z,54.10
2018-03-15T15:24:20.908Z,54.40
2018-03-15T15:26:50.713Z,56.10
2018-03-15T15:29:20.453Z,57.50
2018-03-15T15:31:50.235Z,66.80
2018-03-15T15:34:19.969Z,84.50
2018-03-15T15:36:48.982Z,98.10
2018-03-15T15:39:19.416Z,99.90
2018-03-15T15:41:49.283Z,99.90
2018-03-15T15:44:18.698Z,99.90
2018-03-15T15:46:48.468Z,99.90
2018-03-15T15:49:17.443Z,99.90
2018-03-15T15:51:47.281Z,99.90
2018-03-15T15:54:17.398Z,99.90
2018-03-15T15:56:47.120Z,99.90
2018-03-15T15:59:16.615Z,99.90
2018-03-15T16:01:47.346Z,99.90
2018-03-15T16:04:16.307Z,99.90
2018-03-15T16:06:46.068Z,99.90
2018-03-15T16:09:15.164Z,99.90
2018-03-15T16:11:44.583Z,99.90
2018-03-15T16:14:15.573Z,99.90
2018-03-15T16:16:44.678Z,99.90
2018-03-15T16:19:14.070Z,99.90
2018-03-15T16:21:43.956Z,99.90
2018-03-15T16:24:12.965Z,99.90
2018-03-15T16:26:42.400Z,99.90
2018-03-15T16:29:12.127Z,99.90
2018-03-15T16:31:41.360Z,99.90
2018-03-15T16:34:12.292Z,99.90
2018-03-15T16:36:41.546Z,99.90
2018-03-15T16:39:10.545Z,99.90
2018-03-15T16:41:40.258Z,99.90
2018-03-15T16:44:09.274Z,99.90
2018-03-15T16:46:38.344Z,99.90
2018-03-15T16:49:08.061Z,99.90
2018-03-15T16:51:37.067Z,99.90
2018-03-15T16:54:06.108Z,99.90
2018-03-15T16:56:36.593Z,99.90
2018-03-15T16:59:07.296Z,99.90
2018-03-15T17:01:36.678Z,99.90
2018-03-15T17:04:05.701Z,99.90
2018-03-15T17:06:34.753Z,99.90
2018-03-15T17:09:05.265Z,99.90
2018-03-15T17:11:34.326Z,99.90
2018-03-15T17:14:03.348Z,99.90
2018-03-15T17:16:32.443Z,99.90
2018-03-15T17:19:01.400Z,99.90
2018-03-15T17:21:30.429Z,99.90
2018-03-15T17:23:59.817Z,99.90
2018-03-15T17:26:28.827Z,99.90
2018-03-15T17:28:58.221Z,99.90
2018-03-15T17:31:27.253Z,99.90
2018-03-15T17:33:56.655Z,99.90
2018-03-15T17:36:26.024Z,99.90
2018-03-15T17:38:55.035Z,99.90
2018-03-15T17:41:24.067Z,99.90
2018-03-15T17:43:53.187Z,99.90
2018-03-15T17:46:23.025Z,99.90
2018-03-15T17:48:52.081Z,99.90
2018-03-15T17:51:21.105Z,99.90
2018-03-15T17:53:50.558Z,99.90
2018-03-15T17:56:19.545Z,99.90
2018-03-15T17:58:49.445Z,99.90
2018-03-15T18:01:19.817Z,99.90
2018-03-15T18:03:49.612Z,99.90
2018-03-15T18:06:18.698Z,99.90
2018-03-15T18:08:47.736Z,99.90
2018-03-15T18:11:17.556Z,99.90
2018-03-15T18:13:46.547Z,99.90
2018-03-15T18:16:15.560Z,99.90
2018-03-15T18:18:45.336Z,99.90
2018-03-15T18:21:14.765Z,99.90
2018-03-15T18:23:45.448Z,99.90
2018-03-15T18:26:15.414Z,99.90
2018-03-15T18:28:45.479Z,99.90
2018-03-15T18:31:15.345Z,99.90
2018-03-15T18:33:44.344Z,99.90
2018-03-15T18:36:14.353Z,99.90
2018-03-15T18:38:44.157Z,99.90
2018-03-15T18:41:13.346Z,99.90
2018-03-15T18:43:42.322Z,99.90
2018-03-15T18:46:11.452Z,99.90
2018-03-15T18:48:40.436Z,99.90
2018-03-15T18:51:10.770Z,99.90
2018-03-15T18:53:41.596Z,99.90
2018-03-15T18:56:11.288Z,99.90
2018-03-15T18:58:40.286Z,99.90
2018-03-15T19:01:12.615Z,99.90
2018-03-15T19:03:39.173Z,99.90
2018-03-15T19:06:08.234Z,99.90
2018-03-15T19:08:37.270Z,99.90
2018-03-15T19:11:06.328Z,99.90
2018-03-15T19:13:35.358Z,99.90
2018-03-15T19:16:04.375Z,99.90
2018-03-15T19:18:33.398Z,99.90
2018-03-15T19:21:03.953Z,99.90
2018-03-15T19:23:32.979Z,99.90
2018-03-15T19:26:01.995Z,99.90
2018-03-15T19:28:31.127Z,99.90
2018-03-15T19:31:00.991Z,99.90
2018-03-15T19:33:30.483Z,99.90
2018-03-15T19:35:59.521Z,99.90
2018-03-15T19:38:28.653Z,99.90
2018-03-15T19:40:58.717Z,99.90
2018-03-15T19:43:27.793Z,99.90
2018-03-15T19:45:56.838Z,99.90
2018-03-15T19:48:25.865Z,99.90
2018-03-15T19:50:54.918Z,99.90
2018-03-15T19:53:25.375Z,99.90
2018-03-15T19:55:54.394Z,99.90
2018-03-15T19:58:24.236Z,99.90
2018-03-15T20:00:53.428Z,99.90
2018-03-15T20:03:25.051Z,99.90
2018-03-15T20:05:56.976Z,99.90
2018-03-15T20:08:26.433Z,99.90
2018-03-15T20:10:55.828Z,99.90
2018-03-15T20:13:29.271Z,99.90
2018-03-15T20:15:58.318Z,99.90
2018-03-15T20:18:33.171Z,99.90
2018-03-15T20:21:02.586Z,99.90
2018-03-15T20:23:37.553Z,99.90
2018-03-15T20:26:09.130Z,99.90
2018-03-15T20:28:44.508Z,99.90
2018-03-15T20:31:13.552Z,99.90
2018-03-15T20:33:49.688Z,99.90
2018-03-15T20:36:18.826Z,99.90
2018-03-15T20:38:48.798Z,99.90
2018-03-15T20:41:27.633Z,99.90
2018-03-15T20:43:58.057Z,99.90
2018-03-15T20:46:43.083Z,99.90
2018-03-15T20:49:12.504Z,99.90
2018-03-15T20:51:41.560Z,99.90
2018-03-15T20:54:10.758Z,99.90
2018-03-15T20:56:40.569Z,99.90
2018-03-15T20:59:10.386Z,99.90
2018-03-15T21:01:40.160Z,99.90
2018-03-15T21:04:09.225Z,99.90
2018-03-15T21:06:38.470Z,99.90
2018-03-15T21:09:07.508Z,99.90
2018-03-15T21:11:37.815Z,99.90
2018-03-15T21:14:11.763Z,99.90
2018-03-15T21:16:41.037Z,99.90
2018-03-15T21:19:10.055Z,99.90
2018-03-15T21:21:39.063Z,99.90
2018-03-15T21:24:08.163Z,99.90
2018-03-15T21:26:37.921Z,99.90
2018-03-15T21:29:07.006Z,99.90
2018-03-15T21:31:36.762Z,99.90
2018-03-15T21:34:07.117Z,99.90
2018-03-15T21:36:37.787Z,99.90
2018-03-15T21:39:07.569Z,99.90
2018-03-15T21:41:37.396Z,99.90
2018-03-15T21:44:06.412Z,99.90
2018-03-15T21:46:35.497Z,99.90
2018-03-15T21:49:04.786Z,99.90
2018-03-15T21:51:33.780Z,99.90
2018-03-15T21:54:03.270Z,99.90
2018-03-15T21:56:32.718Z,99.90
2018-03-15T21:59:03.220Z,99.90
2018-03-15T22:01:37.184Z,99.90
2018-03-15T22:04:07.073Z,99.90
2018-03-15T22:06:38.770Z,99.90
2018-03-15T22:09:08.407Z,99.90
2018-03-15T22:11:42.978Z,99.90
2018-03-15T22:14:19.539Z,99.90
2018-03-15T22:16:48.560Z,99.90
2018-03-15T22:19:18.008Z,99.90
2018-03-15T22:21:47.260Z,99.90
2018-03-15T22:24:29.354Z,99.90
2018-03-15T22:26:59.184Z,99.90
2018-03-15T22:29:44.361Z,99.90
2018-03-15T22:32:13.639Z,99.90
2018-03-15T22:34:42.611Z,99.90
2018-03-15T22:37:11.855Z,99.90
2018-03-15T22:39:41.620Z,99.90
2018-03-15T22:42:17.915Z,99.90
2018-03-15T22:44:47.697Z,99.90
2018-03-15T22:47:17.158Z,99.90
2018-03-15T22:49:53.500Z,99.90
2018-03-15T22:52:22.468Z,99.90
2018-03-15T22:54:52.349Z,99.90
2018-03-15T22:57:21.323Z,99.90
2018-03-15T22:59:58.489Z,99.90
2018-03-15T23:02:27.499Z,99.90
2018-03-15T23:04:56.556Z,99.90
2018-03-15T23:07:26.333Z,99.90
2018-03-15T23:09:55.770Z,99.90
2018-03-15T23:12:25.518Z,99.90
2018-03-15T23:14:55.132Z,99.90
2018-03-15T23:17:24.179Z,99.90
2018-03-15T23:19:53.412Z,99.90
2018-03-15T23:22:22.349Z,99.90
2018-03-15T23:24:51.737Z,99.90
2018-03-15T23:27:22.789Z,99.90
2018-03-15T23:29:52.585Z,99.90
2018-03-15T23:32:21.613Z,99.90
2018-03-15T23:34:50.705Z,99.90
2018-03-15T23:37:19.757Z,99.90
2018-03-15T23:39:48.704Z,99.90
2018-03-15T23:42:17.662Z,99.90
2018-03-15T23:44:47.567Z,99.90
2018-03-15T23:47:16.526Z,99.90
2018-03-15T23:49:45.497Z,99.90
2018-03-15T23:52:15.238Z,99.90
2018-03-15T23:54:44.520Z,99.90
2018-03-15T23:57:14.163Z,99.90
2018-03-15T23:59:43.178Z,99.90
