createdAt,value
2023-04-09T10:08:22.735Z,34.70
2023-04-09T10:10:52.228Z,34.90
2023-04-09T10:13:21.222Z,35.20
2023-04-09T10:15:50.541Z,35.50
2023-04-09T10:18:19.831Z,35.90
2023-04-09T10:20:49.127Z,36.10
2023-04-09T10:23:18.420Z,36.40
2023-04-09T10:25:47.830Z,36.60
2023-04-09T10:28:17.129Z,36.80
2023-04-09T10:30:46.726Z,36.90
2023-04-09T10:33:16.140Z,37.00
2023-04-09T10:35:45.357Z,37.20
2023-04-09T10:38:14.526Z,37.30
2023-04-09T10:40:43.741Z,37.30
2023-04-09T10:43:13.345Z,37.40
2023-04-09T10:45:42.597Z,37.50
2023-04-09T10:48:12.050Z,37.50
2023-04-09T10:50:41.346Z,37.50
2023-04-09T10:53:10.334Z,37.60
2023-04-09T10:55:39.658Z,37.60
2023-04-09T10:58:11.302Z,37.60
2023-04-09T11:00:39.593Z,37.60
2023-04-09T11:03:08.764Z,37.60
2023-04-09T11:05:37.895Z,37.60
2023-04-09T11:08:07.079Z,37.60
2023-04-09T11:10:36.367Z,37.60
2023-04-09T11:13:05.665Z,37.60
2023-04-09T11:15:35.064Z,37.60
2023-04-09T11:18:04.193Z,37.50
2023-04-09T11:20:33.461Z,37.50
2023-04-09T11:23:02.970Z,37.50
2023-04-09T11:25:32.158Z,37.50
2023-04-09T11:28:01.361Z,37.50
2023-04-09T11:30:30.669Z,37.40
2023-04-09T11:33:00.022Z,37.40
2023-04-09T11:35:29.171Z,37.30
2023-04-09T11:37:58.544Z,37.20
2023-04-09T11:40:27.866Z,37.20
2023-04-09T11:42:57.060Z,37.20
2023-04-09T11:45:26.036Z,37.10
2023-04-09T11:47:55.618Z,37.10
2023-04-09T11:50:24.814Z,37.10
2023-04-09T11:52:53.852Z,37.20
2023-04-09T11:55:23.159Z,37.30
2023-04-09T11:57:52.561Z,37.30
2023-04-09T12:00:21.652Z,37.40
2023-04-09T12:02:50.897Z,37.40
2023-04-09T12:05:42.818Z,37.40
2023-04-09T12:08:11.779Z,37.50
2023-04-09T12:10:40.876Z,37.50
2023-04-09T12:13:10.213Z,37.50
2023-04-09T12:15:42.471Z,37.50
2023-04-09T12:18:14.968Z,37.50
2023-04-09T12:20:44.552Z,37.50
2023-04-09T12:23:13.720Z,37.50
2023-04-09T12:25:42.933Z,37.50
2023-04-09T12:28:12.640Z,37.50
2023-04-09T12:30:41.941Z,37.50
2023-04-09T12:33:11.505Z,37.50
2023-04-09T12:35:40.814Z,37.40
2023-04-09T12:38:09.842Z,37.40
2023-04-09T12:40:39.383Z,37.30
2023-04-09T12:43:08.634Z,37.30
2023-04-09T12:45:37.959Z,37.30
2023-04-09T12:48:07.271Z,37.20
2023-04-09T12:50:36.941Z,37.20
2023-04-09T12:53:06.142Z,37.20
2023-04-09T12:55:35.449Z,37.10
2023-04-09T12:58:04.750Z,37.10
2023-04-09T13:00:34.366Z,37.10
2023-04-09T13:03:05.067Z,37.10
2023-04-09T13:05:35.015Z,37.10
2023-04-09T13:08:04.530Z,37.10
2023-04-09T13:10:33.600Z,37.10
2023-04-09T13:13:02.838Z,37.10
2023-04-09T13:15:32.056Z,37.10
2023-04-09T13:18:04.760Z,37.00
2023-04-09T13:20:34.255Z,37.00
2023-04-09T13:23:03.852Z,36.90
2023-04-09T13:25:33.386Z,36.60
2023-04-09T13:28:03.188Z,36.10
2023-04-09T13:30:32.762Z,35.60
2023-04-09T13:33:02.378Z,35.20
2023-04-09T13:35:31.819Z,35.00
2023-04-09T13:38:01.913Z,34.70
2023-04-09T13:40:34.796Z,34.60
2023-04-09T13:43:04.403Z,34.40
2023-04-09T13:45:34.429Z,34.30
2023-04-09T13:48:04.264Z,34.30
2023-04-09T13:50:33.423Z,34.10
2023-04-09T13:53:02.732Z,34.10
2023-04-09T13:55:32.264Z,34.10
2023-04-09T13:58:01.515Z,34.00
2023-04-09T14:00:30.418Z,33.90
2023-04-09T14:02:59.734Z,33.90
2023-04-09T14:05:29.020Z,33.80
2023-04-09T14:07:58.429Z,33.80
2023-04-09T14:10:27.628Z,33.80
2023-04-09T14:12:56.689Z,33.80
2023-04-09T14:15:25.707Z,33.80
2023-04-09T14:17:55.078Z,33.80
2023-04-09T14:20:24.214Z,33.80
2023-04-09T14:22:53.091Z,33.80
2023-04-09T14:25:22.523Z,33.90
2023-04-09T14:27:52.014Z,33.90
2023-04-09T14:30:21.108Z,33.90
2023-04-09T14:32:50.258Z,33.90
2023-04-09T14:35:19.532Z,33.90
2023-04-09T14:37:48.800Z,33.90
2023-04-09T14:40:17.801Z,33.90
2023-04-09T14:42:46.791Z,33.90
2023-04-09T14:45:16.197Z,33.80
2023-04-09T14:47:45.442Z,33.80
2023-04-09T14:50:14.708Z,33.90
2023-04-09T14:52:44.014Z,33.80
2023-04-09T14:55:13.201Z,33.80
2023-04-09T14:57:42.391Z,33.80
2023-04-09T15:00:11.793Z,33.60
2023-04-09T15:02:41.670Z,33.50
2023-04-09T15:05:11.014Z,33.40
2023-04-09T15:07:40.317Z,33.20
2023-04-09T15:10:09.613Z,33.10
2023-04-09T15:12:38.849Z,33.10
2023-04-09T15:15:08.109Z,33.00
2023-04-09T15:17:37.458Z,32.90
2023-04-09T15:20:06.703Z,32.90
2023-04-09T15:22:35.822Z,32.80
2023-04-09T15:25:05.112Z,32.70
2023-04-09T15:27:34.405Z,32.70
2023-04-09T15:30:03.598Z,32.60
2023-04-09T15:32:33.027Z,32.60
2023-04-09T15:35:02.410Z,32.50
2023-04-09T15:37:31.603Z,32.50
2023-04-09T15:40:00.901Z,32.40
2023-04-09T15:42:30.213Z,32.30
2023-04-09T15:44:59.296Z,32.30
2023-04-09T15:47:29.582Z,32.30
2023-04-09T15:49:59.242Z,32.20
2023-04-09T15:52:28.736Z,32.20
2023-04-09T15:54:58.029Z,32.20
2023-04-09T15:57:27.246Z,32.10
2023-04-09T15:59:56.542Z,32.10
2023-04-09T16:02:26.223Z,32.00
2023-04-09T16:04:55.848Z,32.00
2023-04-09T16:07:25.073Z,31.90
2023-04-09T16:09:54.259Z,31.90
2023-04-09T16:12:23.451Z,31.80
2023-04-09T16:14:52.754Z,31.80
2023-04-09T16:17:22.067Z,31.80
2023-04-09T16:19:51.473Z,31.80
2023-04-09T16:22:20.756Z,31.70
2023-04-09T16:24:50.072Z,31.70
2023-04-09T16:27:19.033Z,31.70
2023-04-09T16:29:48.249Z,31.60
2023-04-09T16:32:17.464Z,31.70
2023-04-09T16:34:46.854Z,31.60
2023-04-09T16:37:16.043Z,31.60
2023-04-09T16:39:45.341Z,31.50
2023-04-09T16:42:14.657Z,31.50
2023-04-09T16:44:43.741Z,31.60
2023-04-09T16:47:13.045Z,31.60
2023-04-09T16:49:42.357Z,31.60
2023-04-09T16:52:11.450Z,31.70
2023-04-09T16:54:40.738Z,31.70
2023-04-09T16:57:10.137Z,31.70
2023-04-09T16:59:39.348Z,31.70
2023-04-09T17:02:08.490Z,31.70
2023-04-09T17:04:37.859Z,31.70
2023-04-09T17:07:07.262Z,31.70
2023-04-09T17:09:36.640Z,31.60
2023-04-09T17:12:05.846Z,31.60
2023-04-09T17:14:35.248Z,31.60
2023-04-09T17:17:04.532Z,31.60
2023-04-09T17:19:33.955Z,31.60
2023-04-09T17:22:03.277Z,31.60
2023-04-09T17:24:32.243Z,31.50
2023-04-09T17:27:01.442Z,31.50
2023-04-09T17:29:30.435Z,31.40
2023-04-09T17:31:59.422Z,31.30
2023-04-09T17:34:28.312Z,31.40
2023-04-09T17:36:57.350Z,31.40
2023-04-09T17:39:26.618Z,31.40
2023-04-09T17:41:55.812Z,31.30
2023-04-09T17:44:24.926Z,31.40
2023-04-09T17:46:54.088Z,31.40
2023-04-09T17:49:23.303Z,31.30
2023-04-09T17:51:52.607Z,31.30
2023-04-09T17:54:21.601Z,31.30
2023-04-09T17:56:50.491Z,31.30
2023-04-09T17:59:19.389Z,31.30
2023-04-09T18:01:48.570Z,31.30
2023-04-09T18:04:17.798Z,31.20
2023-04-09T18:06:47.181Z,31.20
2023-04-09T18:09:16.495Z,31.20
2023-04-09T18:11:45.471Z,31.20
2023-04-09T18:14:14.677Z,31.20
2023-04-09T18:16:43.664Z,31.20
2023-04-09T18:19:13.069Z,31.20
2023-04-09T18:21:41.953Z,31.10
2023-04-09T18:24:11.261Z,31.10
2023-04-09T18:26:40.153Z,31.10
2023-04-09T18:29:09.142Z,31.10
2023-04-09T18:31:38.365Z,31.00
2023-04-09T18:34:07.544Z,31.00
2023-04-09T18:36:36.531Z,31.00
2023-04-09T18:39:05.423Z,30.90
2023-04-09T18:41:34.522Z,30.90
2023-04-09T18:44:03.930Z,30.90
2023-04-09T18:46:33.266Z,30.90
2023-04-09T18:49:02.422Z,30.80
2023-04-09T18:51:31.620Z,30.80
2023-04-09T18:54:00.514Z,30.80
2023-04-09T18:56:29.517Z,30.80
2023-04-09T18:58:58.599Z,30.80
2023-04-09T19:01:28.041Z,30.80
2023-04-09T19:03:57.164Z,30.80
2023-04-09T19:06:26.612Z,30.80
2023-04-09T19:08:56.073Z,30.80
2023-04-09T19:11:25.106Z,30.80
2023-04-09T19:13:54.098Z,30.80
2023-04-09T19:16:23.459Z,30.70
2023-04-09T19:18:53.115Z,30.70
2023-04-09T19:21:22.445Z,30.70
2023-04-09T19:23:51.510Z,30.80
2023-04-09T19:26:20.502Z,30.70
2023-04-09T19:28:49.599Z,30.70
2023-04-09T19:31:18.918Z,30.70
2023-04-09T19:33:48.205Z,30.70
2023-04-09T19:36:17.087Z,30.70
2023-04-09T19:38:45.975Z,30.70
2023-04-09T19:41:15.281Z,30.60
2023-04-09T19:43:44.163Z,30.60
2023-04-09T19:46:13.275Z,30.60
2023-04-09T19:48:42.445Z,30.60
2023-04-09T19:51:11.661Z,30.50
2023-04-09T19:53:40.545Z,30.50
2023-04-09T19:56:56.750Z,30.50
2023-04-09T19:59:25.953Z,30.50
2023-04-09T20:01:55.196Z,30.50
2023-04-09T20:04:24.546Z,30.50
2023-04-09T20:06:53.852Z,30.40
2023-04-09T20:09:23.135Z,30.40
2023-04-09T20:11:52.240Z,30.40
2023-04-09T20:14:21.442Z,30.40
2023-04-09T20:16:50.800Z,30.40
2023-04-09T20:19:20.050Z,30.40
2023-04-09T20:21:49.554Z,30.40
2023-04-09T20:24:18.432Z,30.40
2023-04-09T20:26:47.527Z,30.40
2023-04-09T20:29:16.731Z,30.40
2023-04-09T20:31:46.096Z,30.30
2023-04-09T20:34:15.352Z,30.30
2023-04-09T20:36:44.635Z,30.30
2023-04-09T20:39:13.934Z,30.30
2023-04-09T20:41:43.024Z,30.30
2023-04-09T20:44:12.232Z,30.30
2023-04-09T20:46:41.530Z,30.30
2023-04-09T20:49:10.716Z,30.30
2023-04-09T20:51:39.808Z,30.30
2023-04-09T20:54:09.217Z,30.30
2023-04-09T20:56:38.332Z,30.30
2023-04-09T20:59:07.612Z,30.30
2023-04-09T21:01:36.868Z,30.30
2023-04-09T21:04:06.149Z,30.20
2023-04-09T21:06:38.995Z,30.20
2023-04-09T21:09:08.213Z,30.20
2023-04-09T21:11:37.505Z,30.30
2023-04-09T21:14:06.808Z,30.30
2023-04-09T21:16:35.907Z,30.30
2023-04-09T21:19:05.201Z,30.30
2023-04-09T21:21:34.414Z,30.30
2023-04-09T21:24:03.596Z,30.40
2023-04-09T21:26:45.314Z,30.40
2023-04-09T21:29:03.650Z,30.40
2023-04-09T21:31:33.143Z,30.30
2023-04-09T21:34:02.157Z,30.30
2023-04-09T21:36:31.439Z,30.30
2023-04-09T21:39:00.634Z,30.30
2023-04-09T21:41:29.919Z,30.20
2023-04-09T21:43:59.243Z,30.30
2023-04-09T21:46:28.431Z,30.50
