createdAt,value
2019-04-21T00:00:05.886Z,13.45
2019-04-21T00:05:24.351Z,13.25
2019-04-21T00:10:18.197Z,12.84
2019-04-21T00:15:13.353Z,12.75
2019-04-21T00:20:12.356Z,12.66
2019-04-21T00:25:17.806Z,12.56
2019-04-21T00:30:21.206Z,12.65
2019-04-21T00:35:08.063Z,12.72
2019-04-21T00:40:21.878Z,12.73
2019-04-21T00:50:24.537Z,12.4
2019-04-21T00:55:19.919Z,12.33
2019-04-21T01:00:21.877Z,12.14
2019-04-21T01:05:20.757Z,11.88
2019-04-21T01:10:14.319Z,11.77
2019-04-21T01:15:30.424Z,11.84
2019-04-21T01:20:15.680Z,11.73
2019-04-21T01:25:08.840Z,11.77
2019-04-21T01:30:22.029Z,11.88
2019-04-21T01:35:20.560Z,11.71
2019-04-21T01:40:22.489Z,11.55
2019-04-21T01:45:21.045Z,11.37
2019-04-21T01:50:11.124Z,11.18
2019-04-21T01:55:24.802Z,11
2019-04-21T02:00:12.923Z,10.81
2019-04-21T02:05:25.695Z,11.05
2019-04-21T02:10:26.480Z,11.16
2019-04-21T02:15:23.316Z,10.97
2019-04-21T02:20:15.097Z,10.92
2019-04-21T02:30:35.202Z,10.35
2019-04-21T02:35:38.100Z,10.26
2019-04-21T02:45:29.462Z,10.13
2019-04-21T02:50:31.396Z,10.12
2019-04-21T02:55:21.780Z,10.08
2019-04-21T03:00:23.544Z,9.92
2019-04-21T03:05:35.929Z,9.82
2019-04-21T03:10:34.558Z,9.6
2019-04-21T03:15:28.735Z,9.44
2019-04-21T03:20:33.179Z,9.33
2019-04-21T03:25:32.902Z,9.26
2019-04-21T03:30:41.822Z,9.16
2019-04-21T03:40:25.294Z,9.03
2019-04-21T03:45:38.436Z,8.98
2019-04-21T03:50:32.938Z,9.02
2019-04-21T04:00:41.626Z,9.08
2019-04-21T04:05:47.640Z,8.92
2019-04-21T04:10:21.829Z,8.56
2019-04-21T04:15:38.023Z,8.55
2019-04-21T04:25:24.977Z,8.43
2019-04-21T04:30:37.665Z,8.31
2019-04-21T04:35:41.941Z,8.22
2019-04-21T04:40:30.476Z,8.11
2019-04-21T04:50:38.947Z,8.01
2019-04-21T04:55:33.011Z,8
2019-04-21T05:00:34.192Z,8.16
2019-04-21T05:05:33.948Z,8.22
2019-04-21T05:10:38.188Z,8.32
2019-04-21T05:15:15.889Z,8.35
2019-04-21T05:20:22.644Z,8.36
2019-04-21T05:25:18.356Z,8.37
2019-04-21T05:30:28.232Z,8.34
2019-04-21T05:40:17.159Z,8.55
2019-04-21T05:45:22.302Z,8.68
2019-04-21T05:50:16.428Z,8.82
2019-04-21T06:00:22.817Z,9.35
2019-04-21T06:05:28.003Z,9.67
2019-04-21T06:10:26.971Z,10.04
2019-04-21T06:15:19.382Z,10.57
2019-04-21T06:20:20.458Z,11.67
2019-04-21T06:30:17.506Z,13.62
2019-04-21T06:35:27.913Z,14.28
2019-04-21T06:40:27.575Z,14.72
2019-04-21T06:45:27.108Z,15.56
2019-04-21T06:50:22.200Z,15.98
2019-04-21T06:55:26.247Z,16.16
2019-04-21T07:00:18.284Z,16.61
2019-04-21T07:05:26.069Z,16.67
2019-04-21T07:10:25.856Z,16.58
2019-04-21T07:15:24.771Z,16.61
2019-04-21T07:20:21.312Z,16.77
2019-04-21T07:25:13.514Z,17.17
2019-04-21T07:30:24.157Z,16.71
2019-04-21T07:35:20.601Z,16.94
2019-04-21T07:40:13.293Z,16.77
2019-04-21T07:45:16.295Z,16.65
2019-04-21T07:50:26.174Z,16.74
2019-04-21T08:00:35.662Z,17.82
2019-04-21T08:05:18.770Z,18.59
2019-04-21T08:10:20.878Z,18.46
2019-04-21T08:15:26.411Z,18.69
2019-04-21T08:25:19.183Z,19.73
2019-04-21T08:30:18.862Z,20.15
2019-04-21T08:35:27.120Z,20.37
2019-04-21T08:40:26.075Z,20.66
2019-04-21T08:50:20.371Z,20.39
2019-04-21T08:55:24.765Z,20.05
2019-04-21T09:00:25.848Z,20.21
2019-04-21T09:05:17.372Z,20.68
2019-04-21T09:10:21.759Z,21.21
2019-04-21T09:15:18.766Z,21.34
2019-04-21T09:20:24.710Z,21.16
2019-04-21T09:25:26.366Z,20.65
2019-04-21T09:30:04.789Z,21.27
2019-04-21T09:35:06.010Z,21.6
2019-04-21T09:40:02.990Z,21.83
2019-04-21T09:45:04.121Z,21.68
2019-04-21T09:50:04.728Z,21.68
2019-04-21T09:55:06.758Z,21.95
2019-04-21T10:00:08.517Z,22.28
2019-04-21T10:05:02.017Z,21.99
2019-04-21T10:10:01.305Z,21.42
2019-04-21T10:15:01.934Z,21.08
2019-04-21T10:20:01.330Z,21.29
2019-04-21T10:25:02.781Z,21.43
2019-04-21T10:30:01.660Z,21.4
2019-04-21T10:35:01.209Z,21.4
2019-04-21T10:40:01.578Z,21.72
2019-04-21T10:45:03.192Z,21.64
2019-04-21T10:50:02.690Z,21.3
2019-04-21T10:55:16.415Z,21.5
2019-04-21T11:00:01.869Z,21.88
2019-04-21T11:05:01.192Z,22.06
2019-04-21T11:10:02.447Z,21.81
2019-04-21T11:15:03.169Z,21.67
2019-04-21T11:20:01.557Z,21.89
2019-04-21T11:25:02.969Z,22.08
2019-04-21T11:30:02.323Z,22.11
2019-04-21T11:35:01.728Z,22.16
2019-04-21T11:40:07.114Z,22.37
2019-04-21T11:45:01.645Z,22.42
2019-04-21T11:50:03.245Z,22.33
2019-04-21T11:55:02.757Z,22.06
2019-04-21T12:00:02.107Z,21.98
2019-04-21T12:05:01.427Z,22.23
2019-04-21T12:10:01.779Z,22.55
2019-04-21T12:15:01.923Z,23
2019-04-21T12:20:01.388Z,22.78
2019-04-21T12:25:01.470Z,22.87
2019-04-21T12:30:02.014Z,22.68
2019-04-21T12:35:01.982Z,22.9
2019-04-21T12:40:01.334Z,22.99
2019-04-21T12:45:01.599Z,22.98
2019-04-21T12:50:02.702Z,22.88
2019-04-21T12:55:01.681Z,22.85
2019-04-21T13:00:02.769Z,23.03
2019-04-21T13:05:02.043Z,23.13
2019-04-21T13:10:02.317Z,23.23
2019-04-21T13:15:03.898Z,23.01
2019-04-21T13:20:01.589Z,23.2
2019-04-21T13:25:02.363Z,23.2
2019-04-21T13:30:02.190Z,22.94
2019-04-21T13:35:03.182Z,22.97
2019-04-21T13:40:24.703Z,23.1
2019-04-21T13:45:02.912Z,23.18
2019-04-21T13:50:03.062Z,23.31
2019-04-21T13:55:01.757Z,22.87
2019-04-21T14:00:01.578Z,22.94
2019-04-21T14:05:01.358Z,22.8
2019-04-21T14:10:06.286Z,22.95
2019-04-21T14:15:02.273Z,22.95
2019-04-21T14:20:01.635Z,23.06
2019-04-21T14:25:01.937Z,23.36
2019-04-21T14:30:02.746Z,23.16
2019-04-21T14:35:01.207Z,23.24
2019-04-21T14:40:06.839Z,23.31
2019-04-21T14:45:03.167Z,23.31
2019-04-21T14:50:01.141Z,23.39
2019-04-21T14:55:02.768Z,23.37
2019-04-21T15:00:01.141Z,23.23
2019-04-21T15:05:02.084Z,23.34
2019-04-21T15:10:07.374Z,23.31
2019-04-21T15:15:02.203Z,23.37
2019-04-21T15:20:05.568Z,23.35
2019-04-21T15:25:02.762Z,23.5
2019-04-21T15:30:02.807Z,23.52
2019-04-21T15:35:02.294Z,23.5
2019-04-21T15:40:11.125Z,23.52
2019-04-21T15:45:02.819Z,23.62
2019-04-21T15:50:05.238Z,23.74
2019-04-21T15:55:03.253Z,23.61
2019-04-21T16:00:02.722Z,23.75
2019-04-21T16:05:01.126Z,23.79
2019-04-21T16:10:02.020Z,23.7
2019-04-21T16:15:02.878Z,23.83
2019-04-21T16:20:02.149Z,23.7
2019-04-21T16:25:01.284Z,23.7
2019-04-21T16:30:01.908Z,23.57
2019-04-21T16:35:06.951Z,23.53
2019-04-21T16:40:01.559Z,23.45
2019-04-21T16:45:01.452Z,23.36
2019-04-21T16:50:01.662Z,23.28
2019-04-21T16:55:05.034Z,23.16
2019-04-21T17:00:02.425Z,23.2
2019-04-21T17:05:02.603Z,23.09
2019-04-21T17:10:02.496Z,22.91
2019-04-21T17:15:18.205Z,22.93
2019-04-21T17:20:15.579Z,22.87
2019-04-21T17:25:02.616Z,22.83
2019-04-21T17:30:01.627Z,22.82
2019-04-21T17:35:01.910Z,22.64
2019-04-21T17:40:03.887Z,22.48
2019-04-21T17:45:03.504Z,22.51
2019-04-21T17:50:04.075Z,22.39
2019-04-21T17:55:10.195Z,22.42
2019-04-21T18:00:23.340Z,22.39
2019-04-21T18:05:20.798Z,22.09
2019-04-21T18:10:15.456Z,21.29
2019-04-21T18:20:01.829Z,20.57
2019-04-21T18:25:06.577Z,20.26
2019-04-21T18:30:02.459Z,20.66
2019-04-21T18:35:05.239Z,20.69
2019-04-21T18:40:09.333Z,20.54
2019-04-21T18:45:40.113Z,20.35
2019-04-21T18:50:01.853Z,20.18
2019-04-21T18:55:16.146Z,19.83
2019-04-21T19:00:08.472Z,19.71
2019-04-21T19:05:09.752Z,19.55
2019-04-21T19:15:15.621Z,19.35
2019-04-21T19:25:20.468Z,19.21
2019-04-21T19:35:04.063Z,19
2019-04-21T19:40:14.039Z,18.82
2019-04-21T19:45:17.477Z,18.64
2019-04-21T19:50:15.672Z,18.52
2019-04-21T19:55:02.487Z,18.27
2019-04-21T20:00:04.096Z,18.03
2019-04-21T20:05:05.677Z,17.89
2019-04-21T20:10:22.325Z,17.79
2019-04-21T20:15:25.396Z,17.75
2019-04-21T20:20:03.686Z,17.73
2019-04-21T20:25:07.867Z,17.62
2019-04-21T20:30:19.906Z,17.47
2019-04-21T20:35:21.086Z,17.33
2019-04-21T20:40:04.989Z,17.32
2019-04-21T20:45:28.614Z,17.36
2019-04-21T20:50:15.050Z,17.32
2019-04-21T20:55:13.987Z,17.17
2019-04-21T21:00:18.184Z,17.08
2019-04-21T21:05:06.991Z,17.03
2019-04-21T21:10:16.438Z,17.07
2019-04-21T21:15:09.891Z,17.06
2019-04-21T21:20:17.804Z,16.99
2019-04-21T21:25:25.436Z,17.01
2019-04-21T21:30:14.214Z,16.91
2019-04-21T21:35:17.268Z,16.47
2019-04-21T21:40:21.667Z,16.45
2019-04-21T21:45:08.247Z,16.02
2019-04-21T21:50:10.701Z,15.49
2019-04-21T21:55:01.553Z,14.79
2019-04-21T22:00:04.580Z,14.25
2019-04-21T22:05:07.162Z,13.95
2019-04-21T22:10:02.415Z,13.56
2019-04-21T22:15:08.901Z,13.36
2019-04-21T22:20:18.960Z,13.11
2019-04-21T22:25:09.588Z,12.85
2019-04-21T22:30:05.586Z,12.61
2019-04-21T22:35:05.216Z,12.44
2019-04-21T22:40:12.137Z,12.36
2019-04-21T22:45:01.127Z,12.34
2019-04-21T22:50:02.624Z,12.43
2019-04-21T22:55:08.081Z,12.59
2019-04-21T23:00:05.542Z,12.46
2019-04-21T23:05:02.468Z,12.41
2019-04-21T23:10:03.336Z,12.41
2019-04-21T23:20:16.170Z,11.99
2019-04-21T23:25:17.681Z,11.85
2019-04-21T23:30:25.373Z,11.67
2019-04-21T23:35:12.946Z,11.51
2019-04-21T23:40:09.205Z,11.29
2019-04-21T23:45:03.613Z,11.13
2019-04-21T23:50:07.993Z,11.08
2019-04-21T23:55:03.169Z,11.07
