createdAt,value
2023-05-02T00:01:15.620Z,20.10
2023-05-02T00:03:43.604Z,20.02
2023-05-02T00:06:11.292Z,18.50
2023-05-02T00:08:38.037Z,19.10
2023-05-02T00:11:05.488Z,20.27
2023-05-02T00:13:32.241Z,18.75
2023-05-02T00:15:58.891Z,19.25
2023-05-02T00:18:25.554Z,17.00
2023-05-02T00:20:52.140Z,15.95
2023-05-02T00:23:18.753Z,15.05
2023-05-02T00:25:46.238Z,14.95
2023-05-02T00:28:13.781Z,14.23
2023-05-02T00:30:44.961Z,13.33
2023-05-02T00:33:13.359Z,11.85
2023-05-02T00:35:40.613Z,10.20
2023-05-02T00:38:07.697Z,10.32
2023-05-02T00:40:45.893Z,10.77
2023-05-02T00:43:12.584Z,9.80
2023-05-02T00:45:40.897Z,9.18
2023-05-02T00:48:09.297Z,8.57
2023-05-02T00:50:40.606Z,8.82
2023-05-02T00:53:08.664Z,9.45
2023-05-02T00:55:35.911Z,8.87
2023-05-02T00:58:11.685Z,8.13
2023-05-02T01:00:44.380Z,8.80
2023-05-02T01:03:46.206Z,7.82
2023-05-02T01:06:43.258Z,7.00
2023-05-02T01:09:39.481Z,6.83
2023-05-02T01:12:22.268Z,5.82
2023-05-02T01:14:56.818Z,5.07
2023-05-02T01:17:28.135Z,4.70
2023-05-02T01:19:58.724Z,4.38
2023-05-02T01:22:29.145Z,3.70
2023-05-02T01:25:20.426Z,3.53
2023-05-02T01:28:17.639Z,3.45
2023-05-02T01:30:46.622Z,2.80
2023-05-02T01:33:16.950Z,2.67
2023-05-02T01:35:46.438Z,2.80
2023-05-02T01:38:16.663Z,2.50
2023-05-02T01:40:45.563Z,2.58
2023-05-02T01:43:13.896Z,2.55
2023-05-02T01:45:45.492Z,2.50
2023-05-02T01:48:14.832Z,3.00
2023-05-02T01:50:43.826Z,2.38
2023-05-02T01:53:13.804Z,2.25
2023-05-02T01:55:43.589Z,2.80
2023-05-02T01:58:12.058Z,2.47
2023-05-02T02:00:39.815Z,2.73
2023-05-02T02:03:07.958Z,2.58
2023-05-02T02:05:36.766Z,2.92
2023-05-02T02:08:03.932Z,2.50
2023-05-02T02:10:36.626Z,2.90
2023-05-02T02:13:14.179Z,2.20
2023-05-02T02:15:42.206Z,2.30
2023-05-02T02:18:18.493Z,2.17
2023-05-02T02:20:46.960Z,2.15
2023-05-02T02:23:14.837Z,2.08
2023-05-02T02:25:43.557Z,1.80
2023-05-02T02:28:10.308Z,2.00
2023-05-02T02:30:37.113Z,1.95
2023-05-02T02:33:03.920Z,1.70
2023-05-02T02:35:37.467Z,2.05
2023-05-02T02:38:32.668Z,1.67
2023-05-02T02:41:14.886Z,1.95
2023-05-02T02:43:57.264Z,1.88
2023-05-02T02:46:52.166Z,1.92
2023-05-02T02:49:43.987Z,1.90
2023-05-02T02:52:30.502Z,1.93
2023-05-02T02:55:11.380Z,1.60
2023-05-02T02:57:45.943Z,1.95
2023-05-02T03:00:18.987Z,1.80
2023-05-02T03:02:47.707Z,1.70
2023-05-02T03:05:14.862Z,1.63
2023-05-02T03:07:41.699Z,2.08
2023-05-02T03:10:09.231Z,1.90
2023-05-02T03:12:35.857Z,1.88
2023-05-02T03:15:24.099Z,2.10
2023-05-02T03:17:50.738Z,1.80
2023-05-02T03:20:17.388Z,1.85
2023-05-02T03:22:44.000Z,1.73
2023-05-02T03:25:10.566Z,1.60
2023-05-02T03:27:37.269Z,1.85
2023-05-02T03:30:04.375Z,1.80
2023-05-02T03:32:31.235Z,1.77
2023-05-02T03:34:58.697Z,1.65
2023-05-02T03:37:25.517Z,2.20
2023-05-02T03:39:52.157Z,1.95
2023-05-02T03:42:18.810Z,1.70
2023-05-02T03:44:45.421Z,1.70
2023-05-02T03:47:13.659Z,2.38
2023-05-02T03:49:40.453Z,2.05
2023-05-02T03:52:07.116Z,2.00
2023-05-02T03:54:33.754Z,2.07
2023-05-02T03:57:01.005Z,2.22
2023-05-02T03:59:27.600Z,2.65
2023-05-02T04:01:54.361Z,1.98
2023-05-02T04:04:21.261Z,2.17
2023-05-02T04:06:48.204Z,2.20
2023-05-02T04:09:14.969Z,2.05
2023-05-02T04:11:41.998Z,2.00
2023-05-02T04:14:08.634Z,1.83
2023-05-02T04:16:35.250Z,2.05
2023-05-02T04:19:01.883Z,1.80
2023-05-02T04:21:28.475Z,2.20
2023-05-02T04:23:55.024Z,1.77
2023-05-02T04:26:21.688Z,1.50
2023-05-02T04:28:48.432Z,1.55
2023-05-02T04:31:15.185Z,2.20
2023-05-02T04:33:41.864Z,2.20
2023-05-02T04:36:10.434Z,2.22
2023-05-02T04:38:37.007Z,1.80
2023-05-02T04:41:09.081Z,1.90
2023-05-02T04:43:36.645Z,2.27
2023-05-02T04:46:03.339Z,2.28
2023-05-02T04:48:30.098Z,2.63
2023-05-02T04:50:56.793Z,2.53
2023-05-02T04:53:23.824Z,2.17
2023-05-02T04:55:50.466Z,2.20
2023-05-02T04:58:17.525Z,2.50
2023-05-02T05:00:44.365Z,2.42
2023-05-02T05:03:11.090Z,2.50
2023-05-02T05:05:37.857Z,3.05
2023-05-02T05:08:04.630Z,2.53
2023-05-02T05:10:31.237Z,2.90
2023-05-02T05:12:57.806Z,2.85
2023-05-02T05:15:25.896Z,3.08
2023-05-02T05:17:52.740Z,3.20
2023-05-02T05:20:19.835Z,3.23
2023-05-02T05:22:46.424Z,3.30
2023-05-02T05:25:13.065Z,3.03
2023-05-02T05:27:39.796Z,2.95
2023-05-02T05:30:07.032Z,3.00
2023-05-02T05:32:34.477Z,3.30
2023-05-02T05:35:01.308Z,3.28
2023-05-02T05:37:27.991Z,2.88
2023-05-02T05:39:54.536Z,3.20
2023-05-02T05:42:21.161Z,3.10
2023-05-02T05:44:47.717Z,3.13
2023-05-02T05:47:21.905Z,2.63
2023-05-02T05:49:52.540Z,3.17
2023-05-02T05:52:19.217Z,2.40
2023-05-02T05:54:45.870Z,2.60
2023-05-02T05:57:12.595Z,2.50
2023-05-02T05:59:39.222Z,2.75
2023-05-02T06:02:06.486Z,2.78
2023-05-02T06:04:33.194Z,2.83
2023-05-02T06:07:00.267Z,2.22
2023-05-02T06:09:27.178Z,2.83
2023-05-02T06:11:53.776Z,2.20
2023-05-02T06:14:20.393Z,2.35
2023-05-02T06:16:47.005Z,2.30
2023-05-02T06:19:14.601Z,3.05
2023-05-02T06:21:41.349Z,2.03
2023-05-02T06:24:07.946Z,2.15
2023-05-02T06:26:34.683Z,2.30
2023-05-02T06:29:01.335Z,2.60
2023-05-02T06:31:28.033Z,2.75
2023-05-02T06:33:54.702Z,2.43
2023-05-02T06:36:21.289Z,2.78
2023-05-02T06:38:48.276Z,2.35
2023-05-02T06:41:17.367Z,2.53
2023-05-02T06:43:44.904Z,2.53
2023-05-02T06:46:11.496Z,2.40
2023-05-02T06:48:38.277Z,2.33
2023-05-02T06:51:05.012Z,2.50
2023-05-02T06:53:33.350Z,1.85
2023-05-02T06:56:00.189Z,2.05
2023-05-02T06:58:26.856Z,2.60
2023-05-02T07:00:53.467Z,1.83
2023-05-02T07:03:20.128Z,2.22
2023-05-02T07:05:46.842Z,2.05
2023-05-02T07:08:13.406Z,2.63
2023-05-02T07:10:40.055Z,2.50
2023-05-02T07:13:06.665Z,1.90
2023-05-02T07:15:33.272Z,2.10
2023-05-02T07:17:59.957Z,2.55
2023-05-02T07:20:26.666Z,2.47
2023-05-02T07:22:53.762Z,2.80
2023-05-02T07:25:20.558Z,3.08
2023-05-02T07:27:47.631Z,2.65
2023-05-02T07:30:14.347Z,2.88
2023-05-02T07:32:41.104Z,2.58
2023-05-02T07:35:08.157Z,2.17
2023-05-02T07:37:35.396Z,2.13
2023-05-02T07:40:02.473Z,2.35
2023-05-02T07:42:32.738Z,2.22
2023-05-02T07:44:59.948Z,2.60
2023-05-02T07:47:26.878Z,3.00
2023-05-02T07:49:55.255Z,2.03
2023-05-02T07:52:22.454Z,2.45
2023-05-02T07:54:49.709Z,2.53
2023-05-02T07:57:16.608Z,2.72
2023-05-02T07:59:43.275Z,2.17
2023-05-02T08:02:11.154Z,2.20
2023-05-02T08:04:37.822Z,2.05
2023-05-02T08:07:04.656Z,2.60
2023-05-02T08:09:31.421Z,2.78
2023-05-02T08:11:58.209Z,2.40
2023-05-02T08:14:24.847Z,2.65
2023-05-02T08:16:51.988Z,2.15
2023-05-02T08:19:18.733Z,2.30
2023-05-02T08:21:45.478Z,1.92
2023-05-02T08:24:12.048Z,2.30
2023-05-02T08:26:38.720Z,1.88
2023-05-02T08:29:05.620Z,2.13
2023-05-02T08:31:32.396Z,1.92
2023-05-02T08:33:59.028Z,1.88
2023-05-02T08:36:28.686Z,1.50
2023-05-02T08:38:55.304Z,2.17
2023-05-02T08:41:22.654Z,2.47
2023-05-02T08:43:49.647Z,1.73
2023-05-02T08:46:17.646Z,1.60
2023-05-02T08:48:48.045Z,1.70
2023-05-02T08:51:17.351Z,1.38
2023-05-02T08:53:45.003Z,1.58
2023-05-02T08:56:12.690Z,2.10
2023-05-02T08:58:40.798Z,1.83
2023-05-02T09:01:16.338Z,1.63
2023-05-02T09:03:47.649Z,1.55
2023-05-02T09:06:16.171Z,2.17
2023-05-02T09:08:44.548Z,1.70
2023-05-02T09:11:12.469Z,1.60
2023-05-02T09:13:39.944Z,1.80
2023-05-02T09:16:07.436Z,1.77
2023-05-02T09:18:48.178Z,1.98
2023-05-02T09:21:22.835Z,1.70
2023-05-02T09:23:54.863Z,1.73
2023-05-02T09:26:32.703Z,1.90
2023-05-02T09:29:01.879Z,1.67
2023-05-02T09:31:54.217Z,1.80
2023-05-02T09:34:21.960Z,1.70
2023-05-02T09:36:54.084Z,1.50
2023-05-02T09:39:25.889Z,2.00
2023-05-02T09:41:53.589Z,1.95
2023-05-02T09:44:22.649Z,1.80
2023-05-02T09:46:54.375Z,1.98
2023-05-02T09:49:45.185Z,1.60
2023-05-02T09:52:12.959Z,2.90
2023-05-02T09:54:39.610Z,2.38
2023-05-02T09:57:07.326Z,1.77
2023-05-02T09:59:34.262Z,2.15
2023-05-02T10:02:03.559Z,2.25
2023-05-02T10:04:32.259Z,1.73
2023-05-02T10:06:59.381Z,1.95
2023-05-02T10:09:27.410Z,1.90
2023-05-02T10:11:55.440Z,2.53
2023-05-02T10:14:29.469Z,1.80
2023-05-02T10:17:12.653Z,1.83
2023-05-02T10:19:46.001Z,2.10
2023-05-02T10:22:13.602Z,2.42
2023-05-02T10:24:41.360Z,2.22
2023-05-02T10:27:08.669Z,2.10
2023-05-02T10:29:37.177Z,1.90
2023-05-02T10:32:06.246Z,1.90
2023-05-02T10:34:34.030Z,2.40
2023-05-02T10:37:02.210Z,2.13
2023-05-02T10:39:29.518Z,2.22
2023-05-02T10:41:59.305Z,2.30
2023-05-02T10:44:39.662Z,2.20
2023-05-02T10:47:22.786Z,2.20
2023-05-02T10:49:54.195Z,2.13
2023-05-02T10:52:41.455Z,1.85
2023-05-02T10:55:22.007Z,2.37
2023-05-02T10:57:58.296Z,2.20
2023-05-02T11:00:25.763Z,2.60
2023-05-02T11:02:52.705Z,2.33
2023-05-02T11:05:19.596Z,2.58
2023-05-02T11:07:46.493Z,2.00
2023-05-02T11:10:20.244Z,2.22
2023-05-02T11:12:51.803Z,2.17
2023-05-02T11:15:32.644Z,2.53
2023-05-02T11:18:03.058Z,2.53
2023-05-02T11:20:31.359Z,2.47
2023-05-02T11:23:14.881Z,2.75
2023-05-02T11:25:55.823Z,2.25
2023-05-02T11:28:37.729Z,2.45
2023-05-02T11:31:27.500Z,2.47
2023-05-02T11:34:02.132Z,2.60
2023-05-02T11:36:33.494Z,2.42
2023-05-02T11:39:05.864Z,2.45
2023-05-02T11:41:39.790Z,2.78
2023-05-02T11:44:06.776Z,2.75
2023-05-02T11:46:34.137Z,2.83
2023-05-02T11:49:01.286Z,3.22
2023-05-02T11:51:28.064Z,2.28
2023-05-02T11:53:54.948Z,2.90
2023-05-02T11:56:26.308Z,2.88
2023-05-02T11:59:03.432Z,2.90
2023-05-02T12:01:30.798Z,2.85
2023-05-02T12:04:03.461Z,2.67
2023-05-02T12:06:30.103Z,3.17
2023-05-02T12:09:11.145Z,2.45
2023-05-02T12:11:38.523Z,2.80
2023-05-02T12:14:06.710Z,2.50
2023-05-02T12:16:33.551Z,2.70
2023-05-02T12:19:01.163Z,2.78
2023-05-02T12:21:29.896Z,2.88
2023-05-02T12:23:57.088Z,3.20
2023-05-02T12:26:30.742Z,3.05
2023-05-02T12:28:58.907Z,2.80
2023-05-02T12:31:27.974Z,2.80
2023-05-02T12:33:57.514Z,2.92
2023-05-02T12:36:25.038Z,2.60
2023-05-02T12:38:54.889Z,2.72
2023-05-02T12:41:36.213Z,3.13
2023-05-02T12:44:03.679Z,2.70
2023-05-02T12:46:31.548Z,2.80
2023-05-02T12:49:06.108Z,2.23
2023-05-02T12:51:32.980Z,2.42
2023-05-02T12:53:59.978Z,2.45
2023-05-02T12:56:31.945Z,2.70
2023-05-02T12:59:01.380Z,2.95
2023-05-02T13:01:28.697Z,2.47
2023-05-02T13:03:55.583Z,2.70
2023-05-02T13:06:22.302Z,2.20
2023-05-02T13:08:48.971Z,2.63
2023-05-02T13:11:15.848Z,3.15
2023-05-02T13:13:42.562Z,2.40
2023-05-02T13:16:09.381Z,2.30
2023-05-02T13:18:36.211Z,3.38
2023-05-02T13:21:02.946Z,2.42
2023-05-02T13:23:29.642Z,2.58
2023-05-02T13:25:56.225Z,2.13
2023-05-02T13:28:23.038Z,2.83
2023-05-02T13:30:49.724Z,2.90
2023-05-02T13:33:16.622Z,2.45
2023-05-02T13:35:43.253Z,3.53
2023-05-02T13:38:10.008Z,2.90
2023-05-02T13:40:36.706Z,10.68
2023-05-02T13:43:03.340Z,3.00
2023-05-02T13:45:30.325Z,2.85
2023-05-02T13:47:56.987Z,2.45
2023-05-02T13:50:23.611Z,2.50
2023-05-02T13:52:50.574Z,2.90
2023-05-02T13:55:17.290Z,2.45
2023-05-02T13:57:43.939Z,2.60
2023-05-02T14:00:11.088Z,3.08
2023-05-02T14:02:38.443Z,2.13
2023-05-02T14:05:05.606Z,3.15
2023-05-02T14:07:32.212Z,2.83
2023-05-02T14:09:58.907Z,2.35
2023-05-02T14:12:25.815Z,2.63
2023-05-02T14:14:52.511Z,3.00
2023-05-02T14:17:19.211Z,2.35
2023-05-02T14:19:45.839Z,2.40
2023-05-02T14:22:12.488Z,2.33
2023-05-02T14:24:39.104Z,2.80
2023-05-02T14:27:07.658Z,2.23
2023-05-02T14:29:34.321Z,2.63
2023-05-02T14:32:01.191Z,2.40
2023-05-02T14:34:28.082Z,2.50
2023-05-02T14:36:54.774Z,2.42
2023-05-02T14:39:21.347Z,2.67
2023-05-02T14:41:48.112Z,2.42
2023-05-02T14:44:14.748Z,2.53
2023-05-02T14:46:41.500Z,2.60
2023-05-02T14:49:08.149Z,2.05
2023-05-02T14:51:36.913Z,2.50
2023-05-02T14:54:04.439Z,2.65
2023-05-02T14:56:31.054Z,2.25
2023-05-02T14:58:57.707Z,3.20
2023-05-02T15:01:24.477Z,2.42
2023-05-02T15:04:06.043Z,2.33
2023-05-02T15:06:35.590Z,2.60
2023-05-02T15:09:02.754Z,2.30
2023-05-02T15:11:29.362Z,2.13
2023-05-02T15:13:58.840Z,1.80
2023-05-02T15:16:27.157Z,2.37
2023-05-02T15:18:54.165Z,2.03
2023-05-02T15:21:21.395Z,1.65
2023-05-02T15:23:48.034Z,1.65
2023-05-02T15:26:14.674Z,2.17
2023-05-02T15:28:41.504Z,1.87
2023-05-02T15:31:08.319Z,2.38
2023-05-02T15:33:34.961Z,3.65
2023-05-02T15:36:01.598Z,2.13
2023-05-02T15:38:28.264Z,2.72
2023-05-02T15:40:56.600Z,2.03
2023-05-02T15:43:24.111Z,2.20
2023-05-02T15:45:55.229Z,2.08
2023-05-02T15:48:22.953Z,2.33
2023-05-02T15:50:49.952Z,2.00
2023-05-02T15:53:17.281Z,1.83
2023-05-02T15:55:45.832Z,2.08
2023-05-02T15:58:13.270Z,2.20
2023-05-02T16:00:40.031Z,2.15
2023-05-02T16:03:06.811Z,1.75
2023-05-02T16:05:33.995Z,2.07
2023-05-02T16:08:00.817Z,1.95
2023-05-02T16:10:27.959Z,1.73
2023-05-02T16:12:54.569Z,1.80
2023-05-02T16:15:21.788Z,2.13
2023-05-02T16:17:49.514Z,1.77
2023-05-02T16:20:17.907Z,2.28
2023-05-02T16:22:48.367Z,1.75
2023-05-02T16:25:16.256Z,2.00
2023-05-02T16:27:43.130Z,2.00
2023-05-02T16:30:11.395Z,1.80
2023-05-02T16:32:38.256Z,1.90
2023-05-02T16:35:07.975Z,1.90
2023-05-02T16:37:35.657Z,1.50
2023-05-02T16:40:05.372Z,1.92
2023-05-02T16:42:32.725Z,2.07
2023-05-02T16:44:59.529Z,2.22
2023-05-02T16:47:26.806Z,1.77
2023-05-02T16:49:57.768Z,1.35
2023-05-02T16:52:24.936Z,2.38
2023-05-02T16:54:52.106Z,1.50
2023-05-02T16:57:20.877Z,1.70
2023-05-02T16:59:48.866Z,1.50
2023-05-02T17:02:16.138Z,1.67
2023-05-02T17:04:42.849Z,1.40
2023-05-02T17:07:11.759Z,1.67
2023-05-02T17:09:39.108Z,1.73
2023-05-02T17:12:12.731Z,2.22
2023-05-02T17:14:42.301Z,1.85
2023-05-02T17:17:09.748Z,1.52
2023-05-02T17:19:37.136Z,1.47
2023-05-02T17:22:04.946Z,1.90
2023-05-02T17:24:32.082Z,1.75
2023-05-02T17:26:59.145Z,1.88
2023-05-02T17:29:25.752Z,1.40
2023-05-02T17:31:52.489Z,2.30
2023-05-02T17:34:19.245Z,1.30
2023-05-02T17:36:47.110Z,2.20
2023-05-02T17:39:15.786Z,1.67
2023-05-02T17:41:42.350Z,1.60
2023-05-02T17:44:09.013Z,1.60
2023-05-02T17:46:35.874Z,1.83
2023-05-02T17:49:02.676Z,1.80
2023-05-02T17:51:29.288Z,1.45
2023-05-02T17:53:56.406Z,1.52
2023-05-02T17:56:23.088Z,1.30
2023-05-02T17:58:49.734Z,1.65
2023-05-02T18:01:17.665Z,1.40
2023-05-02T18:03:44.917Z,1.67
2023-05-02T18:06:18.821Z,1.60
2023-05-02T18:08:45.942Z,1.70
2023-05-02T18:11:20.233Z,1.65
2023-05-02T18:13:46.944Z,1.48
2023-05-02T18:16:14.037Z,1.60
2023-05-02T18:18:41.253Z,1.10
2023-05-02T18:21:09.397Z,1.60
2023-05-02T18:23:36.043Z,1.15
2023-05-02T18:26:03.064Z,1.30
2023-05-02T18:28:29.757Z,1.48
2023-05-02T18:30:56.413Z,1.25
2023-05-02T18:33:22.979Z,1.57
2023-05-02T18:35:49.743Z,1.10
2023-05-02T18:38:16.692Z,1.13
2023-05-02T18:40:43.505Z,1.20
2023-05-02T18:43:10.130Z,1.42
2023-05-02T18:45:36.713Z,1.53
2023-05-02T18:48:03.699Z,1.40
2023-05-02T18:50:30.396Z,1.20
2023-05-02T18:52:56.969Z,1.33
2023-05-02T18:55:25.192Z,1.48
2023-05-02T18:57:52.088Z,1.23
2023-05-02T19:00:20.288Z,1.25
2023-05-02T19:02:47.600Z,1.33
2023-05-02T19:05:14.919Z,1.40
2023-05-02T19:07:41.597Z,2.50
2023-05-02T19:10:08.606Z,1.53
2023-05-02T19:12:35.396Z,1.50
2023-05-02T19:15:02.976Z,1.40
2023-05-02T19:17:30.073Z,1.65
2023-05-02T19:19:58.273Z,1.48
2023-05-02T19:22:27.422Z,1.33
2023-05-02T19:24:54.285Z,1.20
2023-05-02T19:27:20.948Z,1.20
2023-05-02T19:29:47.560Z,1.30
2023-05-02T19:32:14.753Z,1.40
2023-05-02T19:34:41.973Z,1.50
2023-05-02T19:37:08.719Z,1.42
2023-05-02T19:39:35.420Z,1.20
2023-05-02T19:42:03.063Z,1.60
2023-05-02T19:44:29.921Z,1.42
2023-05-02T19:46:56.504Z,1.20
2023-05-02T19:49:23.175Z,1.30
2023-05-02T19:51:49.798Z,1.50
2023-05-02T19:54:16.398Z,1.70
2023-05-02T19:56:43.250Z,1.25
2023-05-02T19:59:10.087Z,1.40
2023-05-02T20:01:36.846Z,1.02
2023-05-02T20:04:03.844Z,1.33
2023-05-02T20:06:32.001Z,1.73
2023-05-02T20:08:58.880Z,1.42
2023-05-02T20:11:26.131Z,1.30
2023-05-02T20:13:53.959Z,1.30
2023-05-02T20:16:21.103Z,1.30
2023-05-02T20:18:47.845Z,1.60
2023-05-02T20:21:14.660Z,1.17
2023-05-02T20:23:44.907Z,1.13
2023-05-02T20:26:11.673Z,1.13
2023-05-02T20:28:38.302Z,1.20
2023-05-02T20:31:05.153Z,1.35
2023-05-02T20:33:41.605Z,1.27
2023-05-02T20:36:13.280Z,1.50
2023-05-02T20:38:42.327Z,1.20
2023-05-02T20:41:13.142Z,1.23
2023-05-02T20:43:44.928Z,1.20
2023-05-02T20:46:14.069Z,1.40
2023-05-02T20:48:41.001Z,1.50
2023-05-02T20:51:08.601Z,1.65
2023-05-02T20:53:37.135Z,1.27
2023-05-02T20:56:03.994Z,1.42
2023-05-02T20:58:30.559Z,1.80
2023-05-02T21:00:57.187Z,1.60
2023-05-02T21:03:24.166Z,2.00
2023-05-02T21:05:53.240Z,1.65
2023-05-02T21:08:20.673Z,1.90
2023-05-02T21:10:47.387Z,1.50
2023-05-02T21:13:14.035Z,1.57
2023-05-02T21:15:41.109Z,1.80
2023-05-02T21:18:07.923Z,1.63
2023-05-02T21:20:34.674Z,1.58
2023-05-02T21:23:01.300Z,1.75
2023-05-02T21:25:27.928Z,1.50
2023-05-02T21:27:54.663Z,1.75
2023-05-02T21:30:21.315Z,1.60
2023-05-02T21:32:48.125Z,1.65
2023-05-02T21:35:14.783Z,1.77
2023-05-02T21:37:41.395Z,1.90
2023-05-02T21:40:08.494Z,1.65
2023-05-02T21:42:35.220Z,1.42
2023-05-02T21:45:01.973Z,1.80
2023-05-02T21:47:28.621Z,1.63
2023-05-02T21:49:56.494Z,1.53
2023-05-02T21:52:23.098Z,1.40
2023-05-02T21:54:52.359Z,1.60
2023-05-02T21:57:19.187Z,1.52
2023-05-02T21:59:46.145Z,1.50
2023-05-02T22:02:12.889Z,1.50
2023-05-02T22:04:40.458Z,1.50
2023-05-02T22:07:07.351Z,1.52
2023-05-02T22:09:33.958Z,1.50
2023-05-02T22:12:01.002Z,1.30
2023-05-02T22:14:37.606Z,1.20
2023-05-02T22:17:11.214Z,1.48
2023-05-02T22:19:39.178Z,1.40
2023-05-02T22:22:06.497Z,1.40
2023-05-02T22:24:33.395Z,1.10
2023-05-02T22:26:59.993Z,1.43
2023-05-02T22:29:26.696Z,1.25
2023-05-02T22:31:53.375Z,1.60
2023-05-02T22:34:20.162Z,1.40
2023-05-02T22:36:46.919Z,1.30
2023-05-02T22:39:15.395Z,1.57
2023-05-02T22:41:42.822Z,1.30
2023-05-02T22:44:09.664Z,1.38
2023-05-02T22:46:38.046Z,1.42
2023-05-02T22:49:07.730Z,1.25
2023-05-02T22:51:34.387Z,1.80
2023-05-02T22:54:03.028Z,1.60
2023-05-02T22:56:29.650Z,1.35
2023-05-02T22:58:56.429Z,1.73
2023-05-02T23:01:23.035Z,1.60
2023-05-02T23:03:50.003Z,1.80
2023-05-02T23:06:17.306Z,1.50
2023-05-02T23:08:43.905Z,1.60
2023-05-02T23:11:10.592Z,1.60
2023-05-02T23:13:37.280Z,1.40
2023-05-02T23:16:04.398Z,1.83
2023-05-02T23:18:31.155Z,1.95
2023-05-02T23:20:57.829Z,1.95
2023-05-02T23:23:24.416Z,1.80
2023-05-02T23:25:51.569Z,1.95
2023-05-02T23:28:18.266Z,1.57
2023-05-02T23:30:45.436Z,1.70
2023-05-02T23:33:12.239Z,1.80
2023-05-02T23:35:39.001Z,2.17
2023-05-02T23:38:08.019Z,1.67
2023-05-02T23:40:34.917Z,1.80
2023-05-02T23:43:01.743Z,1.52
2023-05-02T23:45:28.381Z,1.98
2023-05-02T23:47:55.709Z,1.83
2023-05-02T23:50:22.421Z,1.92
2023-05-02T23:52:48.999Z,1.50
2023-05-02T23:55:15.665Z,1.58
2023-05-02T23:57:42.590Z,1.50
