createdAt,value
2018-06-28T00:00:09.818Z,14.10
2018-06-28T00:02:39.029Z,14.05
2018-06-28T00:05:08.288Z,14.00
2018-06-28T00:11:10.033Z,13.96
2018-06-28T00:13:39.205Z,13.94
2018-06-28T00:16:08.462Z,13.98
2018-06-28T00:18:37.654Z,13.94
2018-06-28T00:21:06.951Z,13.97
2018-06-28T00:23:36.086Z,13.93
2018-06-28T00:26:05.227Z,13.94
2018-06-28T00:28:34.391Z,14.00
2018-06-28T00:31:03.611Z,14.03
2018-06-28T00:33:32.799Z,14.05
2018-06-28T00:36:01.972Z,14.08
2018-06-28T00:38:31.189Z,14.09
2018-06-28T00:41:00.403Z,14.14
2018-06-28T00:43:29.612Z,14.16
2018-06-28T00:45:58.858Z,14.20
2018-06-28T00:48:28.054Z,14.23
2018-06-28T00:50:57.313Z,14.26
2018-06-28T00:53:26.455Z,14.24
2018-06-28T00:55:55.679Z,14.24
2018-06-28T00:58:24.841Z,14.26
2018-06-28T01:00:54.015Z,14.22
2018-06-28T01:03:23.182Z,14.17
2018-06-28T01:05:52.377Z,14.23
2018-06-28T01:08:21.614Z,14.25
2018-06-28T01:10:50.770Z,14.25
2018-06-28T01:13:20.028Z,14.26
2018-06-28T01:15:49.266Z,14.27
2018-06-28T01:18:18.418Z,14.30
2018-06-28T01:20:47.684Z,14.31
2018-06-28T01:23:16.812Z,14.31
2018-06-28T01:25:45.948Z,14.30
2018-06-28T01:28:15.100Z,14.27
2018-06-28T01:30:44.228Z,14.30
2018-06-28T01:33:13.524Z,14.25
2018-06-28T01:35:42.726Z,14.24
2018-06-28T01:38:11.866Z,14.25
2018-06-28T01:40:41.012Z,14.30
2018-06-28T01:43:36.755Z,14.31
2018-06-28T01:46:05.948Z,14.35
2018-06-28T01:48:35.101Z,14.37
2018-06-28T01:51:04.336Z,14.40
2018-06-28T01:53:33.493Z,14.40
2018-06-28T01:56:02.698Z,14.39
2018-06-28T01:58:31.887Z,14.40
2018-06-28T02:01:01.095Z,14.43
2018-06-28T02:03:30.237Z,14.50
2018-06-28T02:05:59.384Z,14.57
2018-06-28T02:08:28.502Z,14.57
2018-06-28T02:10:57.731Z,14.57
2018-06-28T02:13:26.884Z,14.52
2018-06-28T02:15:56.192Z,14.47
2018-06-28T02:18:25.382Z,14.44
2018-06-28T02:20:54.612Z,14.37
2018-06-28T02:23:23.786Z,14.24
2018-06-28T02:25:52.912Z,14.26
2018-06-28T02:28:22.064Z,14.28
2018-06-28T02:30:51.194Z,14.27
2018-06-28T02:33:20.332Z,14.25
2018-06-28T02:35:49.508Z,14.22
2018-06-28T02:38:18.689Z,14.10
2018-06-28T02:40:47.819Z,14.17
2018-06-28T02:43:17.010Z,14.16
2018-06-28T02:45:46.137Z,14.16
2018-06-28T02:48:15.262Z,14.21
2018-06-28T02:50:44.397Z,14.18
2018-06-28T02:53:13.549Z,14.21
2018-06-28T02:55:42.698Z,14.25
2018-06-28T02:58:11.911Z,14.23
2018-06-28T03:00:41.123Z,14.29
2018-06-28T03:03:10.275Z,14.28
2018-06-28T03:05:39.446Z,14.28
2018-06-28T03:08:08.852Z,14.26
2018-06-28T03:10:38.077Z,14.27
2018-06-28T03:13:07.257Z,14.26
2018-06-28T03:15:36.457Z,14.26
2018-06-28T03:18:05.607Z,14.28
2018-06-28T03:20:34.852Z,14.30
2018-06-28T03:23:04.057Z,14.30
2018-06-28T03:25:33.154Z,14.32
2018-06-28T03:28:02.321Z,14.32
2018-06-28T03:30:31.487Z,14.31
2018-06-28T03:33:00.659Z,14.33
2018-06-28T03:35:29.839Z,14.34
2018-06-28T03:37:59.058Z,14.34
2018-06-28T03:40:28.098Z,14.36
2018-06-28T03:42:57.185Z,14.36
2018-06-28T03:45:26.279Z,14.34
2018-06-28T03:47:55.449Z,14.34
2018-06-28T03:50:24.575Z,14.36
2018-06-28T03:52:53.643Z,14.37
2018-06-28T03:55:22.799Z,14.37
2018-06-28T03:57:51.995Z,14.36
2018-06-28T04:00:21.242Z,14.36
2018-06-28T04:02:50.401Z,14.37
2018-06-28T04:05:19.652Z,14.36
2018-06-28T04:07:49.090Z,14.37
2018-06-28T04:10:18.249Z,14.42
2018-06-28T04:12:47.365Z,14.39
2018-06-28T04:15:16.650Z,14.42
2018-06-28T04:17:45.782Z,14.42
2018-06-28T04:20:15.026Z,14.43
2018-06-28T04:22:44.207Z,14.48
2018-06-28T04:25:13.413Z,14.55
2018-06-28T04:27:42.580Z,14.58
2018-06-28T04:30:11.784Z,14.66
2018-06-28T04:32:40.953Z,14.69
2018-06-28T04:35:10.144Z,14.74
2018-06-28T04:37:39.273Z,14.72
2018-06-28T04:40:08.425Z,14.71
2018-06-28T04:42:37.602Z,14.77
2018-06-28T04:45:06.938Z,14.78
2018-06-28T04:47:36.105Z,14.81
2018-06-28T04:50:05.317Z,14.84
2018-06-28T04:52:34.560Z,14.88
2018-06-28T04:55:03.934Z,14.93
2018-06-28T04:57:33.113Z,14.99
2018-06-28T05:00:02.254Z,15.03
2018-06-28T05:02:31.447Z,15.07
2018-06-28T05:05:00.665Z,15.12
2018-06-28T05:07:29.841Z,15.15
2018-06-28T05:09:59.015Z,15.14
2018-06-28T05:12:28.222Z,15.16
2018-06-28T05:14:57.356Z,15.19
2018-06-28T05:17:26.575Z,15.18
2018-06-28T05:19:55.759Z,15.18
2018-06-28T05:22:24.959Z,15.20
2018-06-28T05:24:54.141Z,15.21
2018-06-28T05:27:23.355Z,15.22
2018-06-28T05:29:52.546Z,15.26
2018-06-28T05:32:21.782Z,15.29
2018-06-28T05:34:51.252Z,15.28
2018-06-28T05:37:20.412Z,15.28
2018-06-28T05:39:49.683Z,15.27
2018-06-28T05:42:18.866Z,15.28
2018-06-28T05:44:48.119Z,15.34
2018-06-28T05:47:17.318Z,15.40
2018-06-28T05:49:46.565Z,15.43
2018-06-28T05:52:15.790Z,15.47
2018-06-28T05:54:45.005Z,15.52
2018-06-28T05:57:14.274Z,15.54
2018-06-28T05:59:43.803Z,15.55
2018-06-28T06:02:13.070Z,15.60
2018-06-28T06:04:42.289Z,15.65
2018-06-28T06:07:11.817Z,15.71
2018-06-28T06:09:41.017Z,15.71
2018-06-28T06:12:10.376Z,15.71
2018-06-28T06:14:39.490Z,15.76
2018-06-28T06:17:08.658Z,15.82
2018-06-28T06:19:37.856Z,15.90
2018-06-28T06:22:07.060Z,16.01
2018-06-28T06:24:36.203Z,16.10
2018-06-28T06:27:05.429Z,16.19
2018-06-28T06:29:34.610Z,16.23
2018-06-28T06:32:03.900Z,16.15
2018-06-28T06:34:33.109Z,16.02
2018-06-28T06:37:02.359Z,16.02
2018-06-28T06:39:31.680Z,16.08
2018-06-28T06:42:00.868Z,16.07
2018-06-28T06:44:30.020Z,16.12
2018-06-28T06:46:59.349Z,16.11
2018-06-28T06:49:28.544Z,16.00
2018-06-28T06:51:57.696Z,15.94
2018-06-28T06:54:26.809Z,15.94
2018-06-28T06:56:56.000Z,15.79
2018-06-28T06:59:25.138Z,15.77
2018-06-28T07:01:54.245Z,15.71
2018-06-28T07:04:23.378Z,15.70
2018-06-28T07:06:52.562Z,15.68
2018-06-28T07:09:21.740Z,15.61
2018-06-28T07:11:50.928Z,15.55
2018-06-28T07:14:20.110Z,15.52
2018-06-28T07:16:49.264Z,15.54
2018-06-28T07:19:18.410Z,15.55
2018-06-28T07:21:47.646Z,15.50
2018-06-28T07:24:16.864Z,15.49
2018-06-28T07:26:46.083Z,15.54
2018-06-28T07:29:15.160Z,15.65
2018-06-28T07:31:44.318Z,15.63
2018-06-28T07:34:13.487Z,15.55
2018-06-28T07:36:42.582Z,15.57
2018-06-28T07:39:13.078Z,15.56
2018-06-28T07:41:42.268Z,15.59
2018-06-28T07:44:11.460Z,15.59
2018-06-28T07:46:40.600Z,15.68
2018-06-28T07:49:09.791Z,15.67
2018-06-28T07:51:38.921Z,15.65
2018-06-28T07:54:08.063Z,15.70
2018-06-28T07:56:37.247Z,15.78
2018-06-28T07:59:06.372Z,15.86
2018-06-28T08:01:35.565Z,15.89
2018-06-28T08:04:04.743Z,15.89
2018-06-28T08:06:33.886Z,15.93
2018-06-28T08:09:04.059Z,15.97
2018-06-28T08:11:33.239Z,16.02
2018-06-28T08:14:02.370Z,16.07
2018-06-28T08:16:31.626Z,16.11
2018-06-28T08:19:00.788Z,16.16
2018-06-28T08:21:29.924Z,16.23
2018-06-28T08:23:59.054Z,16.26
2018-06-28T08:26:28.252Z,16.32
2018-06-28T08:28:57.410Z,16.41
2018-06-28T08:31:26.610Z,16.40
2018-06-28T08:33:56.032Z,16.41
2018-06-28T08:36:25.185Z,16.42
2018-06-28T08:38:54.328Z,16.40
2018-06-28T08:41:23.493Z,16.22
2018-06-28T08:43:52.692Z,16.20
2018-06-28T08:46:21.870Z,16.09
2018-06-28T08:48:51.065Z,16.16
2018-06-28T08:51:20.190Z,16.25
2018-06-28T08:53:49.389Z,16.28
2018-06-28T08:56:18.566Z,16.31
2018-06-28T08:58:47.803Z,16.40
2018-06-28T09:01:17.026Z,16.53
2018-06-28T09:03:46.158Z,16.75
2018-06-28T09:06:15.432Z,16.81
2018-06-28T09:08:44.709Z,16.87
2018-06-28T09:11:14.035Z,16.89
2018-06-28T09:13:43.171Z,16.88
2018-06-28T09:16:12.297Z,16.88
2018-06-28T09:18:41.724Z,16.84
2018-06-28T09:21:10.874Z,16.83
2018-06-28T09:23:40.087Z,16.76
2018-06-28T09:26:09.349Z,16.81
2018-06-28T09:28:38.496Z,16.80
2018-06-28T09:31:07.724Z,16.83
2018-06-28T09:33:37.006Z,16.77
2018-06-28T09:36:06.231Z,16.79
2018-06-28T09:38:35.424Z,16.73
2018-06-28T09:41:04.627Z,16.52
2018-06-28T09:43:33.832Z,16.37
2018-06-28T09:46:03.323Z,16.35
2018-06-28T09:48:32.535Z,16.39
2018-06-28T09:51:01.638Z,16.36
2018-06-28T09:53:30.848Z,16.37
2018-06-28T09:56:00.046Z,16.29
2018-06-28T09:58:29.200Z,16.26
2018-06-28T10:00:58.372Z,16.28
2018-06-28T10:03:27.684Z,16.34
2018-06-28T10:05:56.821Z,16.44
2018-06-28T10:08:26.005Z,16.58
2018-06-28T10:10:55.170Z,16.74
2018-06-28T10:13:24.300Z,16.80
2018-06-28T10:15:53.477Z,16.78
2018-06-28T10:18:22.655Z,16.77
2018-06-28T10:20:51.859Z,16.84
2018-06-28T10:23:21.093Z,16.91
2018-06-28T10:25:50.343Z,16.93
2018-06-28T10:28:19.588Z,17.00
2018-06-28T10:30:48.757Z,17.03
2018-06-28T10:33:17.941Z,17.03
2018-06-28T10:35:47.105Z,16.98
2018-06-28T10:38:16.332Z,16.97
2018-06-28T10:40:45.526Z,17.07
2018-06-28T10:43:14.693Z,17.14
2018-06-28T10:45:43.803Z,17.22
2018-06-28T10:48:12.996Z,17.30
2018-06-28T10:50:42.177Z,17.44
2018-06-28T10:53:11.645Z,17.54
2018-06-28T10:55:40.790Z,17.61
2018-06-28T10:58:09.906Z,17.61
2018-06-28T11:00:39.121Z,17.58
2018-06-28T11:03:08.281Z,17.45
2018-06-28T11:05:37.421Z,17.46
2018-06-28T11:08:06.609Z,17.49
2018-06-28T11:10:35.751Z,17.51
2018-06-28T11:13:04.927Z,17.44
2018-06-28T11:15:34.113Z,17.32
2018-06-28T11:18:03.304Z,17.27
2018-06-28T11:20:32.482Z,17.16
2018-06-28T11:23:01.654Z,17.14
2018-06-28T11:25:30.830Z,17.15
2018-06-28T11:27:59.943Z,17.09
2018-06-28T11:30:29.152Z,17.05
2018-06-28T11:32:58.281Z,17.06
2018-06-28T11:35:27.505Z,17.11
2018-06-28T11:37:57.105Z,17.04
2018-06-28T11:40:26.670Z,17.06
2018-06-28T11:42:55.797Z,17.06
2018-06-28T11:45:24.953Z,17.04
2018-06-28T11:47:54.103Z,17.07
2018-06-28T11:50:23.284Z,17.12
2018-06-28T11:52:52.540Z,17.11
2018-06-28T11:55:21.760Z,17.06
2018-06-28T11:57:51.043Z,17.00
2018-06-28T12:00:20.295Z,17.00
2018-06-28T12:02:49.443Z,17.04
2018-06-28T12:05:18.771Z,17.04
2018-06-28T12:07:47.934Z,17.00
2018-06-28T12:10:17.052Z,17.00
2018-06-28T12:12:46.277Z,16.98
2018-06-28T12:15:15.515Z,16.97
2018-06-28T12:17:44.745Z,16.97
2018-06-28T12:20:14.014Z,16.95
2018-06-28T12:22:43.217Z,16.92
2018-06-28T12:25:12.405Z,16.93
2018-06-28T12:27:41.629Z,16.88
2018-06-28T12:30:10.844Z,16.86
2018-06-28T12:32:39.992Z,16.84
2018-06-28T12:35:09.168Z,16.86
2018-06-28T12:37:38.312Z,16.87
2018-06-28T12:40:07.570Z,16.88
2018-06-28T12:42:36.697Z,16.84
2018-06-28T12:45:06.080Z,16.86
2018-06-28T12:47:52.749Z,16.87
2018-06-28T12:50:22.146Z,16.87
2018-06-28T12:52:55.507Z,16.86
2018-06-28T12:55:25.409Z,16.86
2018-06-28T12:57:58.354Z,16.88
2018-06-28T13:00:27.549Z,16.87
2018-06-28T13:02:56.705Z,16.89
2018-06-28T13:05:25.865Z,16.88
2018-06-28T13:07:56.058Z,16.87
2018-06-28T13:10:25.388Z,16.85
2018-06-28T13:12:54.608Z,16.88
2018-06-28T13:15:23.759Z,16.88
2018-06-28T13:17:52.930Z,16.80
2018-06-28T13:20:22.249Z,16.81
2018-06-28T13:22:51.424Z,16.80
2018-06-28T13:25:20.572Z,16.79
2018-06-28T13:27:49.758Z,16.80
2018-06-28T13:30:18.900Z,16.79
2018-06-28T13:32:48.096Z,16.78
2018-06-28T13:35:17.344Z,16.75
2018-06-28T13:37:46.560Z,16.74
2018-06-28T13:40:15.729Z,16.70
2018-06-28T13:42:44.930Z,16.71
2018-06-28T13:45:14.117Z,16.71
2018-06-28T13:47:43.335Z,16.64
2018-06-28T13:50:12.482Z,16.61
2018-06-28T13:52:41.636Z,16.60
2018-06-28T13:55:10.845Z,16.60
2018-06-28T13:57:40.154Z,16.62
2018-06-28T14:00:09.475Z,16.63
2018-06-28T14:02:38.617Z,16.63
2018-06-28T14:05:07.818Z,16.55
2018-06-28T14:07:36.982Z,16.56
2018-06-28T14:10:06.186Z,16.54
2018-06-28T14:12:35.399Z,16.57
2018-06-28T14:15:05.002Z,16.57
2018-06-28T14:17:34.630Z,16.58
2018-06-28T14:20:05.025Z,16.57
2018-06-28T14:22:34.237Z,16.51
2018-06-28T14:25:04.024Z,16.52
2018-06-28T14:27:33.195Z,16.53
2018-06-28T14:30:03.384Z,16.52
2018-06-28T14:32:32.601Z,16.53
2018-06-28T14:35:01.836Z,16.51
2018-06-28T14:37:30.936Z,16.45
2018-06-28T14:40:00.112Z,16.44
2018-06-28T14:42:29.334Z,16.46
2018-06-28T14:44:58.515Z,16.44
2018-06-28T14:47:27.913Z,16.39
2018-06-28T14:49:57.150Z,16.37
2018-06-28T14:52:26.330Z,16.40
2018-06-28T14:54:55.472Z,16.38
2018-06-28T14:57:24.729Z,16.33
2018-06-28T14:59:53.869Z,16.31
2018-06-28T15:02:23.022Z,16.32
2018-06-28T15:04:52.175Z,16.30
2018-06-28T15:07:21.370Z,16.29
2018-06-28T15:09:50.545Z,16.25
2018-06-28T15:12:19.900Z,16.23
2018-06-28T15:14:49.032Z,16.19
2018-06-28T15:17:18.257Z,16.17
2018-06-28T15:19:47.375Z,16.13
2018-06-28T15:22:17.308Z,16.17
2018-06-28T15:24:46.657Z,16.18
2018-06-28T15:27:15.943Z,16.09
2018-06-28T15:29:45.153Z,16.09
2018-06-28T15:32:14.367Z,16.13
2018-06-28T15:34:43.591Z,16.14
2018-06-28T15:37:12.794Z,16.12
2018-06-28T15:39:41.948Z,16.12
2018-06-28T15:42:11.365Z,16.12
2018-06-28T15:44:40.698Z,16.12
2018-06-28T15:47:09.909Z,16.08
2018-06-28T15:49:39.094Z,16.07
2018-06-28T15:52:08.410Z,16.07
2018-06-28T15:54:37.516Z,16.08
2018-06-28T15:57:06.678Z,16.07
2018-06-28T15:59:35.914Z,16.05
2018-06-28T16:02:05.205Z,16.06
2018-06-28T16:04:34.554Z,16.03
2018-06-28T16:07:03.790Z,15.98
2018-06-28T16:09:33.004Z,16.02
2018-06-28T16:12:02.221Z,16.05
2018-06-28T16:14:31.450Z,16.02
2018-06-28T16:17:00.667Z,16.06
2018-06-28T16:19:30.005Z,16.04
2018-06-28T16:21:59.371Z,16.06
2018-06-28T16:24:28.504Z,16.09
2018-06-28T16:26:57.729Z,16.10
2018-06-28T16:29:26.907Z,16.08
2018-06-28T16:31:56.157Z,16.10
2018-06-28T16:34:25.362Z,16.11
2018-06-28T16:36:54.579Z,16.11
2018-06-28T16:39:23.711Z,16.13
2018-06-28T16:41:52.926Z,16.11
2018-06-28T16:44:22.131Z,16.12
2018-06-28T16:46:51.601Z,16.13
2018-06-28T16:49:20.731Z,16.10
2018-06-28T16:51:49.999Z,16.13
2018-06-28T16:54:19.205Z,16.09
2018-06-28T16:56:48.413Z,16.08
2018-06-28T16:59:17.563Z,16.09
2018-06-28T17:01:46.718Z,16.11
2018-06-28T17:04:16.068Z,16.10
2018-06-28T17:06:45.408Z,16.05
2018-06-28T17:09:14.538Z,16.06
2018-06-28T17:11:43.735Z,16.08
2018-06-28T17:14:12.962Z,16.11
2018-06-28T17:16:42.236Z,16.13
2018-06-28T17:19:11.517Z,16.11
2018-06-28T17:21:40.741Z,16.11
2018-06-28T17:24:09.946Z,16.11
2018-06-28T17:26:39.725Z,16.12
2018-06-28T17:29:08.959Z,16.08
2018-06-28T17:31:38.224Z,16.11
2018-06-28T17:34:07.440Z,16.11
2018-06-28T17:36:36.705Z,16.13
2018-06-28T17:39:07.465Z,16.13
2018-06-28T17:41:36.639Z,16.09
2018-06-28T17:44:05.850Z,16.09
2018-06-28T17:46:35.101Z,16.11
2018-06-28T17:49:04.297Z,16.07
2018-06-28T17:51:33.506Z,16.06
2018-06-28T17:54:02.994Z,16.08
2018-06-28T17:56:32.258Z,16.09
2018-06-28T17:59:01.487Z,16.08
2018-06-28T18:01:30.714Z,16.08
2018-06-28T18:03:59.989Z,16.09
2018-06-28T18:06:29.266Z,16.05
2018-06-28T18:08:58.598Z,16.09
2018-06-28T18:11:28.004Z,16.08
2018-06-28T18:13:57.484Z,16.04
2018-06-28T18:16:26.673Z,16.05
2018-06-28T18:18:55.996Z,16.07
2018-06-28T18:21:25.280Z,16.08
2018-06-28T18:23:54.484Z,16.04
2018-06-28T18:26:23.997Z,16.02
2018-06-28T18:28:53.253Z,16.01
2018-06-28T18:31:22.456Z,16.02
2018-06-28T18:33:51.639Z,16.02
2018-06-28T18:36:20.809Z,16.00
2018-06-28T18:38:50.029Z,15.98
2018-06-28T18:41:19.243Z,15.98
2018-06-28T18:43:48.405Z,16.01
2018-06-28T18:46:17.632Z,16.00
2018-06-28T18:48:46.865Z,16.01
2018-06-28T18:51:16.081Z,15.99
2018-06-28T18:53:45.314Z,15.97
2018-06-28T18:56:14.631Z,15.98
2018-06-28T18:58:43.924Z,15.99
2018-06-28T19:01:13.160Z,15.98
2018-06-28T19:03:42.368Z,15.98
2018-06-28T19:06:11.607Z,16.00
2018-06-28T19:08:40.946Z,15.98
2018-06-28T19:11:10.138Z,15.98
2018-06-28T19:13:44.498Z,15.96
2018-06-28T19:16:19.098Z,15.96
2018-06-28T19:18:48.332Z,15.95
2018-06-28T19:21:22.685Z,15.96
2018-06-28T19:23:52.655Z,15.96
2018-06-28T19:26:21.913Z,15.96
2018-06-28T19:28:51.100Z,15.94
2018-06-28T19:31:25.714Z,15.95
2018-06-28T19:33:55.092Z,15.95
2018-06-28T19:36:24.379Z,15.96
2018-06-28T19:38:58.838Z,15.95
2018-06-28T19:41:33.318Z,15.97
2018-06-28T19:44:02.577Z,15.97
2018-06-28T19:46:31.952Z,15.98
2018-06-28T19:49:01.211Z,15.97
2018-06-28T19:51:35.943Z,15.98
2018-06-28T19:54:05.262Z,15.96
2018-06-28T19:56:34.472Z,15.97
2018-06-28T19:59:03.764Z,15.97
2018-06-28T20:01:38.104Z,15.98
2018-06-28T20:04:12.899Z,15.99
2018-06-28T20:06:43.628Z,15.98
2018-06-28T20:09:13.215Z,15.99
2018-06-28T20:11:42.471Z,15.98
2018-06-28T20:14:16.887Z,16.00
2018-06-28T20:16:51.456Z,16.00
2018-06-28T20:19:25.818Z,16.01
2018-06-28T20:21:55.054Z,16.01
2018-06-28T20:24:24.309Z,16.01
2018-06-28T20:26:58.737Z,16.00
2018-06-28T20:29:33.264Z,15.99
2018-06-28T20:32:07.830Z,15.98
2018-06-28T20:34:37.028Z,15.99
2018-06-28T20:37:06.278Z,16.01
2018-06-28T20:39:35.534Z,16.02
2018-06-28T20:42:04.908Z,15.99
2018-06-28T20:44:34.126Z,15.99
2018-06-28T20:47:03.598Z,15.98
2018-06-28T20:49:32.804Z,15.98
2018-06-28T20:52:02.042Z,15.99
2018-06-28T20:54:31.344Z,15.99
2018-06-28T20:57:00.581Z,15.99
2018-06-28T20:59:29.752Z,15.99
2018-06-28T21:01:58.930Z,16.00
2018-06-28T21:04:28.141Z,16.01
2018-06-28T21:06:57.363Z,15.99
2018-06-28T21:09:26.577Z,15.96
2018-06-28T21:11:55.813Z,15.93
2018-06-28T21:14:24.998Z,15.95
2018-06-28T21:16:54.502Z,15.97
2018-06-28T21:19:23.680Z,15.98
2018-06-28T21:21:52.915Z,15.98
2018-06-28T21:24:22.093Z,15.95
2018-06-28T21:26:51.357Z,15.93
2018-06-28T21:29:20.524Z,15.93
2018-06-28T21:31:49.797Z,15.91
2018-06-28T21:34:19.141Z,15.90
2018-06-28T21:36:48.367Z,15.89
2018-06-28T21:39:17.656Z,15.89
2018-06-28T21:41:46.814Z,15.91
2018-06-28T21:44:16.052Z,15.93
2018-06-28T21:46:45.224Z,15.90
2018-06-28T21:49:14.402Z,15.89
2018-06-28T21:51:43.606Z,15.87
2018-06-28T21:54:12.811Z,15.87
2018-06-28T21:56:42.002Z,15.86
2018-06-28T21:59:11.441Z,15.88
2018-06-28T22:01:50.116Z,15.89
2018-06-28T22:04:19.393Z,15.86
2018-06-28T22:06:48.948Z,15.86
2018-06-28T22:09:19.513Z,15.88
2018-06-28T22:11:48.909Z,15.89
2018-06-28T22:14:18.218Z,15.86
2018-06-28T22:16:47.347Z,15.86
2018-06-28T22:19:16.549Z,15.84
2018-06-28T22:21:45.748Z,15.84
2018-06-28T22:24:14.950Z,15.83
2018-06-28T22:26:44.200Z,15.83
2018-06-28T22:29:14.129Z,15.85
2018-06-28T22:31:43.554Z,15.85
2018-06-28T22:34:12.787Z,15.86
2018-06-28T22:36:42.021Z,15.87
2018-06-28T22:39:12.984Z,15.83
2018-06-28T22:41:42.379Z,15.85
2018-06-28T22:44:11.547Z,15.82
2018-06-28T22:46:40.777Z,15.83
2018-06-28T22:49:10.046Z,15.81
2018-06-28T22:51:39.320Z,15.81
2018-06-28T22:54:08.611Z,15.80
2018-06-28T22:56:37.965Z,15.76
2018-06-28T22:59:07.397Z,15.77
2018-06-28T23:01:36.684Z,15.80
2018-06-28T23:04:05.893Z,15.82
2018-06-28T23:06:35.160Z,15.83
2018-06-28T23:09:06.686Z,15.83
2018-06-28T23:11:35.920Z,15.84
2018-06-28T23:14:05.279Z,15.85
2018-06-28T23:16:34.553Z,15.84
2018-06-28T23:19:03.842Z,15.84
2018-06-28T23:21:33.026Z,15.84
2018-06-28T23:24:02.309Z,15.85
2018-06-28T23:26:31.529Z,15.83
2018-06-28T23:29:00.808Z,15.81
2018-06-28T23:31:30.060Z,15.80
2018-06-28T23:33:59.357Z,15.78
2018-06-28T23:36:28.647Z,15.80
2018-06-28T23:38:57.843Z,15.79
2018-06-28T23:41:27.026Z,15.78
2018-06-28T23:43:56.270Z,15.79
2018-06-28T23:46:25.524Z,15.77
2018-06-28T23:48:54.884Z,15.79
2018-06-28T23:51:24.440Z,15.79
2018-06-28T23:53:53.715Z,15.78
2018-06-28T23:56:22.999Z,15.77
2018-06-28T23:58:52.340Z,15.77
