createdAt,value
2019-04-11T00:04:06.615Z,0
2019-04-11T00:09:06.753Z,0
2019-04-11T00:14:07.192Z,0
2019-04-11T00:18:08.244Z,0
2019-04-11T00:23:08.734Z,0
2019-04-11T00:28:08.355Z,0
2019-04-11T00:33:08.139Z,0
2019-04-11T00:38:08.415Z,0
2019-04-11T00:43:09.299Z,0
2019-04-11T00:47:07.872Z,0
2019-04-11T00:48:06.808Z,0
2019-04-11T00:52:07.350Z,0
2019-04-11T00:57:08.407Z,0
2019-04-11T01:02:11.389Z,0
2019-04-11T01:07:12.046Z,0
2019-04-11T01:12:10.146Z,0
2019-04-11T01:17:09.717Z,0
2019-04-11T01:22:08.033Z,0
2019-04-11T01:27:08.355Z,0
2019-04-11T01:31:07.636Z,0
2019-04-11T01:36:08.860Z,0
2019-04-11T01:41:07.339Z,0
2019-04-11T01:46:08.400Z,0
2019-04-11T01:51:07.864Z,0
2019-04-11T01:56:07.903Z,0
2019-04-11T02:00:12.687Z,0
2019-04-11T02:01:08.072Z,0
2019-04-11T02:05:06.744Z,0
2019-04-11T02:10:06.735Z,0
2019-04-11T02:15:10.179Z,0
2019-04-11T02:20:07.674Z,0
2019-04-11T02:25:08.374Z,0
2019-04-11T02:30:13.205Z,0
2019-04-11T02:34:08.361Z,0
2019-04-11T02:40:08.928Z,0
2019-04-11T02:44:19.444Z,0
2019-04-11T02:49:10.826Z,0
2019-04-11T02:54:08.252Z,0
2019-04-11T02:59:07.069Z,0
2019-04-11T03:04:07.166Z,0
2019-04-11T03:09:06.993Z,0
2019-04-11T03:14:07.598Z,0
2019-04-11T03:18:25.983Z,0
2019-04-11T03:23:18.185Z,0
2019-04-11T03:28:22.996Z,0
2019-04-11T03:39:27.578Z,0
2019-04-11T03:43:20.584Z,0
2019-04-11T03:48:17.865Z,0.83
2019-04-11T03:53:08.750Z,2.5
2019-04-11T03:58:06.527Z,7.5
2019-04-11T04:02:07.830Z,18.33
2019-04-11T04:07:06.830Z,40.83
2019-04-11T04:12:07.226Z,81.67
2019-04-11T04:17:08.156Z,147.5
2019-04-11T04:22:07.221Z,239.17
2019-04-11T04:27:10.765Z,360.83
2019-04-11T04:32:07.685Z,530
2019-04-11T04:36:13.756Z,803.33
2019-04-11T04:37:07.682Z,803.33
2019-04-11T04:41:38.246Z,1074.17
2019-04-11T04:46:22.956Z,1337.5
2019-04-11T04:51:13.652Z,1640
2019-04-11T04:56:10.972Z,2050
2019-04-11T05:01:07.001Z,2350
2019-04-11T05:06:11.559Z,2860
2019-04-11T05:11:08.278Z,3605
2019-04-11T05:16:18.417Z,3300.83
2019-04-11T05:20:06.931Z,3684.17
2019-04-11T05:21:06.146Z,3684.17
2019-04-11T05:25:06.711Z,5199.17
2019-04-11T05:30:08.234Z,8066.67
2019-04-11T05:35:06.905Z,7407.5
2019-04-11T05:40:07.232Z,10720.83
2019-04-11T05:45:14.335Z,6510.83
2019-04-11T05:50:09.115Z,4664.17
2019-04-11T05:54:12.137Z,3575
2019-04-11T05:59:08.067Z,3985
2019-04-11T06:04:07.870Z,4460
2019-04-11T06:09:11.998Z,4390
2019-04-11T06:14:07.366Z,6054.17
2019-04-11T06:19:06.130Z,9791.67
2019-04-11T06:24:06.393Z,9562.5
2019-04-11T06:28:06.948Z,9897.5
2019-04-11T06:33:08.347Z,10822.5
2019-04-11T06:38:07.833Z,12770
2019-04-11T06:43:07.781Z,11682.5
2019-04-11T06:48:08.004Z,13174.17
2019-04-11T06:53:09.351Z,11728.33
2019-04-11T06:58:07.585Z,18321.67
2019-04-11T07:03:12.981Z,24853.33
2019-04-11T07:07:10.803Z,23878.33
2019-04-11T07:12:07.434Z,25333.33
2019-04-11T07:17:13.717Z,26894.17
2019-04-11T07:22:07.553Z,25943.33
2019-04-11T07:27:08.085Z,27745
2019-04-11T07:32:07.308Z,28292.5
2019-04-11T07:37:07.611Z,29796.67
2019-04-11T07:42:11.150Z,31148.33
2019-04-11T07:46:07.559Z,29145
2019-04-11T07:51:07.204Z,33173.33
2019-04-11T07:56:08.086Z,32647.5
2019-04-11T08:01:06.801Z,33955.83
2019-04-11T08:06:08.182Z,34977.5
2019-04-11T08:10:08.472Z,34330
2019-04-11T08:15:09.674Z,33600
2019-04-11T08:20:07.690Z,35628.33
2019-04-11T08:25:09.055Z,44125.83
2019-04-11T08:30:10.496Z,48084.16
2019-04-11T08:35:08.437Z,54612.5
2019-04-11T08:40:07.192Z,50949.16
2019-04-11T08:45:09.060Z,53327.5
2019-04-11T08:49:06.053Z,49509.16
2019-04-11T08:54:07.017Z,54612.5
2019-04-11T08:59:06.537Z,19950
2019-04-11T09:04:15.264Z,12982.5
2019-04-11T09:09:08.891Z,17167.5
2019-04-11T09:13:07.387Z,14843.33
2019-04-11T09:18:08.881Z,16060.83
2019-04-11T09:23:06.909Z,15530
2019-04-11T09:28:06.098Z,11990.83
2019-04-11T09:33:06.776Z,14569.17
2019-04-11T09:38:06.452Z,19863.33
2019-04-11T09:42:09.958Z,19298.33
2019-04-11T09:47:07.858Z,18056.67
2019-04-11T09:52:09.192Z,16739.17
2019-04-11T09:57:08.490Z,15972.5
2019-04-11T10:02:06.455Z,14658.33
2019-04-11T10:07:06.337Z,15177.5
2019-04-11T10:12:06.882Z,15716.67
2019-04-11T10:16:09.563Z,16573.33
2019-04-11T10:21:08.703Z,15783.33
2019-04-11T10:26:08.271Z,15727.5
2019-04-11T10:31:08.780Z,16265
2019-04-11T10:36:07.829Z,18425
2019-04-11T10:41:08.609Z,24295.83
2019-04-11T10:46:08.893Z,18246.67
2019-04-11T10:50:08.920Z,14227.5
2019-04-11T10:55:07.587Z,15592.5
2019-04-11T11:00:09.531Z,18280
2019-04-11T11:05:07.935Z,21146.67
2019-04-11T11:10:09.134Z,24423.33
2019-04-11T11:15:09.940Z,26199.17
2019-04-11T11:20:31.065Z,28450.83
2019-04-11T11:24:11.808Z,22119.17
2019-04-11T11:29:17.436Z,13980
2019-04-11T11:34:09.144Z,14782.5
2019-04-11T11:39:07.425Z,15440.83
2019-04-11T11:44:08.275Z,18437.5
2019-04-11T11:49:08.627Z,20853.33
2019-04-11T11:54:08.113Z,21360.83
2019-04-11T11:58:06.952Z,14656.67
2019-04-11T12:03:08.615Z,14237.5
2019-04-11T12:08:16.538Z,14416.67
2019-04-11T12:13:14.664Z,15597.5
2019-04-11T12:18:11.014Z,18172.5
2019-04-11T12:23:07.356Z,20281.67
2019-04-11T12:27:06.510Z,23240.83
2019-04-11T12:28:15.620Z,23240.83
2019-04-11T12:32:08.191Z,28825
2019-04-11T12:37:08.839Z,23235.83
2019-04-11T12:42:06.922Z,21640
2019-04-11T12:47:08.893Z,19546.67
2019-04-11T12:52:07.128Z,19047.5
2019-04-11T12:56:06.763Z,17332.5
2019-04-11T12:57:06.688Z,17332.5
2019-04-11T13:01:06.875Z,14720
2019-04-11T13:06:07.151Z,14652.5
2019-04-11T13:11:06.658Z,16427.5
2019-04-11T13:16:13.396Z,15515.83
2019-04-11T13:21:06.635Z,14160.83
2019-04-11T13:26:06.723Z,13824.17
2019-04-11T13:30:08.354Z,12782.5
2019-04-11T13:31:07.282Z,12782.5
2019-04-11T13:35:06.715Z,12490
2019-04-11T13:40:06.772Z,12809.17
2019-04-11T13:45:10.443Z,15933.33
2019-04-11T13:50:17.509Z,23062.5
2019-04-11T13:55:06.690Z,19066.67
2019-04-11T14:00:10.241Z,19610.83
2019-04-11T14:04:09.409Z,14133.33
2019-04-11T14:09:07.141Z,13270
2019-04-11T14:14:07.500Z,12598.33
2019-04-11T14:19:11.529Z,14657.5
2019-04-11T14:24:11.329Z,13260
2019-04-11T14:29:07.168Z,11224.17
2019-04-11T14:34:07.389Z,10259.17
2019-04-11T14:38:06.161Z,10812.5
2019-04-11T14:43:07.364Z,11791.67
2019-04-11T14:48:07.919Z,11117.5
2019-04-11T14:53:07.365Z,9973.33
2019-04-11T14:58:06.045Z,9488.33
2019-04-11T15:03:06.522Z,10050
2019-04-11T15:07:08.154Z,9322.5
2019-04-11T15:12:06.849Z,8525.83
2019-04-11T15:17:07.584Z,8286.67
2019-04-11T15:22:07.406Z,7990
2019-04-11T15:27:09.646Z,8125
2019-04-11T15:32:06.149Z,7844.17
2019-04-11T15:37:07.003Z,7496.67
2019-04-11T15:41:07.558Z,4664.17
2019-04-11T15:42:09.076Z,4664.17
2019-04-11T15:46:06.850Z,6639.17
2019-04-11T15:51:07.732Z,6524.17
2019-04-11T15:56:08.941Z,6005.83
2019-04-11T16:01:06.241Z,5356.67
2019-04-11T16:06:06.994Z,4683.33
2019-04-11T16:11:06.153Z,4033.33
2019-04-11T16:15:08.654Z,3453.33
2019-04-11T16:20:07.241Z,3340
2019-04-11T16:25:08.474Z,3460.83
2019-04-11T16:30:11.331Z,3470
2019-04-11T16:35:06.660Z,3340
2019-04-11T16:40:07.196Z,3079.17
2019-04-11T16:44:06.864Z,2784.17
2019-04-11T16:49:06.899Z,2505
2019-04-11T16:54:09.530Z,2101.67
2019-04-11T16:59:06.905Z,1880.83
2019-04-11T17:04:06.583Z,1703.33
2019-04-11T17:09:07.220Z,1546.67
2019-04-11T17:14:07.598Z,1258.33
2019-04-11T17:18:07.002Z,904.17
2019-04-11T17:23:06.539Z,682.5
2019-04-11T17:28:09.693Z,558.33
2019-04-11T17:33:06.763Z,439.17
2019-04-11T17:38:08.794Z,340.83
2019-04-11T17:43:07.434Z,249.17
2019-04-11T17:48:07.382Z,178.33
2019-04-11T17:52:06.732Z,126.67
2019-04-11T17:57:06.219Z,81.67
2019-04-11T18:02:11.510Z,53.33
2019-04-11T18:07:06.683Z,28.33
2019-04-11T18:12:07.362Z,14.17
2019-04-11T18:17:07.143Z,6.67
2019-04-11T18:21:08.623Z,2.5
2019-04-11T18:22:14.304Z,2.5
2019-04-11T18:26:06.742Z,0.83
2019-04-11T18:31:06.143Z,0
2019-04-11T18:36:07.041Z,0
2019-04-11T18:41:06.010Z,0
2019-04-11T18:46:07.122Z,0
2019-04-11T18:51:06.370Z,0
2019-04-11T18:55:07.439Z,0
2019-04-11T19:00:08.575Z,0
2019-04-11T19:05:07.364Z,0
2019-04-11T19:10:06.300Z,0
2019-04-11T19:15:08.853Z,0
2019-04-11T19:20:06.373Z,0
2019-04-11T19:25:07.098Z,0
2019-04-11T19:29:07.586Z,0
2019-04-11T19:30:07.272Z,0
2019-04-11T19:34:09.452Z,0
2019-04-11T19:39:07.155Z,0
2019-04-11T19:44:07.423Z,0
2019-04-11T19:49:06.774Z,0
2019-04-11T19:54:08.421Z,0
2019-04-11T19:59:06.597Z,0
2019-04-11T20:03:09.253Z,0
2019-04-11T20:04:07.187Z,0
2019-04-11T20:08:06.639Z,0
2019-04-11T20:13:07.318Z,0
2019-04-11T20:18:07.224Z,0
2019-04-11T20:23:11.981Z,0
2019-04-11T20:28:07.290Z,0
2019-04-11T20:33:07.526Z,0
2019-04-11T20:38:06.822Z,0
2019-04-11T20:42:06.683Z,0
2019-04-11T20:47:07.133Z,0
2019-04-11T20:52:07.299Z,0
2019-04-11T20:57:11.845Z,0
2019-04-11T21:02:07.459Z,0
2019-04-11T21:07:06.748Z,0
2019-04-11T21:12:08.666Z,0
2019-04-11T21:16:07.054Z,0
2019-04-11T21:21:07.421Z,0
2019-04-11T21:26:06.575Z,0
2019-04-11T21:31:07.192Z,0
2019-04-11T21:36:06.705Z,0
2019-04-11T21:41:07.423Z,0
2019-04-11T21:46:08.084Z,0
2019-04-11T21:50:10.840Z,0
2019-04-11T21:55:06.995Z,0
2019-04-11T22:00:09.199Z,0
2019-04-11T22:05:07.054Z,0
2019-04-11T22:10:08.652Z,0
2019-04-11T22:15:13.246Z,0
2019-04-11T22:20:07.469Z,0
2019-04-11T22:24:08.110Z,0
2019-04-11T22:25:07.101Z,0
2019-04-11T22:29:08.014Z,0
2019-04-11T22:34:06.950Z,0
2019-04-11T22:39:07.570Z,0
2019-04-11T22:44:09.280Z,0
2019-04-11T22:49:10.155Z,0
2019-04-11T22:54:07.448Z,0
2019-04-11T22:59:07.554Z,0
2019-04-11T23:03:07.630Z,0
2019-04-11T23:08:07.784Z,0
2019-04-11T23:13:07.538Z,0
2019-04-11T23:18:07.574Z,0
2019-04-11T23:23:07.838Z,0
2019-04-11T23:28:07.069Z,0
2019-04-11T23:33:07.073Z,0
2019-04-11T23:38:07.168Z,0
2019-04-11T23:43:07.684Z,0
2019-04-11T23:47:06.948Z,0
2019-04-11T23:52:07.150Z,0
2019-04-11T23:57:07.344Z,0
