createdAt,value
2019-01-02T00:00:53.367Z,0.00
2019-01-02T00:01:53.511Z,0.00
2019-01-02T00:02:53.686Z,0.00
2019-01-02T00:03:53.880Z,0.00
2019-01-02T00:04:54.049Z,0.00
2019-01-02T00:05:54.216Z,0.00
2019-01-02T00:06:54.381Z,0.00
2019-01-02T00:07:54.533Z,0.00
2019-01-02T00:08:54.705Z,0.00
2019-01-02T00:09:54.885Z,0.00
2019-01-02T00:10:55.046Z,0.00
2019-01-02T00:11:55.220Z,0.00
2019-01-02T00:12:55.430Z,0.00
2019-01-02T00:13:55.591Z,0.00
2019-01-02T00:14:55.752Z,0.00
2019-01-02T00:15:55.926Z,0.00
2019-01-02T00:16:56.078Z,0.00
2019-01-02T00:17:56.252Z,0.00
2019-01-02T00:18:56.443Z,0.00
2019-01-02T00:19:56.638Z,0.00
2019-01-02T00:20:56.795Z,0.00
2019-01-02T00:21:56.979Z,0.00
2019-01-02T00:22:57.174Z,0.00
2019-01-02T00:23:57.383Z,0.00
2019-01-02T00:24:57.548Z,0.00
2019-01-02T00:25:57.715Z,0.00
2019-01-02T00:26:57.898Z,0.00
2019-01-02T00:27:58.098Z,0.00
2019-01-02T00:28:58.241Z,0.00
2019-01-02T00:29:58.429Z,0.00
2019-01-02T00:31:00.448Z,0.00
2019-01-02T00:31:58.786Z,0.00
2019-01-02T00:32:58.959Z,0.00
2019-01-02T00:33:59.143Z,0.00
2019-01-02T00:34:59.329Z,0.00
2019-01-02T00:35:59.493Z,0.00
2019-01-02T00:36:59.660Z,0.00
2019-01-02T00:37:59.821Z,0.00
2019-01-02T00:39:00.002Z,0.00
2019-01-02T00:40:00.223Z,0.00
2019-01-02T00:41:00.374Z,0.00
2019-01-02T00:42:00.579Z,0.00
2019-01-02T00:43:00.691Z,0.00
2019-01-02T00:44:00.955Z,0.00
2019-01-02T00:45:01.040Z,0.00
2019-01-02T00:46:01.238Z,0.00
2019-01-02T00:47:01.382Z,0.00
2019-01-02T00:48:01.551Z,0.00
2019-01-02T00:49:01.714Z,0.00
2019-01-02T00:50:01.911Z,0.00
2019-01-02T00:51:01.993Z,0.00
2019-01-02T00:52:02.162Z,0.00
2019-01-02T00:53:02.357Z,0.00
2019-01-02T00:54:02.524Z,0.00
2019-01-02T00:55:02.686Z,0.00
2019-01-02T00:56:04.566Z,0.00
2019-01-02T00:57:03.043Z,0.00
2019-01-02T00:58:03.170Z,0.00
2019-01-02T00:59:03.361Z,0.00
2019-01-02T01:00:03.546Z,0.00
2019-01-02T01:01:03.728Z,0.00
2019-01-02T01:02:03.893Z,0.00
2019-01-02T01:03:04.085Z,0.00
2019-01-02T01:04:04.235Z,0.00
2019-01-02T01:05:04.395Z,0.00
2019-01-02T01:06:04.561Z,0.00
2019-01-02T01:07:04.726Z,0.00
2019-01-02T01:08:05.948Z,0.00
2019-01-02T01:09:05.031Z,0.00
2019-01-02T01:10:05.199Z,0.00
2019-01-02T01:11:05.377Z,0.00
2019-01-02T01:12:05.549Z,0.00
2019-01-02T01:13:05.719Z,0.00
2019-01-02T01:14:05.903Z,0.00
2019-01-02T01:15:06.061Z,0.00
2019-01-02T01:16:07.954Z,0.00
2019-01-02T01:17:06.381Z,0.00
2019-01-02T01:18:06.550Z,0.00
2019-01-02T01:19:06.707Z,0.00
2019-01-02T01:20:06.911Z,0.00
2019-01-02T01:21:07.034Z,0.00
2019-01-02T01:22:07.206Z,0.00
2019-01-02T01:23:07.365Z,0.00
2019-01-02T01:24:07.535Z,0.00
2019-01-02T01:25:07.705Z,0.00
2019-01-02T01:26:07.862Z,0.00
2019-01-02T01:27:08.030Z,0.00
2019-01-02T01:28:08.186Z,0.00
2019-01-02T01:29:08.390Z,0.00
2019-01-02T01:30:08.583Z,0.00
2019-01-02T01:31:08.787Z,0.00
2019-01-02T01:32:08.942Z,0.00
2019-01-02T01:33:09.127Z,0.00
2019-01-02T01:34:09.302Z,0.00
2019-01-02T01:35:11.461Z,0.00
2019-01-02T01:36:09.658Z,0.00
2019-01-02T01:37:09.828Z,0.00
2019-01-02T01:38:10.001Z,0.00
2019-01-02T01:39:10.205Z,0.00
2019-01-02T01:40:10.329Z,0.00
2019-01-02T01:41:10.513Z,0.00
2019-01-02T01:42:10.700Z,0.00
2019-01-02T01:43:10.830Z,0.00
2019-01-02T01:44:11.006Z,0.00
2019-01-02T01:45:12.972Z,0.00
2019-01-02T01:46:11.294Z,0.00
2019-01-02T01:47:11.457Z,0.00
2019-01-02T01:48:11.669Z,0.00
2019-01-02T01:49:11.795Z,0.00
2019-01-02T01:50:11.985Z,0.00
2019-01-02T01:51:12.140Z,0.00
2019-01-02T01:52:13.870Z,0.00
2019-01-02T01:53:12.466Z,0.00
2019-01-02T01:54:12.601Z,0.00
2019-01-02T01:55:14.437Z,0.00
2019-01-02T01:56:12.882Z,0.00
2019-01-02T01:57:13.046Z,0.00
2019-01-02T01:58:13.272Z,0.00
2019-01-02T01:59:13.414Z,0.00
2019-01-02T02:00:13.456Z,0.00
2019-01-02T02:01:22.990Z,0.00
2019-01-02T02:02:21.937Z,0.00
2019-01-02T02:03:14.545Z,0.00
2019-01-02T02:04:14.416Z,0.00
2019-01-02T02:05:22.309Z,0.00
2019-01-02T02:06:14.522Z,0.00
2019-01-02T02:07:14.931Z,0.00
2019-01-02T02:08:14.755Z,0.00
2019-01-02T02:09:14.924Z,0.00
2019-01-02T02:10:14.998Z,0.00
2019-01-02T02:11:15.974Z,0.00
2019-01-02T02:12:15.183Z,0.00
2019-01-02T02:13:15.400Z,0.00
2019-01-02T02:14:15.502Z,0.00
2019-01-02T02:15:15.562Z,0.00
2019-01-02T02:16:15.778Z,0.00
2019-01-02T02:17:16.025Z,0.00
2019-01-02T02:18:16.049Z,0.00
2019-01-02T02:19:16.162Z,0.00
2019-01-02T02:20:16.310Z,0.00
2019-01-02T02:21:16.504Z,0.00
2019-01-02T02:22:16.607Z,0.00
2019-01-02T02:23:16.680Z,0.00
2019-01-02T02:24:16.993Z,0.00
2019-01-02T02:25:17.145Z,0.00
2019-01-02T02:26:17.249Z,0.00
2019-01-02T02:27:17.339Z,0.00
2019-01-02T02:28:17.538Z,0.00
2019-01-02T02:29:17.810Z,0.00
2019-01-02T02:30:17.908Z,0.00
2019-01-02T02:31:18.139Z,0.00
2019-01-02T02:32:18.141Z,0.00
2019-01-02T02:33:18.289Z,0.00
2019-01-02T02:34:18.459Z,0.00
2019-01-02T02:35:18.816Z,0.00
2019-01-02T02:36:18.660Z,0.00
2019-01-02T02:37:18.919Z,0.00
2019-01-02T02:38:19.117Z,0.00
2019-01-02T02:39:19.093Z,0.00
2019-01-02T02:40:19.296Z,0.00
2019-01-02T02:41:19.552Z,0.00
2019-01-02T02:42:19.625Z,0.00
2019-01-02T02:43:19.812Z,0.00
2019-01-02T02:44:19.999Z,0.00
2019-01-02T02:45:20.201Z,0.00
2019-01-02T02:46:20.383Z,0.00
2019-01-02T02:47:20.540Z,0.00
2019-01-02T02:48:20.583Z,0.00
2019-01-02T02:49:24.453Z,0.00
2019-01-02T02:50:21.109Z,0.00
2019-01-02T02:51:21.248Z,0.00
2019-01-02T02:52:21.309Z,0.00
2019-01-02T02:53:21.529Z,0.00
2019-01-02T02:54:21.696Z,0.00
2019-01-02T02:55:21.847Z,0.00
2019-01-02T02:56:21.970Z,0.00
2019-01-02T02:57:22.170Z,0.00
2019-01-02T02:58:22.258Z,0.00
2019-01-02T02:59:22.465Z,0.00
2019-01-02T03:00:22.742Z,0.00
2019-01-02T03:01:22.952Z,0.00
2019-01-02T03:02:23.049Z,0.00
2019-01-02T03:03:23.297Z,0.00
2019-01-02T03:04:23.333Z,0.00
2019-01-02T03:05:23.412Z,0.00
2019-01-02T03:06:24.729Z,0.00
2019-01-02T03:07:23.738Z,0.00
2019-01-02T03:08:23.840Z,0.00
2019-01-02T03:09:23.977Z,0.00
2019-01-02T03:10:24.094Z,0.00
2019-01-02T03:11:24.236Z,0.00
2019-01-02T03:12:24.276Z,0.00
2019-01-02T03:13:24.507Z,0.00
2019-01-02T03:14:24.586Z,0.00
2019-01-02T03:15:24.784Z,0.00
2019-01-02T03:16:24.977Z,0.00
2019-01-02T03:17:25.370Z,0.00
2019-01-02T03:18:25.279Z,0.00
2019-01-02T03:19:25.437Z,0.00
2019-01-02T03:20:25.498Z,0.00
2019-01-02T03:21:25.774Z,0.00
2019-01-02T03:22:25.844Z,0.00
2019-01-02T03:23:26.142Z,0.00
2019-01-02T03:24:26.321Z,0.00
2019-01-02T03:25:26.467Z,0.00
2019-01-02T03:26:27.449Z,0.00
2019-01-02T03:27:27.422Z,0.00
2019-01-02T03:28:26.965Z,0.00
2019-01-02T03:29:27.007Z,0.00
2019-01-02T03:30:27.280Z,0.00
2019-01-02T03:31:27.370Z,0.00
2019-01-02T03:32:27.593Z,0.00
2019-01-02T03:33:27.679Z,0.00
2019-01-02T03:34:27.947Z,0.00
2019-01-02T03:35:28.022Z,0.00
2019-01-02T03:36:28.187Z,0.00
2019-01-02T03:37:28.317Z,0.00
2019-01-02T03:38:28.423Z,0.00
2019-01-02T03:39:28.487Z,0.00
2019-01-02T03:40:28.736Z,0.00
2019-01-02T03:41:28.907Z,0.00
2019-01-02T03:42:29.005Z,0.00
2019-01-02T03:43:29.137Z,0.00
2019-01-02T03:44:29.289Z,0.00
2019-01-02T03:45:29.400Z,0.00
2019-01-02T03:46:29.541Z,0.00
2019-01-02T03:47:29.664Z,0.00
2019-01-02T03:48:29.797Z,0.00
2019-01-02T03:49:29.890Z,0.00
2019-01-02T03:50:30.128Z,0.00
2019-01-02T03:51:30.094Z,0.00
2019-01-02T03:52:30.428Z,0.00
2019-01-02T03:53:30.558Z,0.00
2019-01-02T03:54:30.814Z,0.00
2019-01-02T03:55:30.901Z,0.00
2019-01-02T03:56:30.950Z,0.00
2019-01-02T03:57:31.070Z,0.00
2019-01-02T03:58:31.189Z,0.00
2019-01-02T03:59:31.318Z,0.00
2019-01-02T04:00:31.383Z,0.00
2019-01-02T04:01:31.620Z,0.00
2019-01-02T04:02:31.706Z,0.00
2019-01-02T04:03:31.917Z,0.00
2019-01-02T04:04:32.258Z,0.00
2019-01-02T04:05:32.306Z,0.00
2019-01-02T04:06:32.562Z,0.00
2019-01-02T04:07:32.811Z,0.00
2019-01-02T04:08:32.786Z,0.00
2019-01-02T04:09:32.963Z,0.00
2019-01-02T04:10:33.104Z,0.00
2019-01-02T04:11:33.238Z,0.00
2019-01-02T04:12:33.322Z,0.00
2019-01-02T04:13:33.527Z,0.00
2019-01-02T04:14:33.732Z,0.00
2019-01-02T04:15:33.924Z,0.00
2019-01-02T04:16:34.100Z,0.00
2019-01-02T04:17:34.223Z,0.00
2019-01-02T04:18:34.362Z,0.00
2019-01-02T04:19:34.453Z,0.00
2019-01-02T04:20:34.685Z,0.00
2019-01-02T04:21:34.736Z,0.00
2019-01-02T04:22:35.504Z,0.00
2019-01-02T04:23:35.099Z,0.00
2019-01-02T04:24:35.227Z,0.00
2019-01-02T04:25:35.319Z,0.00
2019-01-02T04:26:35.569Z,0.00
2019-01-02T04:27:35.689Z,0.00
2019-01-02T04:28:35.812Z,0.00
2019-01-02T04:29:35.943Z,0.00
2019-01-02T04:30:36.055Z,0.00
2019-01-02T04:31:36.187Z,0.00
2019-01-02T04:32:36.415Z,0.00
2019-01-02T04:33:36.512Z,0.00
2019-01-02T04:34:36.618Z,0.00
2019-01-02T04:35:36.727Z,0.00
2019-01-02T04:36:36.802Z,0.00
2019-01-02T04:37:37.026Z,0.00
2019-01-02T04:38:37.159Z,0.00
2019-01-02T04:39:37.236Z,0.00
2019-01-02T04:40:37.432Z,0.00
2019-01-02T04:41:37.650Z,0.00
2019-01-02T04:42:37.747Z,0.00
2019-01-02T04:43:37.884Z,0.00
2019-01-02T04:44:38.002Z,0.00
2019-01-02T04:45:38.056Z,0.00
2019-01-02T04:46:38.240Z,0.00
2019-01-02T04:47:38.526Z,0.00
2019-01-02T04:48:38.638Z,0.00
2019-01-02T04:49:38.696Z,0.00
2019-01-02T04:50:38.899Z,0.00
2019-01-02T04:51:39.154Z,0.00
2019-01-02T04:52:39.278Z,0.00
2019-01-02T04:53:39.422Z,0.00
2019-01-02T04:54:39.523Z,0.00
2019-01-02T04:55:39.663Z,0.00
2019-01-02T04:56:39.797Z,0.00
2019-01-02T04:57:40.121Z,0.00
2019-01-02T04:58:40.096Z,0.00
2019-01-02T04:59:40.183Z,0.00
2019-01-02T05:00:40.407Z,0.00
2019-01-02T05:01:40.614Z,0.00
2019-01-02T05:02:40.804Z,0.00
2019-01-02T05:03:41.168Z,0.00
2019-01-02T05:04:41.152Z,0.00
2019-01-02T05:05:41.239Z,0.00
2019-01-02T05:06:41.459Z,0.00
2019-01-02T05:07:41.520Z,0.00
2019-01-02T05:08:41.784Z,0.00
2019-01-02T05:09:41.855Z,0.00
2019-01-02T05:10:42.143Z,0.00
2019-01-02T05:11:42.242Z,0.00
2019-01-02T05:12:42.322Z,0.00
2019-01-02T05:13:43.804Z,0.00
2019-01-02T05:14:42.708Z,0.00
2019-01-02T05:15:44.469Z,0.00
2019-01-02T05:16:44.505Z,0.00
2019-01-02T05:17:55.468Z,0.00
2019-01-02T05:19:12.672Z,0.00
2019-01-02T05:19:57.402Z,0.00
2019-01-02T05:20:46.278Z,0.00
2019-01-02T05:21:45.740Z,0.00
2019-01-02T05:22:44.852Z,0.00
2019-01-02T05:23:45.073Z,0.00
2019-01-02T05:24:53.160Z,0.00
2019-01-02T05:25:56.649Z,0.00
2019-01-02T05:26:46.434Z,0.00
2019-01-02T05:27:46.707Z,0.00
2019-01-02T05:28:46.315Z,0.00
2019-01-02T05:30:09.853Z,0.00
2019-01-02T05:30:47.067Z,0.00
2019-01-02T05:31:47.363Z,0.00
2019-01-02T05:32:47.479Z,0.00
2019-01-02T05:33:52.495Z,0.00
2019-01-02T05:34:47.536Z,0.00
2019-01-02T05:35:47.084Z,0.00
2019-01-02T05:36:47.991Z,0.00
2019-01-02T05:38:11.064Z,0.00
2019-01-02T05:39:04.107Z,0.00
2019-01-02T05:41:44.648Z,0.00
2019-01-02T05:42:23.102Z,0.00
2019-01-02T05:52:13.994Z,0.00
2019-01-02T05:54:56.165Z,0.00
2019-01-02T05:55:32.732Z,0.00
2019-01-02T05:56:44.740Z,0.00
2019-01-02T05:57:21.711Z,0.00
2019-01-02T05:58:27.852Z,0.00
2019-01-02T05:59:31.272Z,0.00
2019-01-02T06:00:23.073Z,0.00
2019-01-02T06:01:19.412Z,0.00
2019-01-02T06:02:21.630Z,0.00
2019-01-02T06:03:21.597Z,0.00
2019-01-02T06:04:20.065Z,0.00
2019-01-02T06:05:22.261Z,0.00
2019-01-02T06:06:20.335Z,0.00
2019-01-02T06:07:22.223Z,0.00
2019-01-02T06:08:24.595Z,0.00
2019-01-02T06:09:23.595Z,0.00
2019-01-02T06:10:23.435Z,0.00
2019-01-02T06:11:23.232Z,0.00
2019-01-02T06:12:31.133Z,0.00
2019-01-02T07:00:05.755Z,0.00
2019-01-02T07:01:04.208Z,0.00
2019-01-02T07:02:04.075Z,0.00
2019-01-02T07:07:59.648Z,0.00
2019-01-02T07:10:19.559Z,0.00
2019-01-02T07:11:14.952Z,0.00
2019-01-02T07:12:33.594Z,0.00
2019-01-02T07:13:21.418Z,0.00
2019-01-02T07:14:18.485Z,0.00
2019-01-02T07:15:16.622Z,0.00
2019-01-02T07:16:15.485Z,0.00
2019-01-02T07:17:17.282Z,0.00
2019-01-02T07:18:15.478Z,0.00
2019-01-02T07:19:18.298Z,0.00
2019-01-02T07:20:18.927Z,0.00
2019-01-02T07:21:41.967Z,0.00
2019-01-02T07:22:19.458Z,0.00
2019-01-02T07:23:17.258Z,0.00
2019-01-02T07:24:19.472Z,0.00
2019-01-02T07:25:23.363Z,0.00
2019-01-02T07:26:18.538Z,0.00
2019-01-02T07:27:18.261Z,0.00
2019-01-02T07:28:18.608Z,0.00
2019-01-02T07:29:17.482Z,0.00
2019-01-02T07:30:18.587Z,0.00
2019-01-02T07:31:54.010Z,0.00
2019-01-02T07:32:24.615Z,0.00
2019-01-02T07:33:18.520Z,0.00
2019-01-02T07:34:18.931Z,0.00
2019-01-02T07:35:19.138Z,0.00
2019-01-02T07:36:19.303Z,0.00
2019-01-02T07:39:26.030Z,0.00
2019-01-02T07:39:54.524Z,0.00
2019-01-02T07:40:53.263Z,0.00
2019-01-02T07:41:59.076Z,0.00
2019-01-02T07:42:52.833Z,0.00
2019-01-02T07:43:54.477Z,0.00
2019-01-02T07:45:07.694Z,0.00
2019-01-02T07:47:23.899Z,5.63
2019-01-02T07:48:23.858Z,5.63
2019-01-02T07:49:23.779Z,0.00
2019-01-02T07:50:26.844Z,5.63
2019-01-02T07:51:36.722Z,5.63
2019-01-02T07:52:29.178Z,0.00
2019-01-02T07:53:24.334Z,0.00
2019-01-02T07:54:24.529Z,0.00
2019-01-02T07:55:24.697Z,5.63
2019-01-02T07:56:25.139Z,5.63
2019-01-02T07:57:25.085Z,5.63
2019-01-02T07:58:25.254Z,5.63
2019-01-02T07:59:27.162Z,5.63
2019-01-02T08:00:25.745Z,5.63
2019-01-02T08:01:25.882Z,5.63
2019-01-02T08:02:25.986Z,5.63
2019-01-02T08:03:29.033Z,5.63
2019-01-02T08:04:29.285Z,5.63
2019-01-02T08:05:28.361Z,5.63
2019-01-02T08:06:26.704Z,5.63
2019-01-02T08:07:26.831Z,5.63
2019-01-02T08:08:27.131Z,5.63
2019-01-02T08:09:27.137Z,5.63
2019-01-02T08:10:27.441Z,5.63
2019-01-02T08:11:27.417Z,5.63
2019-01-02T08:12:27.583Z,5.63
2019-01-02T08:13:27.732Z,5.63
2019-01-02T08:14:27.810Z,0.00
2019-01-02T08:15:28.007Z,5.63
2019-01-02T08:16:29.145Z,5.63
2019-01-02T08:17:28.287Z,5.63
2019-01-02T08:18:28.621Z,11.25
2019-01-02T08:19:28.582Z,5.63
2019-01-02T08:20:32.365Z,5.63
2019-01-02T08:24:35.604Z,5.63
2019-01-02T08:25:35.651Z,5.63
2019-01-02T08:26:35.937Z,5.63
2019-01-02T08:27:35.874Z,5.63
2019-01-02T08:28:36.190Z,5.63
2019-01-02T08:29:36.358Z,5.63
2019-01-02T08:30:36.604Z,5.63
2019-01-02T08:31:36.697Z,0.00
2019-01-02T08:32:36.957Z,0.00
2019-01-02T08:33:36.994Z,0.00
2019-01-02T08:34:37.065Z,0.00
2019-01-02T08:35:39.940Z,0.00
2019-01-02T08:36:37.407Z,0.00
2019-01-02T08:37:37.784Z,0.00
2019-01-02T08:38:37.795Z,0.00
2019-01-02T08:39:38.009Z,0.00
2019-01-02T08:40:38.076Z,0.00
2019-01-02T08:41:38.337Z,0.00
2019-01-02T08:42:40.008Z,0.00
2019-01-02T08:43:38.468Z,0.00
2019-01-02T08:45:10.764Z,5.63
2019-01-02T08:57:04.130Z,168.75
2019-01-02T08:58:02.380Z,247.50
2019-01-02T08:59:02.490Z,331.88
2019-01-02T09:00:02.624Z,191.25
2019-01-02T09:01:02.753Z,151.88
2019-01-02T09:02:02.799Z,106.88
2019-01-02T09:03:02.997Z,101.25
2019-01-02T09:04:03.053Z,331.88
2019-01-02T09:05:07.139Z,371.25
2019-01-02T09:06:19.144Z,270.00
2019-01-02T09:07:03.541Z,365.63
2019-01-02T09:08:03.777Z,371.25
2019-01-02T09:09:03.819Z,461.25
2019-01-02T09:10:03.995Z,517.50
2019-01-02T09:11:04.157Z,438.75
2019-01-02T09:12:04.323Z,348.75
2019-01-02T09:13:04.508Z,275.63
2019-01-02T09:14:04.687Z,225.00
2019-01-02T09:15:04.896Z,185.63
2019-01-02T09:16:05.065Z,163.13
2019-01-02T09:17:05.237Z,157.50
2019-01-02T09:20:53.001Z,151.88
2019-01-02T09:21:53.102Z,146.25
2019-01-02T09:22:53.114Z,146.25
2019-01-02T09:23:53.318Z,140.63
2019-01-02T09:24:53.387Z,140.63
2019-01-02T09:25:53.472Z,146.25
2019-01-02T09:26:53.568Z,146.25
2019-01-02T09:27:53.789Z,157.50
2019-01-02T09:28:53.847Z,163.13
2019-01-02T09:29:53.986Z,163.13
2019-01-02T09:30:54.142Z,168.75
2019-01-02T09:31:54.239Z,168.75
2019-01-02T09:32:54.357Z,174.38
2019-01-02T09:33:54.573Z,185.63
2019-01-02T09:34:54.662Z,185.63
2019-01-02T09:35:54.972Z,174.38
2019-01-02T09:36:55.075Z,180.00
2019-01-02T09:37:55.213Z,151.88
2019-01-02T09:38:55.342Z,95.63
2019-01-02T09:39:55.455Z,174.38
2019-01-02T09:40:55.853Z,135.00
2019-01-02T09:41:55.725Z,180.00
2019-01-02T09:42:55.845Z,185.63
2019-01-02T09:43:56.025Z,185.63
2019-01-02T09:44:56.215Z,185.63
2019-01-02T09:45:56.485Z,191.25
2019-01-02T09:46:56.769Z,185.63
2019-01-02T09:47:56.715Z,191.25
2019-01-02T09:48:56.823Z,208.13
2019-01-02T09:49:57.071Z,213.75
2019-01-02T09:50:57.365Z,196.88
2019-01-02T09:51:57.431Z,180.00
2019-01-02T09:52:57.629Z,106.88
2019-01-02T09:53:57.780Z,180.00
2019-01-02T09:55:01.358Z,191.25
2019-01-02T09:55:58.168Z,213.75
2019-01-02T09:56:58.220Z,258.75
2019-01-02T09:57:58.390Z,275.63
2019-01-02T09:58:58.459Z,264.38
2019-01-02T09:59:58.678Z,236.25
2019-01-02T10:00:58.850Z,180.00
2019-01-02T10:01:59.014Z,163.13
2019-01-02T10:02:59.184Z,78.75
2019-01-02T10:03:59.606Z,67.50
2019-01-02T10:04:59.598Z,61.88
2019-01-02T10:05:59.760Z,67.50
2019-01-02T10:06:59.961Z,78.75
2019-01-02T10:08:00.128Z,84.38
2019-01-02T10:09:00.297Z,84.38
2019-01-02T10:10:00.513Z,174.38
2019-01-02T10:11:00.773Z,180.00
2019-01-02T10:12:00.809Z,202.50
2019-01-02T10:13:00.969Z,185.63
2019-01-02T10:14:01.625Z,95.63
2019-01-02T10:15:01.717Z,112.50
2019-01-02T10:16:01.590Z,78.75
2019-01-02T10:17:01.591Z,168.75
2019-01-02T10:18:01.760Z,174.38
2019-01-02T10:19:01.937Z,191.25
2019-01-02T10:20:02.116Z,213.75
2019-01-02T10:21:02.289Z,180.00
2019-01-02T10:22:04.164Z,196.88
2019-01-02T10:23:02.594Z,213.75
2019-01-02T10:24:02.813Z,129.38
2019-01-02T10:25:02.997Z,174.38
2019-01-02T10:26:03.171Z,163.13
2019-01-02T10:27:03.337Z,106.88
2019-01-02T10:28:03.509Z,67.50
2019-01-02T10:29:03.696Z,67.50
2019-01-02T10:30:03.889Z,61.88
2019-01-02T10:31:04.081Z,56.25
2019-01-02T10:32:04.260Z,50.63
2019-01-02T10:33:04.424Z,61.88
2019-01-02T10:34:04.591Z,67.50
2019-01-02T10:35:04.765Z,95.63
2019-01-02T10:36:04.946Z,112.50
2019-01-02T10:37:05.113Z,73.13
2019-01-02T10:38:05.332Z,118.13
2019-01-02T10:39:05.507Z,73.13
2019-01-02T10:40:05.665Z,67.50
2019-01-02T10:41:05.831Z,84.38
2019-01-02T10:42:06.010Z,78.75
2019-01-02T10:43:06.183Z,123.75
2019-01-02T10:44:06.349Z,140.63
2019-01-02T10:45:06.551Z,95.63
2019-01-02T10:46:06.736Z,73.13
2019-01-02T10:47:06.897Z,101.25
2019-01-02T10:48:07.073Z,112.50
2019-01-02T10:49:07.241Z,146.25
2019-01-02T10:50:07.421Z,151.88
2019-01-02T10:51:07.592Z,163.13
2019-01-02T10:52:07.748Z,185.63
2019-01-02T10:53:07.918Z,118.13
2019-01-02T10:54:08.118Z,95.63
2019-01-02T10:55:08.253Z,146.25
2019-01-02T10:56:08.431Z,163.13
2019-01-02T10:57:08.596Z,202.50
2019-01-02T10:58:08.764Z,202.50
2019-01-02T10:59:08.981Z,168.75
2019-01-02T11:00:09.181Z,157.50
2019-01-02T11:01:09.522Z,168.75
2019-01-02T11:02:09.559Z,129.38
2019-01-02T11:03:09.741Z,146.25
2019-01-02T11:04:09.918Z,151.88
2019-01-02T11:05:10.095Z,135.00
2019-01-02T11:06:10.258Z,101.25
2019-01-02T11:07:10.489Z,129.38
2019-01-02T11:08:13.469Z,106.88
2019-01-02T11:09:10.693Z,112.50
2019-01-02T11:10:10.817Z,101.25
2019-01-02T11:11:11.006Z,140.63
2019-01-02T11:12:11.176Z,151.88
2019-01-02T11:13:11.339Z,168.75
2019-01-02T11:14:11.537Z,163.13
2019-01-02T11:15:11.682Z,163.13
2019-01-02T11:16:11.841Z,140.63
2019-01-02T11:17:12.008Z,95.63
2019-01-02T11:18:21.098Z,129.38
2019-01-02T11:19:12.420Z,90.00
2019-01-02T11:20:15.039Z,123.75
2019-01-02T11:21:14.567Z,84.38
2019-01-02T11:22:17.419Z,95.63
2019-01-02T11:23:15.290Z,163.13
2019-01-02T11:24:15.271Z,146.25
2019-01-02T11:25:13.249Z,123.75
2019-01-02T11:26:15.955Z,123.75
2019-01-02T11:27:17.910Z,129.38
2019-01-02T11:28:16.981Z,123.75
2019-01-02T11:29:15.655Z,163.13
2019-01-02T11:30:17.327Z,146.25
2019-01-02T11:31:17.536Z,146.25
2019-01-02T11:32:17.505Z,146.25
2019-01-02T11:33:18.757Z,157.50
2019-01-02T11:34:19.860Z,146.25
2019-01-02T11:35:14.781Z,163.13
2019-01-02T11:36:16.832Z,157.50
2019-01-02T11:37:15.094Z,90.00
2019-01-02T11:38:15.265Z,84.38
2019-01-02T11:39:16.832Z,90.00
2019-01-02T11:40:19.931Z,106.88
2019-01-02T11:41:17.702Z,135.00
2019-01-02T11:42:16.055Z,140.63
2019-01-02T11:43:19.725Z,151.88
2019-01-02T11:44:21.179Z,146.25
2019-01-02T11:45:16.642Z,112.50
2019-01-02T11:46:16.718Z,73.13
2019-01-02T11:47:16.951Z,67.50
2019-01-02T11:48:17.224Z,101.25
2019-01-02T11:49:17.443Z,146.25
2019-01-02T11:50:17.463Z,140.63
2019-01-02T11:51:17.636Z,106.88
2019-01-02T11:52:17.809Z,73.13
2019-01-02T11:53:21.437Z,73.13
2019-01-02T11:54:20.762Z,84.38
2019-01-02T11:55:18.351Z,90.00
2019-01-02T11:56:18.551Z,90.00
2019-01-02T11:57:18.729Z,112.50
2019-01-02T11:58:18.894Z,140.63
2019-01-02T11:59:19.104Z,157.50
2019-01-02T12:00:19.311Z,135.00
2019-01-02T12:01:19.558Z,135.00
2019-01-02T12:02:19.640Z,118.13
2019-01-02T12:03:19.851Z,129.38
2019-01-02T12:04:20.015Z,163.13
2019-01-02T12:05:20.239Z,157.50
2019-01-02T12:06:20.286Z,112.50
2019-01-02T12:07:20.452Z,101.25
2019-01-02T12:08:20.628Z,118.13
2019-01-02T12:09:20.798Z,73.13
2019-01-02T12:10:20.998Z,90.00
2019-01-02T12:11:21.156Z,213.75
2019-01-02T12:12:23.882Z,264.38
2019-01-02T12:13:22.772Z,303.75
2019-01-02T12:14:29.209Z,151.88
2019-01-02T12:15:24.558Z,151.88
2019-01-02T12:16:23.304Z,337.50
2019-01-02T12:17:24.798Z,427.50
2019-01-02T12:18:25.043Z,416.25
2019-01-02T12:19:25.424Z,450.00
2019-01-02T12:20:25.684Z,168.75
2019-01-02T12:21:30.357Z,517.50
2019-01-02T12:22:40.133Z,579.38
2019-01-02T12:23:24.163Z,495.00
2019-01-02T12:24:25.754Z,500.63
2019-01-02T12:25:25.922Z,607.50
2019-01-02T12:28:49.501Z,618.75
2019-01-02T12:31:15.929Z,163.13
2019-01-02T12:32:12.643Z,337.50
2019-01-02T12:33:12.118Z,663.75
2019-01-02T12:34:15.613Z,658.13
2019-01-02T12:35:10.359Z,646.88
2019-01-02T12:36:12.355Z,624.38
2019-01-02T12:37:12.098Z,607.50
2019-01-02T12:38:14.248Z,579.38
2019-01-02T12:39:14.386Z,573.75
2019-01-02T12:40:16.304Z,556.88
2019-01-02T12:41:14.299Z,545.63
2019-01-02T12:42:19.012Z,534.38
2019-01-02T12:43:13.518Z,523.13
2019-01-02T12:44:15.933Z,506.25
2019-01-02T12:45:17.104Z,500.63
2019-01-02T12:46:15.534Z,495.00
2019-01-02T12:47:12.095Z,478.13
2019-01-02T12:48:12.275Z,472.50
2019-01-02T12:49:31.373Z,466.88
2019-01-02T12:50:16.590Z,450.00
2019-01-02T12:51:18.686Z,427.50
2019-01-02T12:52:15.842Z,427.50
2019-01-02T12:53:13.414Z,416.25
2019-01-02T12:54:13.448Z,405.00
2019-01-02T12:55:13.599Z,393.75
2019-01-02T12:56:13.710Z,388.13
2019-01-02T12:57:13.805Z,376.88
2019-01-02T12:58:13.900Z,360.00
2019-01-02T12:59:13.989Z,354.38
2019-01-02T13:00:14.126Z,337.50
2019-01-02T13:01:14.268Z,337.50
2019-01-02T13:02:14.364Z,331.88
2019-01-02T13:03:14.482Z,320.63
2019-01-02T13:04:14.551Z,315.00
2019-01-02T13:05:14.887Z,315.00
2019-01-02T13:06:15.102Z,303.75
2019-01-02T13:07:15.185Z,292.50
2019-01-02T13:08:15.370Z,241.88
2019-01-02T13:09:15.593Z,180.00
2019-01-02T13:10:15.734Z,129.38
2019-01-02T13:11:15.835Z,95.63
2019-01-02T13:12:15.991Z,90.00
2019-01-02T13:13:16.028Z,90.00
2019-01-02T13:14:16.270Z,84.38
2019-01-02T13:15:16.352Z,78.75
2019-01-02T13:16:16.556Z,73.13
2019-01-02T13:20:50.868Z,67.50
2019-01-02T13:21:29.033Z,56.25
2019-01-02T13:22:27.402Z,61.88
2019-01-02T13:23:22.911Z,61.88
2019-01-02T13:24:26.790Z,56.25
2019-01-02T13:25:25.113Z,56.25
2019-01-02T13:26:21.848Z,56.25
2019-01-02T13:27:23.971Z,50.63
2019-01-02T13:28:28.350Z,50.63
2019-01-02T13:29:22.356Z,50.63
2019-01-02T13:30:22.405Z,45.00
2019-01-02T13:31:22.617Z,45.00
2019-01-02T13:32:22.789Z,33.75
2019-01-02T13:33:31.051Z,45.00
2019-01-02T13:34:23.100Z,45.00
2019-01-02T13:35:23.234Z,45.00
2019-01-02T13:36:23.397Z,45.00
2019-01-02T13:37:23.568Z,45.00
2019-01-02T13:38:23.774Z,45.00
2019-01-02T13:39:23.965Z,39.38
2019-01-02T13:40:26.742Z,39.38
2019-01-02T13:41:24.350Z,39.38
2019-01-02T13:42:24.529Z,39.38
2019-01-02T13:43:24.714Z,39.38
2019-01-02T13:44:24.955Z,39.38
2019-01-02T13:45:25.178Z,39.38
2019-01-02T13:46:25.153Z,39.38
2019-01-02T13:47:25.404Z,39.38
2019-01-02T13:48:25.450Z,39.38
2019-01-02T13:49:25.664Z,39.38
2019-01-02T13:50:25.879Z,39.38
2019-01-02T13:51:25.934Z,39.38
2019-01-02T13:52:26.101Z,33.75
2019-01-02T13:53:26.261Z,33.75
2019-01-02T13:54:26.423Z,33.75
2019-01-02T13:55:26.601Z,33.75
2019-01-02T13:56:26.796Z,33.75
2019-01-02T13:57:26.925Z,33.75
2019-01-02T13:58:31.056Z,33.75
2019-01-02T13:59:28.934Z,33.75
2019-01-02T14:00:27.366Z,33.75
2019-01-02T14:01:27.591Z,33.75
2019-01-02T14:02:27.782Z,33.75
2019-01-02T14:03:27.859Z,33.75
2019-01-02T14:04:28.023Z,39.38
2019-01-02T14:05:28.246Z,33.75
2019-01-02T14:06:28.371Z,33.75
2019-01-02T14:07:28.531Z,33.75
2019-01-02T14:08:28.697Z,33.75
2019-01-02T14:09:28.899Z,33.75
2019-01-02T14:10:29.074Z,33.75
2019-01-02T14:11:29.250Z,33.75
2019-01-02T14:12:29.408Z,33.75
2019-01-02T14:13:29.586Z,33.75
2019-01-02T14:14:37.585Z,33.75
2019-01-02T14:15:32.149Z,33.75
2019-01-02T14:16:54.937Z,33.75
2019-01-02T14:17:30.292Z,33.75
2019-01-02T14:20:03.022Z,22.50
2019-01-02T14:21:03.046Z,28.13
2019-01-02T14:22:03.359Z,28.13
2019-01-02T14:23:27.188Z,28.13
2019-01-02T14:27:20.785Z,28.13
2019-01-02T14:28:14.564Z,28.13
2019-01-02T14:29:31.584Z,28.13
2019-01-02T14:30:38.840Z,22.50
2019-01-02T14:31:10.177Z,16.88
2019-01-02T14:32:09.532Z,22.50
2019-01-02T14:33:09.801Z,22.50
2019-01-02T14:34:09.854Z,22.50
2019-01-02T14:35:10.051Z,22.50
2019-01-02T14:36:10.208Z,22.50
2019-01-02T14:37:10.430Z,22.50
2019-01-02T14:38:10.550Z,22.50
2019-01-02T14:39:10.745Z,22.50