createdAt,value
2023-03-26T00:00:40.680Z,4.03
2023-03-26T00:01:46.472Z,3.83
2023-03-26T00:02:50.024Z,4.90
2023-03-26T00:03:53.799Z,3.92
2023-03-26T00:04:57.104Z,4.38
2023-03-26T00:06:07.452Z,4.22
2023-03-26T00:07:10.947Z,3.92
2023-03-26T00:08:13.269Z,4.30
2023-03-26T00:09:17.555Z,4.43
2023-03-26T00:10:19.866Z,4.47
2023-03-26T00:11:24.080Z,4.07
2023-03-26T00:12:26.477Z,4.38
2023-03-26T00:13:29.956Z,4.25
2023-03-26T00:14:32.676Z,4.93
2023-03-26T00:15:36.614Z,4.30
2023-03-26T00:16:38.941Z,4.20
2023-03-26T00:17:42.534Z,4.57
2023-03-26T00:18:45.437Z,4.53
2023-03-26T00:19:48.825Z,4.30
2023-03-26T00:20:51.283Z,4.50
2023-03-26T00:21:57.743Z,4.25
2023-03-26T00:23:01.596Z,4.50
2023-03-26T00:24:06.947Z,4.32
2023-03-26T00:25:09.610Z,4.72
2023-03-26T00:26:12.959Z,4.10
2023-03-26T00:27:16.242Z,3.78
2023-03-26T00:28:21.567Z,4.03
2023-03-26T00:29:24.866Z,3.95
2023-03-26T00:30:27.719Z,4.10
2023-03-26T00:31:31.216Z,4.53
2023-03-26T00:32:33.736Z,3.92
2023-03-26T00:33:38.557Z,4.68
2023-03-26T00:34:41.491Z,4.20
2023-03-26T00:35:46.876Z,4.65
2023-03-26T00:36:54.282Z,4.35
2023-03-26T00:37:59.847Z,4.50
2023-03-26T00:39:05.475Z,4.57
2023-03-26T00:40:11.812Z,4.35
2023-03-26T00:41:17.846Z,4.05
2023-03-26T00:42:21.336Z,4.20
2023-03-26T00:43:24.979Z,4.38
2023-03-26T00:44:28.278Z,3.75
2023-03-26T00:45:30.558Z,4.13
2023-03-26T00:46:33.909Z,4.70
2023-03-26T00:47:36.570Z,4.68
2023-03-26T00:48:45.775Z,4.10
2023-03-26T00:49:48.828Z,3.90
2023-03-26T00:50:52.385Z,3.78
2023-03-26T00:51:54.697Z,3.97
2023-03-26T00:52:59.352Z,4.32
2023-03-26T00:54:01.658Z,3.88
2023-03-26T00:55:04.960Z,4.28
2023-03-26T00:56:07.983Z,3.90
2023-03-26T00:57:16.380Z,4.00
2023-03-26T00:58:25.030Z,4.30
2023-03-26T00:59:30.277Z,4.30
2023-03-26T01:00:34.961Z,4.30
2023-03-26T01:01:38.277Z,3.85
2023-03-26T01:02:40.825Z,3.92
2023-03-26T01:03:57.116Z,4.03
2023-03-26T01:05:25.565Z,3.42
2023-03-26T01:06:32.900Z,3.58
2023-03-26T01:07:37.009Z,3.53
2023-03-26T01:08:41.744Z,4.05
2023-03-26T01:09:50.294Z,3.90
2023-03-26T01:10:53.220Z,3.83
2023-03-26T01:11:56.639Z,3.72
2023-03-26T01:12:58.950Z,3.60
2023-03-26T01:14:03.388Z,3.40
2023-03-26T01:15:08.274Z,3.70
2023-03-26T01:16:20.302Z,3.72
2023-03-26T01:17:23.175Z,3.17
2023-03-26T01:18:27.117Z,3.83
2023-03-26T01:19:31.828Z,3.42
2023-03-26T01:20:38.491Z,3.80
2023-03-26T01:21:40.972Z,3.58
2023-03-26T01:22:45.745Z,3.78
2023-03-26T01:23:50.712Z,3.70
2023-03-26T01:24:56.610Z,4.00
2023-03-26T01:26:03.454Z,3.13
2023-03-26T01:27:11.475Z,3.10
2023-03-26T01:28:14.497Z,3.40
2023-03-26T01:29:21.758Z,3.42
2023-03-26T01:30:26.405Z,3.25
2023-03-26T01:31:37.183Z,3.35
2023-03-26T01:32:53.899Z,3.63
2023-03-26T01:33:58.753Z,3.42
2023-03-26T01:35:13.191Z,3.50
2023-03-26T01:36:19.039Z,3.30
2023-03-26T01:37:25.755Z,3.85
2023-03-26T01:38:33.169Z,3.55
2023-03-26T01:39:38.988Z,3.78
2023-03-26T01:40:47.094Z,4.13
2023-03-26T01:41:51.885Z,3.47
2023-03-26T01:42:58.117Z,3.72
2023-03-26T01:44:04.607Z,3.47
2023-03-26T01:45:11.552Z,3.80
2023-03-26T01:46:14.844Z,3.58
2023-03-26T01:47:19.623Z,3.90
2023-03-26T01:48:21.933Z,3.90
2023-03-26T01:49:25.716Z,3.22
2023-03-26T01:50:28.026Z,3.72
2023-03-26T01:51:32.287Z,4.03
2023-03-26T01:52:34.817Z,4.13
2023-03-26T01:53:40.020Z,3.85
2023-03-26T01:54:42.852Z,3.75
2023-03-26T01:55:54.033Z,4.00
2023-03-26T01:57:01.742Z,4.00
2023-03-26T01:58:10.456Z,4.00
2023-03-26T01:59:18.096Z,4.22
2023-03-26T02:00:23.953Z,3.42
2023-03-26T02:01:30.162Z,4.05
2023-03-26T02:02:38.858Z,3.47
2023-03-26T02:03:44.991Z,4.15
2023-03-26T02:04:53.136Z,4.25
2023-03-26T02:05:56.971Z,3.90
2023-03-26T02:07:05.757Z,3.90
2023-03-26T02:08:12.030Z,3.85
2023-03-26T02:09:16.741Z,3.95
2023-03-26T02:10:22.046Z,3.42
2023-03-26T02:11:34.771Z,3.80
2023-03-26T02:12:38.322Z,3.90
2023-03-26T02:13:41.871Z,3.80
2023-03-26T02:14:44.532Z,4.10
2023-03-26T02:15:57.184Z,3.85
2023-03-26T02:17:01.252Z,3.90
2023-03-26T02:18:04.222Z,4.68
2023-03-26T02:19:15.975Z,4.57
2023-03-26T02:20:19.829Z,4.35
2023-03-26T02:21:26.132Z,4.47
2023-03-26T02:22:30.007Z,4.53
2023-03-26T02:23:35.725Z,4.32
2023-03-26T02:24:39.389Z,4.50
2023-03-26T02:25:43.875Z,4.18
2023-03-26T02:26:48.497Z,4.65
2023-03-26T02:27:51.669Z,4.05
2023-03-26T02:28:54.957Z,4.57
2023-03-26T02:29:57.257Z,6.13
2023-03-26T02:31:01.806Z,5.93
2023-03-26T02:32:04.949Z,4.97
2023-03-26T02:33:08.270Z,4.93
2023-03-26T02:34:10.894Z,4.75
2023-03-26T02:35:14.580Z,4.65
2023-03-26T02:36:18.447Z,4.15
2023-03-26T02:37:21.845Z,3.95
2023-03-26T02:38:26.527Z,4.97
2023-03-26T02:39:29.818Z,4.40
2023-03-26T02:40:32.117Z,4.30
2023-03-26T02:41:35.375Z,4.85
2023-03-26T02:42:39.297Z,4.50
2023-03-26T02:43:42.584Z,5.03
2023-03-26T02:44:44.931Z,4.68
2023-03-26T02:45:48.309Z,4.18
2023-03-26T02:46:50.752Z,4.47
2023-03-26T02:47:54.053Z,4.60
2023-03-26T02:48:56.421Z,4.50
2023-03-26T02:49:59.747Z,4.32
2023-03-26T02:51:02.020Z,4.47
2023-03-26T02:52:06.675Z,4.93
2023-03-26T02:53:09.140Z,4.78
2023-03-26T02:54:12.413Z,4.95
2023-03-26T02:55:14.753Z,4.78
2023-03-26T02:56:18.026Z,4.53
2023-03-26T02:57:20.327Z,4.70
2023-03-26T02:58:26.418Z,4.50
2023-03-26T02:59:28.763Z,4.68
2023-03-26T03:00:33.680Z,4.40
2023-03-26T03:01:37.009Z,4.18
2023-03-26T03:02:40.506Z,4.45
2023-03-26T03:03:42.940Z,3.72
2023-03-26T03:04:46.195Z,4.35
2023-03-26T03:05:48.536Z,4.15
2023-03-26T03:06:53.016Z,3.78
2023-03-26T03:07:58.278Z,4.00
2023-03-26T03:09:03.654Z,3.90
2023-03-26T03:10:08.396Z,3.75
2023-03-26T03:11:14.802Z,3.65
2023-03-26T03:12:17.307Z,4.03
2023-03-26T03:13:20.792Z,3.85
2023-03-26T03:14:24.440Z,3.63
2023-03-26T03:15:28.224Z,3.90
2023-03-26T03:16:30.810Z,4.00
2023-03-26T03:17:34.125Z,3.50
2023-03-26T03:18:36.599Z,3.85
2023-03-26T03:19:39.897Z,3.95
2023-03-26T03:20:42.175Z,3.72
2023-03-26T03:21:45.483Z,4.50
2023-03-26T03:22:47.770Z,4.57
2023-03-26T03:23:51.267Z,3.65
2023-03-26T03:24:57.694Z,4.03
2023-03-26T03:26:02.635Z,3.78
2023-03-26T03:27:05.055Z,5.45
2023-03-26T03:28:08.450Z,5.10
2023-03-26T03:29:12.100Z,4.65
2023-03-26T03:30:17.086Z,4.53
2023-03-26T03:31:19.461Z,3.97
2023-03-26T03:32:23.035Z,4.13
2023-03-26T03:33:25.459Z,4.20
2023-03-26T03:34:28.789Z,4.20
2023-03-26T03:35:31.114Z,5.10
2023-03-26T03:36:38.383Z,4.35
2023-03-26T03:37:40.955Z,4.22
2023-03-26T03:38:44.263Z,3.90
2023-03-26T03:39:46.871Z,3.70
2023-03-26T03:40:51.166Z,4.15
2023-03-26T03:41:53.614Z,4.55
2023-03-26T03:42:57.017Z,5.07
2023-03-26T03:44:01.559Z,4.15
2023-03-26T03:45:06.002Z,4.68
2023-03-26T03:46:09.661Z,3.92
2023-03-26T03:47:13.823Z,3.83
2023-03-26T03:48:18.111Z,4.15
2023-03-26T03:49:21.417Z,3.60
2023-03-26T03:50:23.710Z,3.55
2023-03-26T03:51:27.026Z,3.80
2023-03-26T03:52:29.481Z,3.70
2023-03-26T03:53:37.183Z,3.25
2023-03-26T03:54:39.680Z,3.05
2023-03-26T03:55:43.006Z,3.25
2023-03-26T03:56:45.746Z,3.08
2023-03-26T03:57:49.094Z,3.38
2023-03-26T03:58:51.625Z,3.50
2023-03-26T03:59:58.176Z,3.20
2023-03-26T04:01:01.013Z,3.38
2023-03-26T04:02:05.752Z,2.90
2023-03-26T04:03:08.304Z,3.30
2023-03-26T04:04:11.979Z,3.13
2023-03-26T04:05:14.335Z,3.05
2023-03-26T04:06:19.485Z,3.38
2023-03-26T04:07:21.842Z,2.97
2023-03-26T04:08:25.630Z,3.00
2023-03-26T04:09:27.915Z,2.90
2023-03-26T04:10:31.190Z,3.17
2023-03-26T04:11:34.455Z,2.60
2023-03-26T04:12:36.760Z,2.75
2023-03-26T04:13:40.056Z,3.05
2023-03-26T04:14:42.411Z,3.65
2023-03-26T04:15:46.049Z,2.70
2023-03-26T04:16:49.087Z,2.75
2023-03-26T04:17:53.751Z,2.72
2023-03-26T04:18:57.462Z,2.42
2023-03-26T04:20:10.629Z,2.88
2023-03-26T04:21:15.960Z,2.80
2023-03-26T04:22:19.415Z,2.60
2023-03-26T04:23:23.261Z,2.40
2023-03-26T04:24:26.601Z,2.88
2023-03-26T04:25:30.466Z,2.30
2023-03-26T04:26:33.781Z,2.50
2023-03-26T04:27:36.908Z,2.33
2023-03-26T04:28:46.492Z,2.83
2023-03-26T04:29:50.941Z,2.63
2023-03-26T04:30:54.795Z,2.58
2023-03-26T04:31:58.797Z,2.28
2023-03-26T04:33:06.397Z,2.70
2023-03-26T04:34:14.370Z,3.10
2023-03-26T04:35:18.260Z,2.58
2023-03-26T04:36:23.426Z,2.50
2023-03-26T04:37:27.695Z,2.50
2023-03-26T04:38:33.776Z,2.80
2023-03-26T04:39:37.052Z,2.95
2023-03-26T04:40:39.651Z,2.67
2023-03-26T04:41:42.930Z,2.60
2023-03-26T04:42:46.334Z,2.88
2023-03-26T04:43:53.422Z,2.70
2023-03-26T04:44:55.721Z,2.30
2023-03-26T04:46:03.384Z,2.17
2023-03-26T04:47:05.689Z,2.42
2023-03-26T04:48:14.363Z,2.65
2023-03-26T04:49:17.670Z,2.53
2023-03-26T04:50:19.984Z,2.50
2023-03-26T04:51:27.120Z,2.40
2023-03-26T04:52:29.446Z,2.45
2023-03-26T04:53:32.754Z,2.67
2023-03-26T04:54:35.027Z,2.60
2023-03-26T04:55:42.132Z,2.45
2023-03-26T04:56:46.831Z,2.55
2023-03-26T04:57:51.805Z,2.60
2023-03-26T04:58:56.970Z,2.42
2023-03-26T05:00:00.718Z,2.55
2023-03-26T05:01:09.933Z,2.35
2023-03-26T05:02:14.460Z,2.60
2023-03-26T05:03:21.162Z,2.40
2023-03-26T05:04:24.523Z,2.67
2023-03-26T05:05:27.312Z,2.90
2023-03-26T05:06:34.279Z,2.95
2023-03-26T05:07:36.922Z,3.10
2023-03-26T05:08:41.811Z,3.05
2023-03-26T05:09:44.198Z,2.58
2023-03-26T05:10:47.494Z,3.10
2023-03-26T05:11:50.741Z,3.10
2023-03-26T05:12:54.129Z,2.90
2023-03-26T05:13:57.536Z,3.00
2023-03-26T05:15:00.876Z,3.03
2023-03-26T05:16:03.223Z,3.28
2023-03-26T05:17:10.768Z,3.20
2023-03-26T05:18:13.091Z,3.17
2023-03-26T05:19:17.755Z,3.22
2023-03-26T05:20:21.491Z,2.72
2023-03-26T05:21:24.784Z,3.05
2023-03-26T05:22:27.502Z,2.88
2023-03-26T05:23:31.071Z,3.00
2023-03-26T05:24:33.431Z,3.55
2023-03-26T05:25:36.705Z,3.25
2023-03-26T05:26:39.012Z,3.53
2023-03-26T05:27:42.270Z,2.88
2023-03-26T05:28:44.624Z,3.45
2023-03-26T05:29:47.959Z,2.80
2023-03-26T05:30:50.940Z,3.08
2023-03-26T05:31:54.229Z,3.00
2023-03-26T05:32:56.798Z,2.72
2023-03-26T05:34:01.384Z,2.90
2023-03-26T05:35:05.788Z,2.50
2023-03-26T05:36:13.339Z,2.83
2023-03-26T05:37:17.285Z,2.30
2023-03-26T05:38:21.639Z,2.40
2023-03-26T05:39:26.478Z,2.40
2023-03-26T05:40:30.045Z,2.13
2023-03-26T05:41:32.680Z,2.20
2023-03-26T05:42:36.089Z,2.28
2023-03-26T05:43:38.391Z,2.22
2023-03-26T05:44:41.678Z,2.05
2023-03-26T05:45:44.017Z,2.17
2023-03-26T05:46:47.350Z,2.05
2023-03-26T05:47:51.293Z,2.00
2023-03-26T05:48:55.014Z,1.80
2023-03-26T05:49:57.312Z,1.80
2023-03-26T05:51:02.029Z,1.83
2023-03-26T05:52:04.498Z,1.90
2023-03-26T05:53:07.765Z,2.03
2023-03-26T05:54:10.098Z,1.75
2023-03-26T05:55:14.172Z,1.98
2023-03-26T05:56:16.517Z,1.80
2023-03-26T05:57:19.800Z,1.80
2023-03-26T05:58:22.369Z,2.10
2023-03-26T05:59:25.729Z,2.00
2023-03-26T06:00:28.684Z,1.70
2023-03-26T06:01:32.153Z,1.70
2023-03-26T06:02:34.998Z,1.88
2023-03-26T06:03:39.533Z,1.75
2023-03-26T06:04:42.658Z,1.80
2023-03-26T06:05:46.195Z,1.67
2023-03-26T06:06:49.882Z,1.95
2023-03-26T06:07:53.367Z,1.58
2023-03-26T06:09:01.452Z,1.80
2023-03-26T06:10:06.244Z,1.50
2023-03-26T06:11:08.640Z,1.65
2023-03-26T06:12:12.506Z,1.60
2023-03-26T06:13:16.198Z,1.77
2023-03-26T06:14:19.473Z,1.70
2023-03-26T06:15:21.782Z,1.70
2023-03-26T06:16:26.655Z,1.48
2023-03-26T06:17:30.888Z,1.55
2023-03-26T06:18:34.241Z,1.80
2023-03-26T06:19:36.627Z,1.90
2023-03-26T06:20:39.880Z,1.92
2023-03-26T06:21:42.256Z,1.80
2023-03-26T06:22:46.881Z,1.75
2023-03-26T06:23:50.050Z,1.60
2023-03-26T06:24:53.545Z,1.58
2023-03-26T06:25:56.202Z,1.90
2023-03-26T06:26:59.503Z,1.88
2023-03-26T06:28:01.786Z,1.60
2023-03-26T06:29:05.082Z,1.77
2023-03-26T06:30:08.090Z,1.70
2023-03-26T06:31:12.051Z,1.80
2023-03-26T06:32:19.779Z,1.90
2023-03-26T06:33:24.608Z,1.80
2023-03-26T06:34:27.062Z,1.85
2023-03-26T06:35:30.567Z,2.03
2023-03-26T06:36:32.890Z,2.03
2023-03-26T06:37:36.276Z,2.08
2023-03-26T06:38:39.917Z,1.92
2023-03-26T06:39:43.250Z,2.40
2023-03-26T06:40:45.769Z,2.05
2023-03-26T06:41:49.072Z,2.35
2023-03-26T06:43:07.957Z,2.60
2023-03-26T06:44:13.913Z,2.40
2023-03-26T06:45:16.354Z,2.65
2023-03-26T06:46:21.220Z,2.60
2023-03-26T06:47:23.606Z,2.50
2023-03-26T06:48:26.931Z,2.95
2023-03-26T06:49:29.312Z,2.40
2023-03-26T06:50:33.216Z,2.65
2023-03-26T06:51:35.617Z,2.50
2023-03-26T06:52:39.219Z,2.42
2023-03-26T06:53:42.870Z,2.30
2023-03-26T06:54:46.222Z,2.85
2023-03-26T06:55:48.533Z,2.28
2023-03-26T06:56:51.842Z,2.63
2023-03-26T06:57:54.912Z,2.60
2023-03-26T06:58:58.177Z,2.42
2023-03-26T07:00:00.513Z,2.55
2023-03-26T07:01:03.816Z,1.95
2023-03-26T07:02:07.165Z,3.08
2023-03-26T07:03:11.374Z,2.50
2023-03-26T07:04:14.861Z,2.95
2023-03-26T07:05:17.398Z,2.00
2023-03-26T07:06:20.729Z,2.50
2023-03-26T07:07:24.729Z,2.35
2023-03-26T07:08:27.043Z,2.15
2023-03-26T07:09:31.671Z,2.58
2023-03-26T07:10:33.970Z,1.90
2023-03-26T07:11:37.272Z,2.13
2023-03-26T07:12:39.726Z,2.47
2023-03-26T07:13:43.007Z,2.60
2023-03-26T07:14:45.303Z,2.65
2023-03-26T07:15:49.891Z,2.13
2023-03-26T07:16:52.658Z,2.63
2023-03-26T07:17:56.361Z,2.47
2023-03-26T07:18:58.683Z,2.20
2023-03-26T07:20:02.359Z,2.25
2023-03-26T07:21:05.018Z,2.70
2023-03-26T07:22:08.561Z,2.65
2023-03-26T07:23:12.308Z,2.50
2023-03-26T07:24:15.003Z,2.17
2023-03-26T07:25:20.536Z,2.10
2023-03-26T07:26:27.550Z,2.25
2023-03-26T07:27:37.797Z,2.15
2023-03-26T07:28:42.923Z,2.20
2023-03-26T07:30:08.264Z,2.10
2023-03-26T07:31:21.200Z,2.10
2023-03-26T07:32:27.318Z,1.98
2023-03-26T07:33:32.159Z,1.80
2023-03-26T07:34:42.347Z,1.90
2023-03-26T07:35:47.358Z,1.58
2023-03-26T07:36:54.813Z,2.05
2023-03-26T07:38:03.101Z,2.20
2023-03-26T07:39:13.102Z,1.77
2023-03-26T07:40:20.787Z,1.98
2023-03-26T07:41:31.585Z,1.73
2023-03-26T07:42:40.508Z,1.58
2023-03-26T07:43:52.354Z,1.60
2023-03-26T07:45:00.914Z,1.50
2023-03-26T07:46:03.546Z,1.90
2023-03-26T07:47:14.819Z,1.65
2023-03-26T07:48:18.270Z,1.80
2023-03-26T07:49:21.896Z,1.60
2023-03-26T07:50:24.729Z,1.45
2023-03-26T07:51:28.297Z,1.60
2023-03-26T07:52:30.823Z,1.55
2023-03-26T07:53:34.242Z,1.38
2023-03-26T07:54:37.812Z,1.63
2023-03-26T07:55:43.050Z,1.50
2023-03-26T07:56:55.820Z,1.75
2023-03-26T07:58:04.774Z,1.25
2023-03-26T07:59:12.606Z,1.38
2023-03-26T08:00:18.331Z,1.20
2023-03-26T08:01:26.109Z,1.02
2023-03-26T08:02:39.303Z,1.10
2023-03-26T08:03:57.585Z,1.65
2023-03-26T08:05:10.535Z,2.22
2023-03-26T08:06:17.207Z,1.70
2023-03-26T08:07:26.594Z,1.50
2023-03-26T08:08:35.940Z,1.60
2023-03-26T08:09:44.217Z,1.20
2023-03-26T08:10:51.637Z,1.08
2023-03-26T08:11:59.141Z,1.05
2023-03-26T08:13:07.429Z,1.02
2023-03-26T08:14:16.043Z,1.20
2023-03-26T08:15:21.960Z,1.40
2023-03-26T08:16:26.452Z,1.13
2023-03-26T08:17:31.655Z,0.85
2023-03-26T08:18:41.969Z,0.80
2023-03-26T08:19:49.256Z,1.15
2023-03-26T08:20:58.315Z,0.88
2023-03-26T08:22:03.189Z,1.10
2023-03-26T08:23:09.354Z,1.55
2023-03-26T08:24:19.335Z,2.75
2023-03-26T08:25:27.660Z,2.80
2023-03-26T08:26:35.319Z,2.47
2023-03-26T08:27:40.216Z,6.88
2023-03-26T08:28:48.624Z,4.40
2023-03-26T08:29:54.380Z,1.60
2023-03-26T08:30:58.176Z,0.93
2023-03-26T08:32:01.854Z,2.20
2023-03-26T08:33:11.560Z,1.05
2023-03-26T08:34:15.560Z,0.60
2023-03-26T08:35:17.986Z,0.70
2023-03-26T08:36:21.280Z,0.55
2023-03-26T08:37:23.574Z,0.63
2023-03-26T08:38:26.891Z,0.75
2023-03-26T08:39:29.205Z,0.80
2023-03-26T08:40:45.920Z,0.77
2023-03-26T08:42:01.481Z,0.40
2023-03-26T08:43:39.067Z,0.60
2023-03-26T08:45:00.040Z,0.60
2023-03-26T08:46:18.495Z,0.85
2023-03-26T08:47:38.085Z,1.10
2023-03-26T08:48:56.204Z,1.27
2023-03-26T08:50:13.304Z,0.77
2023-03-26T08:51:35.097Z,0.60
2023-03-26T08:52:56.745Z,0.90
2023-03-26T08:54:15.742Z,1.30
2023-03-26T08:55:42.308Z,0.90
2023-03-26T08:56:52.687Z,0.70
2023-03-26T08:58:11.208Z,0.57
2023-03-26T08:59:26.935Z,0.80
2023-03-26T09:00:41.639Z,0.60
2023-03-26T09:01:58.842Z,0.60
2023-03-26T09:03:35.627Z,2.45
2023-03-26T09:04:51.208Z,1.00
2023-03-26T09:06:17.985Z,0.73
2023-03-26T09:07:38.159Z,1.80
2023-03-26T09:08:54.121Z,1.10
2023-03-26T09:10:12.871Z,0.60
2023-03-26T09:11:31.011Z,1.17
2023-03-26T09:12:56.640Z,0.90
2023-03-26T09:14:10.896Z,0.77
2023-03-26T09:15:29.416Z,0.70
2023-03-26T09:17:05.453Z,0.93
2023-03-26T09:18:23.588Z,0.60
2023-03-26T09:19:46.968Z,0.70
2023-03-26T09:20:56.019Z,0.60
2023-03-26T09:22:19.192Z,0.63
2023-03-26T09:23:44.075Z,1.17
2023-03-26T09:25:10.528Z,0.60
2023-03-26T09:26:27.699Z,0.47
2023-03-26T09:27:37.503Z,0.70
2023-03-26T09:28:59.368Z,0.57
2023-03-26T09:30:21.330Z,0.70
2023-03-26T09:31:31.699Z,0.63
2023-03-26T09:32:42.982Z,1.38
2023-03-26T09:33:59.317Z,0.90
2023-03-26T09:35:13.651Z,1.35
2023-03-26T09:36:33.766Z,2.15
2023-03-26T09:37:56.633Z,1.65
2023-03-26T09:39:06.053Z,0.73
2023-03-26T09:40:16.415Z,0.90
2023-03-26T09:41:20.277Z,0.50
2023-03-26T09:42:25.126Z,0.60
2023-03-26T09:43:39.786Z,1.13
2023-03-26T09:45:01.195Z,0.70
2023-03-26T09:46:08.025Z,0.57
2023-03-26T09:47:32.305Z,1.02
2023-03-26T09:48:59.514Z,0.43
2023-03-26T09:50:11.108Z,0.70
2023-03-26T09:51:22.704Z,0.70
2023-03-26T09:52:35.770Z,0.55
2023-03-26T09:53:53.920Z,0.60
2023-03-26T09:55:20.216Z,0.63
2023-03-26T09:56:26.502Z,0.98
2023-03-26T09:57:35.264Z,0.57
2023-03-26T09:58:47.729Z,0.57
2023-03-26T10:00:01.127Z,0.57
2023-03-26T10:01:06.875Z,1.00
2023-03-26T10:02:22.707Z,0.73
2023-03-26T10:03:51.307Z,1.60
2023-03-26T10:05:18.371Z,1.15
2023-03-26T10:06:30.998Z,1.50
2023-03-26T10:07:43.727Z,1.83
2023-03-26T10:08:52.654Z,1.65
2023-03-26T10:09:58.775Z,2.28
2023-03-26T10:11:04.287Z,2.10
2023-03-26T10:12:31.537Z,2.15
2023-03-26T10:13:40.028Z,2.30
2023-03-26T10:14:46.095Z,2.63
2023-03-26T10:15:57.482Z,2.97
2023-03-26T10:17:05.057Z,2.67
2023-03-26T10:18:27.748Z,3.17
2023-03-26T10:19:47.439Z,3.40
2023-03-26T10:20:54.351Z,2.70
2023-03-26T10:22:04.640Z,4.82
2023-03-26T10:23:18.574Z,3.40
2023-03-26T10:24:27.978Z,4.93
2023-03-26T10:25:34.812Z,5.13
2023-03-26T10:26:42.828Z,4.50
2023-03-26T10:28:11.945Z,4.90
2023-03-26T10:29:24.746Z,4.88
2023-03-26T10:30:39.647Z,9.65
2023-03-26T10:31:44.446Z,13.95
2023-03-26T10:32:53.441Z,12.27
2023-03-26T10:34:00.230Z,11.85
2023-03-26T10:35:17.523Z,5.63
2023-03-26T10:36:29.917Z,3.80
2023-03-26T10:37:40.897Z,4.50
2023-03-26T10:38:54.970Z,3.70
2023-03-26T10:40:16.963Z,3.45
2023-03-26T10:41:23.363Z,3.00
2023-03-26T10:42:41.065Z,3.33
2023-03-26T10:44:01.163Z,2.67
2023-03-26T10:45:14.605Z,2.90
2023-03-26T10:46:33.649Z,3.00
2023-03-26T10:47:42.359Z,2.60
2023-03-26T10:49:06.056Z,2.80
2023-03-26T10:50:36.252Z,2.38
2023-03-26T10:51:48.704Z,2.47
2023-03-26T10:52:56.382Z,2.47
2023-03-26T10:53:59.907Z,2.25
2023-03-26T10:55:10.556Z,2.17
2023-03-26T10:56:15.745Z,2.80
2023-03-26T10:57:24.445Z,2.22
2023-03-26T10:58:27.739Z,2.00
2023-03-26T10:59:31.081Z,1.80
2023-03-26T11:00:35.645Z,2.15
2023-03-26T11:01:43.284Z,1.95
2023-03-26T11:02:48.824Z,1.75
2023-03-26T11:03:52.937Z,1.85
2023-03-26T11:05:01.935Z,1.92
2023-03-26T11:06:09.294Z,2.08
2023-03-26T11:07:19.628Z,1.35
2023-03-26T11:08:31.135Z,1.85
2023-03-26T11:09:39.817Z,1.90
2023-03-26T11:10:45.827Z,1.52
2023-03-26T11:11:52.502Z,1.55
2023-03-26T11:12:58.353Z,1.73
2023-03-26T11:14:05.510Z,2.03
2023-03-26T11:15:16.890Z,1.50
2023-03-26T11:16:23.433Z,1.75
2023-03-26T11:17:40.566Z,1.50
2023-03-26T11:18:46.740Z,1.30
2023-03-26T11:19:53.124Z,1.25
2023-03-26T11:21:19.452Z,1.95
2023-03-26T11:22:29.275Z,1.50
2023-03-26T11:23:36.252Z,1.35
2023-03-26T11:24:48.292Z,1.20
2023-03-26T11:26:02.889Z,1.10
2023-03-26T11:27:14.687Z,1.73
2023-03-26T11:28:32.674Z,1.90
2023-03-26T11:29:41.960Z,1.30
2023-03-26T11:30:48.736Z,1.60
2023-03-26T11:31:57.755Z,1.60
2023-03-26T11:33:03.661Z,1.70
2023-03-26T11:34:11.250Z,1.58
2023-03-26T11:35:18.752Z,1.33
2023-03-26T11:36:45.085Z,3.05
2023-03-26T11:37:49.630Z,1.77
2023-03-26T11:38:56.490Z,1.30
2023-03-26T11:39:59.715Z,1.38
2023-03-26T11:41:03.748Z,1.75
2023-03-26T11:42:08.311Z,1.50
2023-03-26T11:43:13.926Z,1.92
2023-03-26T11:44:21.687Z,1.70
2023-03-26T11:45:25.967Z,3.67
2023-03-26T11:46:30.047Z,2.28
2023-03-26T11:47:36.919Z,1.50
2023-03-26T11:48:42.838Z,1.55
2023-03-26T11:49:46.391Z,2.00
2023-03-26T11:50:51.403Z,2.08
2023-03-26T11:51:54.366Z,2.53
2023-03-26T11:52:59.131Z,2.30
2023-03-26T11:54:03.305Z,1.83
2023-03-26T11:55:06.830Z,2.17
2023-03-26T11:56:15.182Z,2.28
2023-03-26T11:57:21.173Z,2.15
2023-03-26T11:58:27.838Z,2.65
2023-03-26T11:59:39.210Z,2.58
2023-03-26T12:00:48.993Z,3.03
2023-03-26T12:01:53.412Z,3.53
2023-03-26T12:02:57.535Z,2.50
2023-03-26T12:04:05.298Z,2.13
2023-03-26T12:05:18.540Z,3.70
2023-03-26T12:06:25.651Z,2.58
2023-03-26T12:07:31.984Z,2.70
2023-03-26T12:08:36.585Z,1.90
2023-03-26T12:09:49.855Z,1.77
2023-03-26T12:11:01.649Z,1.83
2023-03-26T12:12:05.333Z,1.83
2023-03-26T12:13:28.763Z,1.85
2023-03-26T12:14:34.006Z,1.80
2023-03-26T12:15:43.369Z,1.60
2023-03-26T12:17:00.279Z,1.55
2023-03-26T12:18:21.826Z,1.63
2023-03-26T12:19:27.036Z,1.67
2023-03-26T12:20:35.966Z,1.50
2023-03-26T12:21:46.130Z,1.85
2023-03-26T12:22:48.445Z,2.33
2023-03-26T12:23:59.152Z,2.40
2023-03-26T12:25:04.629Z,2.22
2023-03-26T12:26:15.383Z,2.97
2023-03-26T12:27:22.847Z,3.08
2023-03-26T12:28:33.173Z,2.28
2023-03-26T12:29:36.451Z,3.63
2023-03-26T12:30:39.618Z,3.65
2023-03-26T12:31:44.020Z,3.90
2023-03-26T12:32:47.101Z,2.45
2023-03-26T12:34:06.327Z,2.65
2023-03-26T12:35:18.612Z,4.05
2023-03-26T12:36:26.434Z,3.70
2023-03-26T12:37:37.298Z,3.17
2023-03-26T12:38:41.267Z,2.08
2023-03-26T12:40:09.379Z,1.80
2023-03-26T12:44:48.224Z,1.85
2023-03-26T12:44:50.276Z,1.50
2023-03-26T12:44:53.964Z,1.67
2023-03-26T12:45:22.747Z,1.58
2023-03-26T12:47:57.291Z,1.52
2023-03-26T12:48:01.103Z,1.63
2023-03-26T12:49:08.865Z,1.33
2023-03-26T12:50:15.440Z,1.50
2023-03-26T12:51:23.900Z,1.40
2023-03-26T12:52:52.378Z,1.70
2023-03-26T12:54:13.645Z,1.90
2023-03-26T12:55:37.826Z,2.00
2023-03-26T12:56:44.976Z,1.60
2023-03-26T12:57:52.476Z,1.40
2023-03-26T12:59:05.301Z,1.35
2023-03-26T13:00:13.983Z,1.45
2023-03-26T13:01:23.260Z,1.88
2023-03-26T13:02:44.192Z,1.90
2023-03-26T13:04:00.529Z,2.50
2023-03-26T13:05:12.009Z,2.00
2023-03-26T13:06:27.756Z,1.42
2023-03-26T13:07:34.674Z,1.48
2023-03-26T13:08:47.616Z,1.30
2023-03-26T13:10:03.194Z,1.33
2023-03-26T13:11:13.194Z,0.90
2023-03-26T13:12:20.885Z,0.70
2023-03-26T13:13:35.610Z,0.85
2023-03-26T13:14:58.185Z,1.00
2023-03-26T13:16:02.059Z,0.80
2023-03-26T13:17:07.337Z,0.90
2023-03-26T13:18:17.004Z,0.80
2023-03-26T13:19:22.999Z,1.85
2023-03-26T13:20:27.592Z,1.80
2023-03-26T13:21:36.156Z,1.67
2023-03-26T13:22:42.963Z,1.60
2023-03-26T13:23:49.990Z,0.80
2023-03-26T13:24:56.544Z,1.10
2023-03-26T13:26:06.116Z,0.98
2023-03-26T13:27:24.339Z,1.55
2023-03-26T13:28:32.862Z,1.15
2023-03-26T13:29:42.485Z,1.80
2023-03-26T13:30:48.163Z,1.25
2023-03-26T13:31:55.406Z,0.82
2023-03-26T13:33:05.537Z,0.73
2023-03-26T13:34:13.388Z,0.80
2023-03-26T13:35:24.268Z,0.80
2023-03-26T13:36:32.899Z,0.63
2023-03-26T13:37:39.324Z,0.85
2023-03-26T13:38:59.253Z,0.70
2023-03-26T13:40:12.211Z,0.88
2023-03-26T13:41:20.716Z,0.88
2023-03-26T13:42:33.673Z,0.82
2023-03-26T13:43:40.633Z,0.90
2023-03-26T13:44:49.571Z,1.00
2023-03-26T13:45:56.615Z,0.82
2023-03-26T13:47:01.169Z,0.70
2023-03-26T13:48:05.904Z,0.70
2023-03-26T13:49:13.155Z,0.75
2023-03-26T13:50:19.885Z,0.80
2023-03-26T13:51:25.594Z,1.33
2023-03-26T13:52:29.478Z,1.00
2023-03-26T13:53:36.590Z,1.00
2023-03-26T13:54:44.617Z,1.05
2023-03-26T13:55:48.227Z,1.08
2023-03-26T13:56:54.100Z,0.98
2023-03-26T13:58:02.163Z,1.00
2023-03-26T13:59:09.784Z,0.93
2023-03-26T14:00:13.824Z,1.00
2023-03-26T14:01:17.983Z,0.82
2023-03-26T14:02:28.333Z,0.90
2023-03-26T14:03:35.705Z,0.90
2023-03-26T14:04:41.746Z,0.90
2023-03-26T14:05:46.226Z,0.80
2023-03-26T14:06:57.363Z,0.88
2023-03-26T14:08:04.222Z,0.90
2023-03-26T14:09:09.699Z,1.00
2023-03-26T14:10:14.913Z,0.90
2023-03-26T14:11:20.300Z,1.10
2023-03-26T14:12:31.568Z,0.85
2023-03-26T14:13:38.057Z,2.10
2023-03-26T14:14:47.292Z,0.60
2023-03-26T14:15:53.716Z,0.80
2023-03-26T14:16:59.196Z,1.00
2023-03-26T14:18:08.708Z,1.60
2023-03-26T14:19:19.201Z,1.05
2023-03-26T14:20:34.557Z,0.90
2023-03-26T14:21:49.921Z,0.75
2023-03-26T14:23:03.100Z,0.98
2023-03-26T14:24:13.444Z,0.90
2023-03-26T14:25:22.411Z,0.90
2023-03-26T14:26:29.630Z,1.10
2023-03-26T14:27:39.244Z,0.80
2023-03-26T14:29:07.627Z,1.13
2023-03-26T14:30:29.614Z,1.88
2023-03-26T14:31:34.623Z,1.38
2023-03-26T14:32:44.916Z,1.63
2023-03-26T14:33:53.348Z,1.05
2023-03-26T14:35:04.821Z,1.42
2023-03-26T14:36:09.967Z,1.20
2023-03-26T14:37:34.698Z,1.48
2023-03-26T14:38:56.593Z,1.23
2023-03-26T14:40:14.825Z,1.15
2023-03-26T14:41:23.586Z,1.30
2023-03-26T14:42:30.316Z,1.42
2023-03-26T14:43:54.357Z,1.30
2023-03-26T14:45:07.755Z,1.30
2023-03-26T14:46:18.436Z,1.63
2023-03-26T14:47:21.818Z,1.70
2023-03-26T14:48:48.756Z,2.40
2023-03-26T14:50:10.480Z,1.65
2023-03-26T14:51:17.050Z,1.48
2023-03-26T14:52:22.779Z,1.35
2023-03-26T14:53:29.219Z,1.00
2023-03-26T14:54:34.180Z,1.30
2023-03-26T14:55:43.766Z,1.25
2023-03-26T14:56:52.413Z,1.42
2023-03-26T14:58:13.706Z,1.45
2023-03-26T14:59:32.373Z,0.90