createdAt,value
2022-08-09T00:01:43.033Z,44.13
2022-08-09T00:04:34.197Z,43.12
2022-08-09T00:07:01.928Z,42.46
2022-08-09T00:09:29.140Z,43.20
2022-08-09T00:12:03.716Z,43.67
2022-08-09T00:14:37.827Z,43.55
2022-08-09T00:17:05.064Z,43.90
2022-08-09T00:19:31.633Z,43.40
2022-08-09T00:22:01.037Z,44.69
2022-08-09T00:24:30.133Z,45.77
2022-08-09T00:26:57.337Z,44.77
2022-08-09T00:29:39.738Z,44.00
2022-08-09T00:32:12.846Z,44.72
2022-08-09T00:34:39.462Z,44.13
2022-08-09T00:37:12.976Z,44.33
2022-08-09T00:40:13.770Z,43.78
2022-08-09T00:44:14.160Z,44.31
2022-08-09T00:45:16.296Z,45.35
2022-08-09T00:47:42.989Z,45.70
2022-08-09T00:50:14.858Z,44.36
2022-08-09T00:52:41.511Z,45.52
2022-08-09T00:55:08.059Z,46.73
2022-08-09T00:57:43.094Z,46.18
2022-08-09T01:00:22.093Z,45.69
2022-08-09T01:02:49.951Z,45.37
2022-08-09T01:05:21.787Z,45.72
2022-08-09T01:07:59.707Z,45.83
2022-08-09T01:10:29.016Z,44.83
2022-08-09T01:12:55.525Z,46.08
2022-08-09T01:15:23.544Z,46.17
2022-08-09T01:17:50.048Z,45.50
2022-08-09T01:20:18.696Z,44.37
2022-08-09T01:22:52.131Z,44.47
2022-08-09T01:25:21.871Z,43.96
2022-08-09T01:27:48.673Z,44.31
2022-08-09T01:30:33.770Z,44.34
2022-08-09T01:33:03.712Z,46.59
2022-08-09T01:35:38.596Z,45.28
2022-08-09T01:38:10.095Z,45.09
2022-08-09T01:40:41.773Z,44.37
2022-08-09T01:43:08.561Z,43.66
2022-08-09T01:45:35.618Z,44.31
2022-08-09T01:48:15.531Z,43.88
2022-08-09T01:50:42.159Z,44.66
2022-08-09T01:53:19.275Z,44.11
2022-08-09T01:55:46.568Z,43.51
2022-08-09T01:58:13.574Z,44.13
2022-08-09T02:00:40.394Z,45.01
2022-08-09T02:03:06.836Z,46.44
2022-08-09T02:05:43.951Z,45.52
2022-08-09T02:08:40.229Z,46.58
2022-08-09T02:11:17.384Z,45.38
2022-08-09T02:13:55.230Z,45.13
2022-08-09T02:16:33.865Z,48.07
2022-08-09T02:19:17.418Z,46.66
2022-08-09T02:21:43.854Z,46.28
2022-08-09T02:24:10.934Z,45.84
2022-08-09T02:26:53.541Z,45.07
2022-08-09T02:29:20.080Z,43.60
2022-08-09T02:31:47.557Z,42.92
2022-08-09T02:34:40.109Z,45.94
2022-08-09T02:37:00.765Z,46.03
2022-08-09T02:39:33.532Z,45.07
2022-08-09T02:42:00.730Z,43.86
2022-08-09T02:44:30.365Z,43.62
2022-08-09T02:46:57.103Z,44.32
2022-08-09T02:49:27.206Z,44.44
2022-08-09T02:52:05.223Z,45.35
2022-08-09T02:54:34.203Z,44.22
2022-08-09T02:57:01.943Z,43.72
2022-08-09T03:00:11.476Z,45.21
2022-08-09T03:02:29.714Z,45.34
2022-08-09T03:04:58.287Z,45.30
2022-08-09T03:07:27.349Z,45.01
2022-08-09T03:09:56.548Z,46.47
2022-08-09T03:12:27.494Z,44.95
2022-08-09T03:14:54.565Z,45.65
2022-08-09T03:17:26.696Z,46.08
2022-08-09T03:20:00.389Z,45.37
2022-08-09T03:22:30.912Z,45.65
2022-08-09T03:25:05.735Z,45.48
2022-08-09T03:28:26.206Z,46.11
2022-08-09T03:30:36.836Z,45.69
2022-08-09T03:33:05.590Z,45.61
2022-08-09T03:35:44.207Z,45.23
2022-08-09T03:38:29.148Z,46.53
2022-08-09T03:40:57.330Z,46.87
2022-08-09T03:43:23.729Z,45.66
2022-08-09T03:46:05.396Z,45.21
2022-08-09T03:48:37.015Z,47.68
2022-08-09T03:51:44.466Z,48.70
2022-08-09T03:53:56.027Z,47.17
2022-08-09T03:56:26.204Z,46.42
2022-08-09T03:58:52.634Z,46.42
2022-08-09T04:01:21.275Z,46.20
2022-08-09T04:04:02.164Z,47.40
2022-08-09T04:06:30.505Z,47.06
2022-08-09T04:08:56.918Z,46.21
2022-08-09T04:11:23.338Z,46.34
2022-08-09T04:14:53.130Z,47.00
2022-08-09T04:16:38.097Z,48.45
2022-08-09T04:19:11.076Z,47.82
2022-08-09T04:21:42.197Z,47.01
2022-08-09T04:24:08.901Z,47.69
2022-08-09T04:26:38.366Z,46.12
2022-08-09T04:29:10.929Z,46.70
2022-08-09T04:31:47.250Z,47.30
2022-08-09T04:34:14.109Z,46.79
2022-08-09T04:36:50.270Z,47.42
2022-08-09T04:39:17.035Z,47.93
2022-08-09T04:41:44.143Z,47.48
2022-08-09T04:44:12.289Z,46.52
2022-08-09T04:46:59.296Z,45.72
2022-08-09T04:49:40.638Z,48.54
2022-08-09T04:52:22.105Z,47.41
2022-08-09T04:54:53.785Z,45.92
2022-08-09T04:57:21.427Z,45.13
2022-08-09T04:59:50.714Z,45.26
2022-08-09T05:02:17.539Z,47.06
2022-08-09T05:04:44.956Z,47.30
2022-08-09T05:07:19.247Z,45.72
2022-08-09T05:09:49.754Z,46.06
2022-08-09T05:12:16.475Z,45.84
2022-08-09T05:14:42.946Z,44.19
2022-08-09T05:17:15.404Z,45.01
2022-08-09T05:19:58.146Z,44.49
2022-08-09T05:22:33.305Z,44.67
2022-08-09T05:25:03.017Z,43.89
2022-08-09T05:27:30.317Z,44.51
2022-08-09T05:29:57.546Z,43.45
2022-08-09T05:32:25.410Z,43.70
2022-08-09T05:34:51.911Z,43.02
2022-08-09T05:37:18.295Z,42.97
2022-08-09T05:39:45.002Z,42.30
2022-08-09T05:42:17.887Z,42.12
2022-08-09T05:44:50.446Z,42.42
2022-08-09T05:47:17.719Z,42.53
2022-08-09T05:50:25.732Z,42.43
2022-08-09T05:52:31.811Z,42.63
2022-08-09T05:55:02.980Z,42.57
2022-08-09T05:57:55.222Z,42.45
2022-08-09T06:00:20.794Z,41.00
2022-08-09T06:02:49.106Z,42.35
2022-08-09T06:05:31.109Z,41.73
2022-08-09T06:08:11.199Z,41.88
2022-08-09T06:10:37.792Z,40.76
2022-08-09T06:13:12.442Z,39.78
2022-08-09T06:15:46.809Z,39.94
2022-08-09T06:18:13.643Z,40.28
2022-08-09T06:20:42.312Z,40.71
2022-08-09T06:23:12.099Z,41.17
2022-08-09T06:25:42.096Z,40.14
2022-08-09T06:28:09.788Z,40.03
2022-08-09T06:30:36.180Z,41.03
2022-08-09T06:33:30.138Z,41.21
2022-08-09T06:35:56.917Z,41.96
2022-08-09T06:38:36.315Z,41.70
2022-08-09T06:41:04.180Z,42.00
2022-08-09T06:43:34.157Z,41.27
2022-08-09T06:46:06.772Z,41.72
2022-08-09T06:48:37.225Z,41.64
2022-08-09T06:51:09.574Z,42.64
2022-08-09T06:53:38.436Z,43.12
2022-08-09T06:56:05.349Z,43.34
2022-08-09T07:00:47.467Z,43.25
2022-08-09T07:01:19.203Z,44.12
2022-08-09T07:03:52.485Z,44.22
2022-08-09T07:06:22.778Z,43.56
2022-08-09T07:08:51.977Z,42.33
2022-08-09T07:11:23.791Z,42.53
2022-08-09T07:16:48.152Z,42.88
2022-08-09T07:19:22.854Z,44.14
2022-08-09T07:21:57.783Z,43.82
2022-08-09T07:24:32.318Z,43.17
2022-08-09T07:27:10.855Z,42.21
2022-08-09T07:29:53.083Z,41.86
2022-08-09T07:32:23.687Z,42.38
2022-08-09T07:35:00.342Z,42.93
2022-08-09T07:37:26.720Z,43.13
2022-08-09T07:39:53.528Z,43.62
2022-08-09T07:42:22.489Z,42.30
2022-08-09T07:45:01.752Z,41.75
2022-08-09T07:47:49.554Z,42.55
2022-08-09T07:50:19.507Z,41.55
2022-08-09T07:53:02.625Z,42.08
2022-08-09T07:55:29.528Z,42.85
2022-08-09T07:58:13.326Z,42.39
2022-08-09T08:00:56.053Z,42.11
2022-08-09T08:03:27.076Z,42.73
2022-08-09T08:05:58.031Z,42.47
2022-08-09T08:08:59.714Z,41.82
2022-08-09T08:12:10.009Z,40.43
2022-08-09T08:13:58.046Z,41.88
2022-08-09T08:16:30.009Z,41.43
2022-08-09T08:18:58.498Z,41.36
2022-08-09T08:21:25.012Z,41.16
2022-08-09T08:23:56.153Z,39.73
2022-08-09T08:26:42.128Z,39.03
2022-08-09T08:29:09.310Z,39.12
2022-08-09T08:32:02.614Z,38.81
2022-08-09T08:34:25.467Z,39.55
2022-08-09T08:36:52.146Z,40.22
2022-08-09T08:39:18.594Z,40.66
2022-08-09T08:41:51.765Z,40.25
2022-08-09T08:44:26.971Z,38.94
2022-08-09T08:47:03.213Z,38.92
2022-08-09T08:49:47.889Z,38.12
2022-08-09T08:52:35.059Z,38.05
2022-08-09T08:55:03.898Z,38.65
2022-08-09T08:57:35.280Z,38.63
2022-08-09T09:00:02.030Z,37.13
2022-08-09T09:02:31.297Z,37.73
2022-08-09T09:04:58.728Z,37.63
2022-08-09T09:07:32.374Z,38.40
2022-08-09T09:10:05.013Z,38.47
2022-08-09T09:12:35.800Z,38.44
2022-08-09T09:15:02.492Z,39.77
2022-08-09T09:17:30.810Z,39.48
2022-08-09T09:20:15.994Z,37.35
2022-08-09T09:22:42.732Z,37.97
2022-08-09T09:26:04.508Z,38.32
2022-08-09T09:28:05.014Z,38.00
2022-08-09T09:30:41.194Z,38.62
2022-08-09T09:33:15.576Z,38.49
2022-08-09T09:35:47.943Z,37.57
2022-08-09T09:38:37.035Z,36.76
2022-08-09T09:41:04.514Z,37.12
2022-08-09T09:43:40.976Z,37.77
2022-08-09T09:48:54.754Z,36.39
2022-08-09T09:51:37.888Z,37.10
2022-08-09T09:54:14.263Z,36.59
2022-08-09T09:58:00.514Z,35.70
2022-08-09T09:59:35.364Z,35.54
2022-08-09T10:02:02.188Z,36.05
2022-08-09T10:04:31.106Z,36.16
2022-08-09T10:06:58.077Z,35.02
2022-08-09T10:09:25.292Z,35.44
2022-08-09T10:11:59.415Z,35.35
2022-08-09T10:14:33.461Z,34.33
2022-08-09T10:17:17.243Z,33.79
2022-08-09T10:19:46.790Z,34.31
2022-08-09T10:22:39.491Z,33.81
2022-08-09T10:25:11.186Z,34.19
2022-08-09T10:27:56.598Z,33.82
2022-08-09T10:34:04.862Z,34.88
2022-08-09T10:36:00.814Z,35.83
2022-08-09T10:38:54.854Z,34.04
2022-08-09T10:41:14.192Z,33.97
2022-08-09T10:43:46.961Z,33.18
2022-08-09T10:46:25.710Z,35.18
2022-08-09T10:48:53.262Z,34.90
2022-08-09T10:51:19.674Z,34.93
2022-08-09T10:53:56.206Z,34.95
2022-08-09T10:56:23.249Z,33.77
2022-08-09T10:58:49.732Z,32.67
2022-08-09T11:03:13.757Z,30.93
2022-08-09T11:04:04.063Z,31.61
2022-08-09T11:06:33.170Z,30.91
2022-08-09T11:09:15.461Z,29.92
2022-08-09T11:11:43.545Z,29.78
2022-08-09T11:14:18.089Z,30.11
2022-08-09T11:16:55.091Z,29.67
2022-08-09T11:19:23.006Z,28.83
2022-08-09T11:22:18.627Z,30.10
2022-08-09T11:24:50.991Z,30.41
2022-08-09T11:27:17.469Z,29.03
2022-08-09T11:30:06.238Z,29.05
2022-08-09T11:32:50.367Z,28.58
2022-08-09T11:35:17.950Z,29.63
2022-08-09T11:37:44.329Z,29.69
2022-08-09T11:40:17.782Z,30.16
2022-08-09T11:42:44.906Z,29.69
2022-08-09T11:45:11.362Z,28.67
2022-08-09T11:47:40.590Z,28.65
2022-08-09T11:50:53.185Z,28.49
2022-08-09T11:53:16.513Z,26.66
2022-08-09T11:55:53.192Z,26.88
2022-08-09T11:58:32.330Z,27.88
2022-08-09T12:00:59.717Z,26.37
2022-08-09T12:03:56.251Z,26.29
2022-08-09T12:06:14.096Z,27.46
2022-08-09T12:08:42.142Z,27.06
2022-08-09T12:11:12.787Z,26.76
2022-08-09T12:14:09.507Z,27.55
2022-08-09T12:16:38.345Z,27.88
2022-08-09T12:19:06.381Z,26.62
2022-08-09T12:21:38.534Z,27.73
2022-08-09T12:24:09.176Z,26.09
2022-08-09T12:26:36.443Z,26.23
2022-08-09T12:29:23.734Z,26.00
2022-08-09T12:32:02.584Z,25.66
2022-08-09T12:34:29.855Z,24.82
2022-08-09T12:36:58.693Z,26.05
2022-08-09T12:39:37.802Z,26.48
2022-08-09T12:42:04.678Z,26.82
2022-08-09T12:44:37.224Z,28.33
2022-08-09T12:47:04.944Z,27.63
2022-08-09T12:49:31.677Z,27.38
2022-08-09T12:52:02.767Z,26.73
2022-08-09T12:54:31.009Z,27.33
2022-08-09T12:56:57.858Z,27.32
2022-08-09T12:59:24.304Z,27.50
2022-08-09T13:02:07.226Z,27.20
2022-08-09T13:04:38.556Z,26.99
2022-08-09T13:07:05.347Z,26.17
2022-08-09T13:09:31.865Z,26.90
2022-08-09T13:12:04.805Z,26.55
2022-08-09T13:14:41.101Z,27.05
2022-08-09T13:17:11.974Z,24.87
2022-08-09T13:20:09.445Z,25.87
2022-08-09T13:23:00.291Z,25.46
2022-08-09T13:25:15.555Z,25.12
2022-08-09T13:27:54.619Z,25.47
2022-08-09T13:32:09.724Z,25.82
2022-08-09T13:33:11.710Z,25.53
2022-08-09T13:36:37.348Z,24.90
2022-08-09T13:38:54.587Z,26.06
2022-08-09T13:41:50.414Z,25.97
2022-08-09T13:43:57.809Z,26.42
2022-08-09T13:47:16.126Z,25.86
2022-08-09T13:49:18.366Z,26.16
2022-08-09T13:51:52.403Z,25.54
2022-08-09T13:54:27.706Z,25.38
2022-08-09T13:56:56.854Z,25.65
2022-08-09T13:59:25.260Z,25.65
2022-08-09T14:02:00.444Z,25.53
2022-08-09T14:04:28.611Z,24.44
2022-08-09T14:06:55.478Z,23.42
2022-08-09T14:09:22.135Z,24.60
2022-08-09T14:11:48.719Z,23.87
2022-08-09T14:14:25.689Z,22.46
2022-08-09T14:16:53.409Z,23.00
2022-08-09T14:19:20.387Z,22.61
2022-08-09T14:21:47.025Z,22.92
2022-08-09T14:24:18.573Z,23.86
2022-08-09T14:26:58.715Z,24.13
2022-08-09T14:30:18.484Z,23.91
2022-08-09T14:32:16.430Z,23.99
2022-08-09T14:34:46.512Z,25.17
2022-08-09T14:37:28.581Z,24.52
2022-08-09T14:40:07.420Z,24.37
2022-08-09T14:42:34.153Z,24.52
2022-08-09T14:46:39.444Z,23.34
2022-08-09T14:47:56.682Z,22.51
2022-08-09T14:50:24.117Z,22.89
2022-08-09T14:52:53.575Z,22.21
2022-08-09T14:55:21.207Z,21.17
2022-08-09T14:57:47.716Z,22.03
2022-08-09T15:00:15.565Z,22.29
2022-08-09T15:02:41.962Z,23.68
2022-08-09T15:05:08.415Z,23.23
2022-08-09T15:07:35.461Z,22.12
2022-08-09T15:10:07.581Z,21.87
2022-08-09T15:12:37.957Z,21.25
2022-08-09T15:15:04.480Z,22.41
2022-08-09T15:17:41.566Z,21.80
2022-08-09T15:20:11.892Z,21.73
2022-08-09T15:22:47.127Z,21.61
2022-08-09T15:25:14.385Z,20.57
2022-08-09T15:27:55.201Z,20.57
2022-08-09T15:30:48.348Z,20.66
2022-08-09T15:33:23.271Z,20.63
2022-08-09T15:36:02.111Z,20.64
2022-08-09T15:38:32.158Z,21.21
2022-08-09T15:40:58.688Z,21.79
2022-08-09T15:43:25.106Z,20.16
2022-08-09T15:46:32.042Z,21.76
2022-08-09T15:49:20.913Z,24.18
2022-08-09T15:52:03.625Z,24.06
2022-08-09T15:54:32.201Z,22.95
2022-08-09T15:57:07.338Z,24.53
2022-08-09T15:59:36.924Z,24.49
2022-08-09T16:02:03.853Z,22.99
2022-08-09T16:04:32.213Z,23.19
2022-08-09T16:07:02.109Z,21.33
2022-08-09T16:09:32.444Z,23.06
2022-08-09T16:12:15.635Z,24.16
2022-08-09T16:14:42.239Z,22.83
2022-08-09T16:17:09.201Z,23.05
2022-08-09T16:19:36.477Z,21.95
2022-08-09T16:22:03.417Z,24.12
2022-08-09T16:24:34.064Z,24.44
2022-08-09T16:27:01.149Z,25.26
2022-08-09T16:29:37.548Z,24.70
2022-08-09T16:32:33.426Z,23.93
2022-08-09T16:35:00.774Z,23.64
2022-08-09T16:37:54.627Z,23.58
2022-08-09T16:40:29.914Z,24.23
2022-08-09T16:43:02.229Z,25.49
2022-08-09T16:45:28.767Z,25.05
2022-08-09T16:48:42.616Z,24.33
2022-08-09T16:50:41.729Z,25.26
2022-08-09T16:53:26.843Z,23.36
2022-08-09T16:56:07.583Z,23.03
2022-08-09T16:58:36.894Z,23.10
2022-08-09T17:01:03.564Z,23.55
2022-08-09T17:03:30.362Z,23.38
2022-08-09T17:06:08.639Z,23.65
2022-08-09T17:09:01.011Z,23.32
2022-08-09T17:11:39.986Z,23.95
2022-08-09T17:14:07.956Z,24.46
2022-08-09T17:16:42.521Z,23.75
2022-08-09T17:19:10.494Z,23.90
2022-08-09T17:21:37.298Z,25.74
2022-08-09T17:24:28.502Z,25.25
2022-08-09T17:26:53.783Z,24.44
2022-08-09T17:29:20.973Z,26.03
2022-08-09T17:31:49.345Z,26.08
2022-08-09T17:34:20.185Z,25.48
2022-08-09T17:37:02.492Z,27.03
2022-08-09T17:39:52.874Z,26.89
2022-08-09T17:42:42.438Z,27.19
2022-08-09T17:45:01.879Z,26.49
2022-08-09T17:47:32.827Z,27.70
2022-08-09T17:50:24.947Z,27.21
2022-08-09T17:53:02.516Z,26.52
2022-08-09T17:55:47.384Z,26.55
2022-08-09T17:58:16.743Z,27.26
2022-08-09T18:00:46.523Z,27.14
2022-08-09T18:03:14.686Z,26.74
2022-08-09T18:05:44.207Z,27.80
2022-08-09T18:08:11.192Z,27.81
2022-08-09T18:10:39.812Z,28.42
2022-08-09T18:13:53.530Z,27.99
2022-08-09T18:16:08.324Z,28.67
2022-08-09T18:18:36.031Z,28.08
2022-08-09T18:21:22.915Z,27.75
2022-08-09T18:24:11.115Z,27.44
2022-08-09T18:26:36.310Z,28.55
2022-08-09T18:30:38.264Z,28.79
2022-08-09T18:31:56.265Z,28.73
2022-08-09T18:34:24.076Z,28.58
2022-08-09T18:36:50.879Z,29.16
2022-08-09T18:39:20.151Z,28.99
2022-08-09T18:41:53.228Z,28.54
2022-08-09T18:44:20.053Z,28.09
2022-08-09T18:47:08.312Z,28.15
2022-08-09T18:49:43.625Z,27.46
2022-08-09T18:52:13.904Z,27.01
2022-08-09T18:54:42.038Z,27.24
2022-08-09T18:57:16.612Z,27.24
2022-08-09T18:59:48.745Z,28.22
2022-08-09T19:02:19.130Z,27.57
2022-08-09T19:04:47.377Z,28.26
2022-08-09T19:07:14.616Z,27.70
2022-08-09T19:10:17.142Z,27.16
2022-08-09T19:12:30.525Z,27.78
2022-08-09T19:14:57.162Z,27.93
2022-08-09T19:17:23.917Z,27.87
2022-08-09T19:20:01.078Z,28.00
2022-08-09T19:22:28.655Z,27.73
2022-08-09T19:25:08.847Z,28.53
2022-08-09T19:27:38.792Z,28.10
2022-08-09T19:30:24.670Z,27.65
2022-08-09T19:32:53.444Z,27.92
2022-08-09T19:35:21.501Z,28.05
2022-08-09T19:37:56.211Z,28.12
2022-08-09T19:40:24.066Z,28.07
2022-08-09T19:43:02.610Z,28.27
2022-08-09T19:45:40.240Z,27.52
2022-08-09T19:48:09.473Z,28.17
2022-08-09T19:50:51.487Z,29.16
2022-08-09T19:53:21.178Z,30.34
2022-08-09T19:56:02.367Z,30.09
2022-08-09T19:58:32.248Z,28.84
2022-08-09T20:00:59.144Z,29.56
2022-08-09T20:04:18.235Z,28.79
2022-08-09T20:06:23.527Z,30.22
2022-08-09T20:08:57.333Z,30.09
2022-08-09T20:11:25.874Z,28.95
2022-08-09T20:13:54.333Z,29.45
2022-08-09T20:16:37.289Z,29.56
2022-08-09T20:19:42.685Z,30.85
2022-08-09T20:21:56.695Z,31.40
2022-08-09T20:24:31.754Z,30.75
2022-08-09T20:27:00.392Z,31.64
2022-08-09T20:29:32.995Z,32.57
2022-08-09T20:32:29.796Z,32.71
2022-08-09T20:34:50.663Z,32.67
2022-08-09T20:37:21.355Z,31.92
2022-08-09T20:40:14.911Z,32.41
2022-08-09T20:42:35.138Z,32.51
2022-08-09T20:46:01.811Z,32.19
2022-08-09T20:47:51.419Z,32.13
2022-08-09T20:50:48.122Z,31.46
2022-08-09T20:53:04.262Z,32.48
2022-08-09T20:55:47.456Z,32.72
2022-08-09T20:58:27.699Z,32.03
2022-08-09T21:01:14.335Z,32.69
2022-08-09T21:04:08.441Z,32.18
2022-08-09T21:06:32.631Z,31.99
2022-08-09T21:09:02.385Z,31.60
2022-08-09T21:14:16.698Z,31.10
2022-08-09T21:16:43.885Z,31.40
2022-08-09T21:20:14.567Z,32.70
2022-08-09T21:21:59.481Z,31.53
2022-08-09T21:24:28.921Z,32.64
2022-08-09T21:27:50.663Z,33.10
2022-08-09T21:29:48.686Z,33.49
2022-08-09T21:32:18.520Z,33.98
2022-08-09T21:34:48.469Z,33.16
2022-08-09T21:37:18.318Z,32.78
2022-08-09T21:39:45.010Z,32.28
2022-08-09T21:45:07.280Z,34.13
2022-08-09T21:47:33.975Z,34.06
2022-08-09T21:50:00.859Z,33.14
2022-08-09T21:52:29.834Z,34.30
2022-08-09T21:55:04.354Z,33.58
2022-08-09T21:57:38.997Z,34.04
2022-08-09T22:00:17.757Z,34.32
2022-08-09T22:02:59.368Z,34.07
2022-08-09T22:05:35.817Z,33.72
2022-08-09T22:08:04.205Z,34.82
2022-08-09T22:10:30.804Z,34.50
2022-08-09T22:12:57.221Z,34.83
2022-08-09T22:15:34.736Z,33.93
2022-08-09T22:18:01.870Z,33.64
2022-08-09T22:20:31.278Z,33.52
2022-08-09T22:22:58.000Z,34.01
2022-08-09T22:26:07.936Z,33.95
2022-08-09T22:28:11.225Z,33.91
2022-08-09T22:30:48.474Z,33.77
2022-08-09T22:33:17.299Z,34.69
2022-08-09T22:36:01.460Z,33.95
2022-08-09T22:38:30.206Z,34.61
2022-08-09T22:40:58.558Z,34.49
2022-08-09T22:44:02.797Z,34.10
2022-08-09T22:48:16.602Z,33.85
2022-08-09T22:48:59.897Z,34.59
2022-08-09T22:51:31.039Z,34.38
2022-08-09T22:54:02.290Z,35.19
2022-08-09T22:56:33.766Z,35.61
2022-08-09T22:59:05.747Z,36.37
2022-08-09T23:01:52.683Z,36.15
2022-08-09T23:04:19.215Z,35.48
2022-08-09T23:06:45.614Z,35.82
2022-08-09T23:09:12.468Z,36.16
2022-08-09T23:11:39.963Z,35.04
2022-08-09T23:14:10.117Z,35.29
2022-08-09T23:16:43.911Z,36.11
2022-08-09T23:19:10.318Z,37.21
2022-08-09T23:21:38.296Z,35.23
2022-08-09T23:24:07.363Z,36.78
2022-08-09T23:26:33.968Z,37.24
2022-08-09T23:29:00.438Z,37.08
2022-08-09T23:31:29.291Z,36.12
2022-08-09T23:33:55.718Z,36.92
2022-08-09T23:36:22.095Z,35.52
2022-08-09T23:38:49.578Z,36.43
2022-08-09T23:41:28.398Z,36.30
2022-08-09T23:43:56.005Z,35.99
2022-08-09T23:46:22.612Z,36.64
2022-08-09T23:48:49.150Z,36.72
2022-08-09T23:51:15.804Z,36.32
2022-08-09T23:53:42.475Z,35.69
2022-08-09T23:56:09.048Z,36.14
2022-08-09T23:58:35.937Z,36.09
