createdAt,value
2017-10-09T00:01:24.266Z,20.799999999999997
2017-10-09T00:03:24.346Z,20.799999999999997
2017-10-09T00:05:24.458Z,20.200000000000003
2017-10-09T00:07:24.603Z,19.700000000000003
2017-10-09T00:09:24.707Z,19.700000000000003
2017-10-09T00:11:24.837Z,19.700000000000003
2017-10-09T00:13:24.964Z,20.799999999999997
2017-10-09T00:15:25.388Z,19.700000000000003
2017-10-09T00:17:25.525Z,20.200000000000003
2017-10-09T00:19:25.694Z,20.799999999999997
2017-10-09T00:21:25.747Z,20.200000000000003
2017-10-09T00:23:25.909Z,20.799999999999997
2017-10-09T00:25:26.307Z,20.200000000000003
2017-10-09T00:27:26.205Z,20.200000000000003
2017-10-09T00:29:26.306Z,20.799999999999997
2017-10-09T00:31:26.507Z,20.200000000000003
2017-10-09T00:33:26.679Z,20.799999999999997
2017-10-09T00:35:26.731Z,20.200000000000003
2017-10-09T00:37:26.854Z,20.799999999999997
2017-10-09T00:39:26.986Z,20.799999999999997
2017-10-09T00:41:27.095Z,20.200000000000003
2017-10-09T00:43:27.237Z,20.799999999999997
2017-10-09T00:45:27.409Z,20.799999999999997
2017-10-09T00:47:27.561Z,20.200000000000003
2017-10-09T00:49:27.605Z,20.799999999999997
2017-10-09T00:51:27.783Z,20.799999999999997
2017-10-09T00:53:27.884Z,19.700000000000003
2017-10-09T00:55:28.012Z,20.200000000000003
2017-10-09T00:57:28.322Z,20.799999999999997
2017-10-09T00:59:28.422Z,19.700000000000003
2017-10-09T01:01:28.568Z,19.700000000000003
2017-10-09T01:03:28.624Z,19.700000000000003
2017-10-09T01:05:28.821Z,20.200000000000003
2017-10-09T01:07:28.909Z,20.200000000000003
2017-10-09T01:09:29.044Z,19.700000000000003
2017-10-09T01:11:29.307Z,20.200000000000003
2017-10-09T01:13:29.424Z,19.700000000000003
2017-10-09T01:15:29.579Z,19.700000000000003
2017-10-09T01:17:29.745Z,19.700000000000003
2017-10-09T01:19:29.839Z,19.700000000000003
2017-10-09T01:21:30.015Z,20.200000000000003
2017-10-09T01:23:30.158Z,19.700000000000003
2017-10-09T01:25:30.288Z,20.200000000000003
2017-10-09T01:27:30.393Z,20.799999999999997
2017-10-09T01:29:30.557Z,19.700000000000003
2017-10-09T01:31:30.683Z,19.700000000000003
2017-10-09T01:33:30.809Z,19.700000000000003
2017-10-09T01:35:30.905Z,19.700000000000003
2017-10-09T01:37:31.046Z,19.700000000000003
2017-10-09T01:39:31.203Z,20.799999999999997
2017-10-09T01:41:31.361Z,19.700000000000003
2017-10-09T01:43:31.492Z,19.700000000000003
2017-10-09T01:45:31.584Z,20.200000000000003
2017-10-09T01:47:31.759Z,20.200000000000003
2017-10-09T01:49:31.901Z,19.700000000000003
2017-10-09T01:51:32.177Z,20.200000000000003
2017-10-09T01:53:32.233Z,19.700000000000003
2017-10-09T01:55:32.446Z,20.799999999999997
2017-10-09T01:57:32.665Z,20.799999999999997
2017-10-09T01:59:32.835Z,19.700000000000003
2017-10-09T02:01:32.840Z,20.200000000000003
2017-10-09T02:03:33.109Z,20.200000000000003
2017-10-09T02:05:33.194Z,20.200000000000003
2017-10-09T02:07:33.367Z,19.700000000000003
2017-10-09T02:09:33.531Z,19.700000000000003
2017-10-09T02:11:33.704Z,19.700000000000003
2017-10-09T02:13:33.850Z,19.700000000000003
2017-10-09T02:15:33.912Z,19.700000000000003
2017-10-09T02:17:34.129Z,19.700000000000003
2017-10-09T02:19:34.207Z,19.700000000000003
2017-10-09T02:21:35.117Z,19.700000000000003
2017-10-09T02:23:34.542Z,20.200000000000003
2017-10-09T02:25:34.536Z,20.200000000000003
2017-10-09T02:27:34.713Z,19.700000000000003
2017-10-09T02:29:34.976Z,20.799999999999997
2017-10-09T02:31:35.680Z,19.700000000000003
2017-10-09T02:33:35.135Z,19.700000000000003
2017-10-09T02:35:35.363Z,19.700000000000003
2017-10-09T02:37:35.418Z,19.200000000000003
2017-10-09T02:39:35.558Z,19.700000000000003
2017-10-09T02:41:35.721Z,19.700000000000003
2017-10-09T02:43:35.824Z,19.200000000000003
2017-10-09T02:45:35.961Z,19.700000000000003
2017-10-09T02:47:36.146Z,19.700000000000003
2017-10-09T02:49:36.274Z,20.200000000000003
2017-10-09T02:51:36.389Z,19.200000000000003
2017-10-09T02:53:36.482Z,19.700000000000003
2017-10-09T02:55:36.744Z,19.200000000000003
2017-10-09T02:57:36.726Z,18.6
2017-10-09T02:59:36.905Z,19.200000000000003
2017-10-09T03:01:37.114Z,19.200000000000003
2017-10-09T03:03:37.222Z,19.200000000000003
2017-10-09T03:05:37.336Z,19.700000000000003
2017-10-09T03:07:37.487Z,19.700000000000003
2017-10-09T03:09:37.622Z,19.200000000000003
2017-10-09T03:11:38.723Z,19.700000000000003
2017-10-09T03:13:37.894Z,19.700000000000003
2017-10-09T03:15:38.001Z,18.6
2017-10-09T03:17:38.306Z,19.200000000000003
2017-10-09T03:19:38.242Z,19.700000000000003
2017-10-09T03:21:38.669Z,19.200000000000003
2017-10-09T03:23:38.470Z,19.700000000000003
2017-10-09T03:25:38.650Z,19.700000000000003
2017-10-09T03:27:38.813Z,18.6
2017-10-09T03:29:38.845Z,19.200000000000003
2017-10-09T03:31:39.035Z,19.200000000000003
2017-10-09T03:33:39.126Z,18.6
2017-10-09T03:35:39.297Z,19.200000000000003
2017-10-09T03:37:39.420Z,19.700000000000003
2017-10-09T03:39:39.552Z,19.200000000000003
2017-10-09T03:41:39.735Z,19.200000000000003
2017-10-09T03:43:39.763Z,19.200000000000003
2017-10-09T03:45:39.857Z,18.6
2017-10-09T03:47:40.143Z,19.200000000000003
2017-10-09T03:49:40.106Z,19.700000000000003
2017-10-09T03:51:40.307Z,19.200000000000003
2017-10-09T03:53:40.334Z,19.700000000000003
2017-10-09T03:55:40.501Z,19.700000000000003
2017-10-09T03:57:40.759Z,19.200000000000003
2017-10-09T03:59:40.875Z,19.200000000000003
2017-10-09T04:01:40.965Z,18.6
2017-10-09T04:03:41.092Z,19.200000000000003
2017-10-09T04:05:41.219Z,19.200000000000003
2017-10-09T04:07:41.321Z,19.700000000000003
2017-10-09T04:09:41.478Z,19.200000000000003
2017-10-09T04:11:41.875Z,19.200000000000003
2017-10-09T04:13:41.717Z,19.200000000000003
2017-10-09T04:15:41.850Z,19.700000000000003
2017-10-09T04:17:42.002Z,19.700000000000003
2017-10-09T04:19:42.133Z,19.700000000000003
2017-10-09T04:21:42.220Z,19.700000000000003
2017-10-09T04:23:42.367Z,19.700000000000003
2017-10-09T04:25:42.471Z,19.700000000000003
2017-10-09T04:27:42.629Z,20.200000000000003
2017-10-09T04:29:42.749Z,19.700000000000003
2017-10-09T04:31:42.937Z,19.700000000000003
2017-10-09T04:33:43.050Z,20.200000000000003
2017-10-09T04:35:43.465Z,19.700000000000003
2017-10-09T04:37:43.425Z,19.700000000000003
2017-10-09T04:39:43.564Z,19.700000000000003
2017-10-09T04:41:43.489Z,19.700000000000003
2017-10-09T04:43:43.751Z,19.700000000000003
2017-10-09T04:45:43.894Z,19.700000000000003
2017-10-09T04:47:44.065Z,20.200000000000003
2017-10-09T04:49:44.112Z,19.700000000000003
2017-10-09T04:51:44.213Z,19.700000000000003
2017-10-09T04:53:44.498Z,19.700000000000003
2017-10-09T04:55:44.479Z,19.700000000000003
2017-10-09T04:57:44.589Z,19.700000000000003
2017-10-09T04:59:44.698Z,19.700000000000003
2017-10-09T05:01:44.831Z,19.700000000000003
2017-10-09T05:03:44.983Z,19.700000000000003
2017-10-09T05:05:45.254Z,19.700000000000003
2017-10-09T05:07:45.216Z,19.700000000000003
2017-10-09T05:09:45.556Z,19.700000000000003
2017-10-09T05:11:45.457Z,19.700000000000003
2017-10-09T05:13:45.665Z,19.700000000000003
2017-10-09T05:15:45.932Z,20.200000000000003
2017-10-09T05:17:45.999Z,19.700000000000003
2017-10-09T05:19:46.142Z,19.700000000000003
2017-10-09T05:21:46.326Z,20.200000000000003
2017-10-09T05:23:46.460Z,19.700000000000003
2017-10-09T05:25:46.601Z,19.700000000000003
2017-10-09T05:27:46.734Z,19.700000000000003
2017-10-09T05:29:46.879Z,19.700000000000003
2017-10-09T05:31:47.077Z,20.200000000000003
2017-10-09T05:33:47.362Z,19.700000000000003
2017-10-09T05:35:47.482Z,19.700000000000003
2017-10-09T05:37:47.610Z,19.700000000000003
2017-10-09T05:39:47.721Z,20.200000000000003
2017-10-09T05:41:47.910Z,19.700000000000003
2017-10-09T05:43:47.989Z,19.700000000000003
2017-10-09T05:45:48.377Z,19.700000000000003
2017-10-09T05:47:48.388Z,19.700000000000003
2017-10-09T05:49:48.510Z,20.200000000000003
2017-10-09T05:51:48.646Z,20.200000000000003
2017-10-09T05:53:48.885Z,19.700000000000003
2017-10-09T05:55:48.982Z,19.200000000000003
2017-10-09T05:57:49.092Z,19.700000000000003
2017-10-09T05:59:49.228Z,18.6
2017-10-09T06:01:49.476Z,18.6
2017-10-09T06:03:49.543Z,19.200000000000003
2017-10-09T06:05:49.706Z,19.200000000000003
2017-10-09T06:07:49.847Z,19.200000000000003
2017-10-09T06:09:50.015Z,19.700000000000003
2017-10-09T06:11:50.138Z,19.700000000000003
2017-10-09T06:13:50.269Z,19.700000000000003
2017-10-09T06:15:50.379Z,19.700000000000003
2017-10-09T06:17:50.516Z,19.700000000000003
2017-10-09T06:19:50.722Z,20.200000000000003
2017-10-09T06:21:50.814Z,19.700000000000003
2017-10-09T06:23:50.954Z,19.700000000000003
2017-10-09T06:25:51.144Z,19.700000000000003
2017-10-09T06:27:51.233Z,19.700000000000003
2017-10-09T06:29:51.419Z,19.700000000000003
2017-10-09T06:31:51.553Z,19.700000000000003
2017-10-09T06:33:51.670Z,20.799999999999997
2017-10-09T06:35:51.763Z,19.700000000000003
2017-10-09T06:37:51.897Z,20.799999999999997
2017-10-09T06:39:52.112Z,20.799999999999997
2017-10-09T06:41:52.254Z,20.799999999999997
2017-10-09T06:43:52.486Z,20.799999999999997
2017-10-09T06:45:52.535Z,20.799999999999997
2017-10-09T06:47:52.880Z,20.799999999999997
2017-10-09T06:49:52.792Z,20.799999999999997
2017-10-09T06:51:52.915Z,20.799999999999997
2017-10-09T06:53:53.103Z,20.200000000000003
2017-10-09T06:55:53.161Z,20.799999999999997
2017-10-09T06:57:53.292Z,20.799999999999997
2017-10-09T06:59:53.679Z,20.799999999999997
2017-10-09T07:01:53.546Z,20.200000000000003
2017-10-09T07:03:53.699Z,20.799999999999997
2017-10-09T07:05:53.984Z,20.799999999999997
2017-10-09T07:07:53.994Z,20.799999999999997
2017-10-09T07:09:54.181Z,20.799999999999997
2017-10-09T07:11:54.263Z,20.799999999999997
2017-10-09T07:13:54.411Z,20.799999999999997
2017-10-09T07:15:54.534Z,20.799999999999997
2017-10-09T07:17:54.630Z,20.799999999999997
2017-10-09T07:19:54.810Z,20.799999999999997
2017-10-09T07:21:55.007Z,20.799999999999997
2017-10-09T07:23:55.119Z,21.299999999999997
2017-10-09T07:25:55.192Z,20.799999999999997
2017-10-09T07:27:55.340Z,20.799999999999997
2017-10-09T07:29:55.430Z,20.799999999999997
2017-10-09T07:31:55.601Z,20.799999999999997
2017-10-09T07:33:55.686Z,21.299999999999997
2017-10-09T07:35:55.828Z,21.299999999999997
2017-10-09T07:37:56.123Z,21.299999999999997
2017-10-09T07:39:56.175Z,21.9
2017-10-09T07:41:56.433Z,21.299999999999997
2017-10-09T07:43:56.461Z,21.299999999999997
2017-10-09T07:45:56.564Z,20.799999999999997
2017-10-09T07:47:56.702Z,21.299999999999997
2017-10-09T07:49:56.840Z,21.9
2017-10-09T07:51:56.959Z,20.799999999999997
2017-10-09T07:53:57.092Z,21.299999999999997
2017-10-09T07:55:57.274Z,21.299999999999997
2017-10-09T07:57:57.480Z,21.299999999999997
2017-10-09T07:59:57.544Z,21.299999999999997
2017-10-09T08:01:57.678Z,20.799999999999997
2017-10-09T08:03:57.978Z,21.299999999999997
2017-10-09T08:05:58.149Z,21.9
2017-10-09T08:07:58.161Z,20.799999999999997
2017-10-09T08:09:58.290Z,21.299999999999997
2017-10-09T08:11:58.454Z,21.9
2017-10-09T08:13:58.737Z,20.799999999999997
2017-10-09T08:15:58.668Z,21.299999999999997
2017-10-09T08:17:58.805Z,21.9
2017-10-09T08:19:58.945Z,21.299999999999997
2017-10-09T08:21:59.056Z,21.299999999999997
2017-10-09T08:23:59.128Z,21.9
2017-10-09T08:25:59.285Z,22.4
2017-10-09T08:27:59.420Z,21.299999999999997
2017-10-09T08:30:00.366Z,21.9
2017-10-09T08:31:59.648Z,21.9
2017-10-09T08:33:59.782Z,21.9
2017-10-09T08:35:59.930Z,21.9
2017-10-09T08:38:00.054Z,21.9
2017-10-09T08:40:00.127Z,21.9
2017-10-09T08:42:00.282Z,21.9
2017-10-09T08:44:00.505Z,21.9
2017-10-09T08:46:00.543Z,22.4
2017-10-09T08:48:00.837Z,22.4
2017-10-09T08:50:00.859Z,21.9
2017-10-09T08:52:01.016Z,22.9
2017-10-09T08:54:01.135Z,21.9
2017-10-09T08:56:01.204Z,22.4
2017-10-09T08:58:01.602Z,22.9
2017-10-09T09:00:01.776Z,22.4
2017-10-09T09:02:01.896Z,22.9
2017-10-09T09:04:01.991Z,22.9
2017-10-09T09:06:02.142Z,22.4
2017-10-09T09:08:02.893Z,22.9
2017-10-09T09:10:03.228Z,22.4
2017-10-09T09:12:03.163Z,22.9
2017-10-09T09:14:03.284Z,21.9
2017-10-09T09:16:03.428Z,22.9
2017-10-09T09:18:03.641Z,22.9
2017-10-09T09:20:03.713Z,21.9
2017-10-09T09:22:03.826Z,22.4
2017-10-09T09:24:08.931Z,22.9
2017-10-09T09:26:04.122Z,22.9
2017-10-09T09:28:04.248Z,22.9
2017-10-09T09:30:04.460Z,22.4
2017-10-09T09:32:04.440Z,22.4
2017-10-09T09:34:09.597Z,22.9
2017-10-09T09:36:04.766Z,22.9
2017-10-09T09:38:04.797Z,22.9
2017-10-09T09:40:04.942Z,22.9
2017-10-09T09:42:05.137Z,22.9
2017-10-09T09:44:05.231Z,22.9
2017-10-09T09:46:05.356Z,22.9
2017-10-09T09:48:05.532Z,23.5
2017-10-09T09:50:05.610Z,23.5
2017-10-09T09:52:05.723Z,22.9
2017-10-09T09:54:06.059Z,22.9
2017-10-09T09:56:06.788Z,23.5
2017-10-09T09:58:06.141Z,22.9
2017-10-09T10:00:06.393Z,23.5
2017-10-09T10:02:06.451Z,22.9
2017-10-09T10:04:06.565Z,22.9
2017-10-09T10:06:06.751Z,22.9
2017-10-09T10:08:06.844Z,23.5
2017-10-09T10:10:07.082Z,23.5
2017-10-09T10:12:07.362Z,23.5
2017-10-09T10:14:07.397Z,23.5
2017-10-09T10:16:07.561Z,24
2017-10-09T10:18:07.672Z,23.5
2017-10-09T10:20:07.835Z,23.5
2017-10-09T10:22:07.937Z,23.5
2017-10-09T10:24:08.197Z,22.9
2017-10-09T10:26:08.214Z,24
2017-10-09T10:28:08.417Z,23.5
2017-10-09T10:30:08.506Z,24
2017-10-09T10:32:08.676Z,24
2017-10-09T10:34:08.817Z,24
2017-10-09T10:36:08.912Z,24
2017-10-09T10:38:09.012Z,23.5
2017-10-09T10:40:09.222Z,23.5
2017-10-09T10:42:09.345Z,24
2017-10-09T10:44:09.446Z,24
2017-10-09T10:46:09.604Z,24
2017-10-09T10:48:09.885Z,24
2017-10-09T10:50:09.955Z,23.5
2017-10-09T10:52:10.018Z,24.5
2017-10-09T10:54:10.172Z,24
2017-10-09T10:56:10.276Z,24
2017-10-09T10:58:10.471Z,24
2017-10-09T11:00:10.561Z,23.5
2017-10-09T11:02:10.709Z,24
2017-10-09T11:04:10.866Z,23.5
2017-10-09T11:06:10.974Z,24
2017-10-09T11:08:11.115Z,23.5
2017-10-09T11:10:11.283Z,24
2017-10-09T11:12:11.295Z,24
2017-10-09T11:14:11.523Z,24
2017-10-09T11:16:11.589Z,24
2017-10-09T11:18:11.649Z,24
2017-10-09T11:20:11.796Z,24.5
2017-10-09T11:22:11.920Z,24
2017-10-09T11:24:12.016Z,24
2017-10-09T11:26:12.159Z,24.5
2017-10-09T11:28:12.320Z,24.5
2017-10-09T11:30:12.411Z,24
2017-10-09T11:32:12.567Z,24
2017-10-09T11:34:12.722Z,24
2017-10-09T11:36:13.041Z,24
2017-10-09T11:38:13.211Z,24
2017-10-09T11:40:13.389Z,24
2017-10-09T11:42:13.577Z,24
2017-10-09T11:44:13.687Z,24
2017-10-09T11:46:13.850Z,24
2017-10-09T11:48:13.945Z,24.5
2017-10-09T11:50:14.029Z,24
2017-10-09T11:52:14.194Z,24
2017-10-09T11:54:14.523Z,24
2017-10-09T11:56:14.612Z,24
2017-10-09T11:58:14.793Z,24
2017-10-09T12:00:15.019Z,24.5
2017-10-09T12:02:15.110Z,24
2017-10-09T12:04:15.310Z,24.5
2017-10-09T12:06:15.344Z,25.1
2017-10-09T12:08:15.457Z,24
2017-10-09T12:10:15.620Z,24.5
2017-10-09T12:12:15.715Z,25.1
2017-10-09T12:14:15.864Z,24.5
2017-10-09T12:16:16.789Z,24.5
2017-10-09T12:18:16.147Z,24.5
2017-10-09T12:20:16.534Z,24
2017-10-09T12:22:16.452Z,24.5
2017-10-09T12:24:16.609Z,24.5
2017-10-09T12:26:16.892Z,24
2017-10-09T12:28:16.913Z,25.1
2017-10-09T12:30:17.076Z,25.1
2017-10-09T12:32:17.365Z,24.5
2017-10-09T12:34:17.590Z,25.1
2017-10-09T12:36:17.633Z,25.1
2017-10-09T12:38:17.892Z,24.5
2017-10-09T12:40:18.020Z,25.1
2017-10-09T12:42:18.090Z,25.1
2017-10-09T12:44:18.430Z,25.1
2017-10-09T12:46:18.368Z,25.1
2017-10-09T12:48:18.783Z,24.5
2017-10-09T12:50:18.702Z,25.1
2017-10-09T12:52:18.882Z,25.1
2017-10-09T12:54:18.918Z,24.5
2017-10-09T12:56:19.107Z,25.1
2017-10-09T12:58:19.233Z,25.1
2017-10-09T13:00:19.412Z,25.1
2017-10-09T13:02:19.534Z,25.1
2017-10-09T13:04:19.651Z,25.1
2017-10-09T13:06:19.783Z,25.1
2017-10-09T13:08:19.874Z,25.1
2017-10-09T13:10:20.040Z,25.1
2017-10-09T13:12:20.143Z,25.1
2017-10-09T13:14:20.367Z,25.1
2017-10-09T13:16:20.598Z,24.5
2017-10-09T13:18:21.652Z,24.5
2017-10-09T13:20:20.738Z,25.1
2017-10-09T13:22:20.904Z,25.1
2017-10-09T13:24:20.987Z,25.1
2017-10-09T13:26:21.124Z,24.5
2017-10-09T13:28:21.235Z,25.1
2017-10-09T13:30:21.363Z,25.6
2017-10-09T13:32:21.509Z,25.1
2017-10-09T13:34:26.682Z,25.1
2017-10-09T13:36:21.769Z,25.1
2017-10-09T13:38:21.943Z,25.1
2017-10-09T13:40:22.038Z,25.1
2017-10-09T13:42:22.305Z,25.1
2017-10-09T13:44:27.326Z,25.1
2017-10-09T13:46:23.264Z,25.1
2017-10-09T13:48:22.541Z,24.5
2017-10-09T13:50:22.674Z,24.5
2017-10-09T13:52:22.804Z,25.1
2017-10-09T13:54:27.949Z,25.1
2017-10-09T13:56:23.059Z,25.1
2017-10-09T13:58:23.174Z,25.1
2017-10-09T14:00:23.320Z,25.1
2017-10-09T14:02:25.062Z,25.1
2017-10-09T14:04:23.664Z,25.1
2017-10-09T14:06:23.752Z,25.1
2017-10-09T14:08:23.880Z,25.1
2017-10-09T14:10:24.070Z,25.1
2017-10-09T14:12:24.131Z,25.1
2017-10-09T14:14:24.322Z,25.1
2017-10-09T14:16:24.441Z,25.1
2017-10-09T14:18:24.560Z,25.1
2017-10-09T14:20:24.701Z,25.1
2017-10-09T14:22:25.133Z,25.1
2017-10-09T14:24:25.187Z,25.1
2017-10-09T14:26:25.396Z,25.1
2017-10-09T14:28:25.490Z,25.1
2017-10-09T14:30:25.675Z,25.1
2017-10-09T14:40:26.462Z,25.1
2017-10-09T14:42:26.808Z,24.5
2017-10-09T14:44:26.756Z,25.1
2017-10-09T14:46:26.780Z,24.5
2017-10-09T14:48:27.786Z,25.1
2017-10-09T14:50:27.177Z,24.5
2017-10-09T14:52:27.426Z,25.1
2017-10-09T14:54:27.546Z,25.1
2017-10-09T14:56:27.697Z,24
2017-10-09T14:58:27.932Z,25.1
2017-10-09T15:00:28.238Z,25.1
2017-10-09T15:02:28.228Z,25.1
2017-10-09T15:04:28.438Z,25.1
2017-10-09T15:06:28.532Z,25.1
2017-10-09T15:08:28.743Z,24.5
2017-10-09T15:10:28.918Z,24
2017-10-09T15:12:28.995Z,24
2017-10-09T15:14:29.188Z,25.1
2017-10-09T15:16:29.435Z,25.1
2017-10-09T15:18:29.567Z,24
2017-10-09T15:20:29.672Z,24.5
2017-10-09T15:22:29.822Z,25.1
2017-10-09T15:24:29.998Z,24
2017-10-09T15:26:30.219Z,25.1
2017-10-09T15:28:30.304Z,24
2017-10-09T15:30:30.478Z,25.1
2017-10-09T15:32:30.539Z,25.1
2017-10-09T15:34:30.694Z,25.1
2017-10-09T15:36:30.875Z,25.1
2017-10-09T15:38:30.983Z,25.1
2017-10-09T15:40:31.160Z,25.1
2017-10-09T15:42:31.246Z,25.1
2017-10-09T15:44:31.365Z,25.1
2017-10-09T15:46:31.602Z,25.1
2017-10-09T15:48:31.664Z,24.5
2017-10-09T15:50:31.960Z,24
2017-10-09T15:52:32.002Z,25.1
2017-10-09T15:54:37.207Z,25.1
2017-10-09T15:56:32.294Z,25.1
2017-10-09T15:58:32.402Z,25.1
2017-10-09T16:00:32.480Z,25.1
2017-10-09T16:02:32.694Z,25.1
2017-10-09T16:04:32.867Z,24
2017-10-09T16:06:33.068Z,24.5
2017-10-09T16:08:33.136Z,24
2017-10-09T16:10:33.211Z,24.5
2017-10-09T16:12:33.301Z,24.5
2017-10-09T16:14:33.428Z,24.5
2017-10-09T16:16:33.577Z,25.1
2017-10-09T16:18:33.709Z,24
2017-10-09T16:20:34.667Z,24
2017-10-09T16:22:34.145Z,24.5
2017-10-09T16:24:34.113Z,24
2017-10-09T16:26:34.248Z,24
2017-10-09T16:28:34.369Z,24.5
2017-10-09T16:30:34.465Z,24
2017-10-09T16:32:34.549Z,24
2017-10-09T16:34:34.688Z,24
2017-10-09T16:36:34.840Z,24
2017-10-09T16:38:34.917Z,24
2017-10-09T16:40:35.031Z,24
2017-10-09T16:42:35.182Z,24
2017-10-09T16:44:35.344Z,24
2017-10-09T16:46:35.535Z,24
2017-10-09T16:48:35.605Z,24
2017-10-09T16:50:35.764Z,23.5
2017-10-09T16:52:35.926Z,24
2017-10-09T16:54:36.020Z,23.5
2017-10-09T16:56:36.118Z,23.5
2017-10-09T16:58:36.286Z,23.5
2017-10-09T17:00:36.443Z,24
2017-10-09T17:02:36.550Z,23.5
2017-10-09T17:04:36.668Z,24
2017-10-09T17:06:36.792Z,23.5
2017-10-09T17:08:36.931Z,23.5
2017-10-09T17:10:37.107Z,23.5
2017-10-09T17:12:37.153Z,23.5
2017-10-09T17:14:37.291Z,23.5
2017-10-09T17:16:37.504Z,23.5
2017-10-09T17:18:37.546Z,23.5
2017-10-09T17:20:37.650Z,23.5
2017-10-09T17:22:37.865Z,23.5
2017-10-09T17:24:37.989Z,24
2017-10-09T17:26:38.344Z,22.9
2017-10-09T17:28:38.479Z,23.5
2017-10-09T17:30:38.594Z,23.5
2017-10-09T17:32:38.731Z,23.5
2017-10-09T17:34:38.955Z,23.5
2017-10-09T17:36:38.980Z,23.5
2017-10-09T17:38:39.077Z,22.9
2017-10-09T17:40:39.284Z,23.5
2017-10-09T17:42:39.474Z,22.9
2017-10-09T17:44:39.587Z,23.5
2017-10-09T17:46:39.666Z,22.9
2017-10-09T17:48:39.894Z,22.9
2017-10-09T17:50:39.918Z,23.5
2017-10-09T17:52:40.088Z,23.5
2017-10-09T17:54:40.370Z,22.9
2017-10-09T17:56:45.488Z,23.5
2017-10-09T17:58:40.605Z,22.9
2017-10-09T18:00:40.758Z,22.9
2017-10-09T18:02:40.911Z,22.4
2017-10-09T18:04:40.972Z,22.9
2017-10-09T18:06:41.114Z,23.5
2017-10-09T18:08:41.394Z,22.9
2017-10-09T18:10:41.432Z,22.9
2017-10-09T18:12:41.532Z,22.9
2017-10-09T18:14:41.665Z,22.9
2017-10-09T18:16:41.809Z,22.4
2017-10-09T18:18:41.903Z,22.9
2017-10-09T18:20:42.044Z,22.9
2017-10-09T18:22:42.199Z,22.9
2017-10-09T18:24:42.365Z,22.4
2017-10-09T18:26:42.483Z,22.9
2017-10-09T18:28:42.803Z,22.9
2017-10-09T18:30:42.875Z,22.9
2017-10-09T18:32:42.928Z,23.5
2017-10-09T18:34:43.073Z,22.9
2017-10-09T18:36:44.145Z,22.9
2017-10-09T18:38:43.365Z,22.4
2017-10-09T18:40:43.484Z,22.9
2017-10-09T18:42:43.636Z,22.4
2017-10-09T18:44:43.720Z,22.4
2017-10-09T18:46:43.939Z,22.4
2017-10-09T18:48:44.023Z,22.4
2017-10-09T18:50:44.121Z,22.9
2017-10-09T18:52:44.233Z,22.9
2017-10-09T18:54:44.364Z,22.4
2017-10-09T18:56:44.564Z,22.9
2017-10-09T18:58:44.669Z,22.9
2017-10-09T19:00:44.845Z,22.4
2017-10-09T19:02:45.138Z,22.4
2017-10-09T19:04:45.208Z,22.9
2017-10-09T19:06:45.502Z,21.9
2017-10-09T19:08:45.482Z,22.4
2017-10-09T19:10:45.591Z,22.4
2017-10-09T19:12:45.730Z,22.4
2017-10-09T19:14:45.921Z,22.9
2017-10-09T19:16:46.256Z,21.9
2017-10-09T19:18:46.638Z,22.9
2017-10-09T19:20:46.498Z,22.4
2017-10-09T19:22:46.675Z,21.9
2017-10-09T19:24:46.777Z,22.9
2017-10-09T19:26:46.927Z,21.9
2017-10-09T19:28:47.027Z,22.9
2017-10-09T19:30:47.245Z,21.9
2017-10-09T19:32:47.461Z,22.9
2017-10-09T19:34:47.559Z,21.9
2017-10-09T19:36:47.672Z,22.4
2017-10-09T19:38:47.845Z,22.4
2017-10-09T19:40:48.758Z,22.9
2017-10-09T19:42:48.078Z,22.4
2017-10-09T19:44:48.253Z,22.4
2017-10-09T19:46:48.373Z,22.4
2017-10-09T19:48:48.607Z,22.9
2017-10-09T19:50:48.767Z,22.9
2017-10-09T19:52:48.896Z,21.9
2017-10-09T19:54:48.993Z,22.4
2017-10-09T19:56:49.129Z,21.9
2017-10-09T19:58:49.299Z,22.9
2017-10-09T20:00:49.401Z,22.9
2017-10-09T20:02:49.568Z,21.9
2017-10-09T20:04:49.878Z,21.9
2017-10-09T20:06:50.024Z,21.9
2017-10-09T20:08:50.201Z,21.9
2017-10-09T20:10:50.290Z,21.9
2017-10-09T20:12:50.356Z,21.9
2017-10-09T20:14:50.467Z,21.9
2017-10-09T20:16:50.597Z,21.9
2017-10-09T20:18:51.021Z,22.4
2017-10-09T20:20:50.985Z,22.4
2017-10-09T20:22:51.078Z,22.9
2017-10-09T20:24:51.401Z,22.4
2017-10-09T20:26:51.445Z,21.9
2017-10-09T20:28:51.611Z,21.9
2017-10-09T20:30:52.039Z,21.9
2017-10-09T20:32:51.914Z,21.9
2017-10-09T20:34:52.073Z,21.9
2017-10-09T20:36:52.312Z,21.9
2017-10-09T20:38:52.546Z,21.9
2017-10-09T20:40:52.611Z,22.4
2017-10-09T20:42:52.926Z,21.9
2017-10-09T20:44:52.921Z,21.9
2017-10-09T20:46:53.052Z,21.9
2017-10-09T20:48:53.275Z,22.4
2017-10-09T20:50:53.538Z,21.9
2017-10-09T20:52:53.622Z,21.299999999999997
2017-10-09T20:54:53.805Z,21.9
2017-10-09T20:56:53.970Z,21.9
2017-10-09T20:58:54.069Z,22.4
2017-10-09T21:00:54.412Z,22.4
2017-10-09T21:02:54.444Z,21.299999999999997
2017-10-09T21:04:54.576Z,21.299999999999997
2017-10-09T21:06:54.670Z,21.9
2017-10-09T21:08:54.850Z,21.9
2017-10-09T21:10:54.969Z,21.9
2017-10-09T21:12:55.066Z,21.299999999999997
2017-10-09T21:14:55.402Z,21.9
2017-10-09T21:16:55.395Z,21.9
2017-10-09T21:18:55.524Z,21.9
2017-10-09T21:20:55.643Z,21.9
2017-10-09T21:22:55.737Z,21.9
2017-10-09T21:24:55.855Z,21.9
2017-10-09T21:26:55.991Z,22.4
2017-10-09T21:28:56.286Z,21.9
2017-10-09T21:30:56.318Z,21.299999999999997
2017-10-09T21:32:56.438Z,21.9
2017-10-09T21:34:56.604Z,21.9
2017-10-09T21:36:56.776Z,21.9
2017-10-09T21:38:56.845Z,21.9
2017-10-09T21:40:56.955Z,21.9
2017-10-09T21:42:57.163Z,21.9
2017-10-09T21:44:57.249Z,21.9
2017-10-09T21:46:57.392Z,21.9
2017-10-09T21:48:57.517Z,21.9
2017-10-09T21:50:57.665Z,20.799999999999997
2017-10-09T21:52:57.841Z,21.9
2017-10-09T21:54:57.887Z,22.4
2017-10-09T21:56:57.945Z,21.9
2017-10-09T21:58:58.113Z,21.299999999999997
2017-10-09T22:00:58.195Z,21.9
2017-10-09T22:02:58.335Z,21.9
2017-10-09T22:04:58.461Z,21.9
2017-10-09T22:06:58.864Z,21.299999999999997
2017-10-09T22:08:58.838Z,21.299999999999997
2017-10-09T22:10:58.961Z,21.299999999999997
2017-10-09T22:12:59.103Z,21.299999999999997
2017-10-09T22:14:59.196Z,21.299999999999997
2017-10-09T22:16:59.278Z,20.799999999999997
2017-10-09T22:18:59.431Z,20.799999999999997
2017-10-09T22:20:59.678Z,21.9
2017-10-09T22:22:59.798Z,21.299999999999997
2017-10-09T22:24:59.884Z,21.299999999999997
2017-10-09T22:27:00.017Z,21.9
2017-10-09T22:29:00.202Z,21.9
2017-10-09T22:31:00.342Z,21.9
2017-10-09T22:33:00.508Z,21.9
2017-10-09T22:35:00.727Z,21.9
2017-10-09T22:37:00.839Z,21.299999999999997
2017-10-09T22:39:00.981Z,21.299999999999997
2017-10-09T22:41:01.076Z,21.299999999999997
2017-10-09T22:43:01.222Z,21.299999999999997
2017-10-09T22:45:01.357Z,20.799999999999997
2017-10-09T22:47:01.523Z,21.299999999999997
2017-10-09T22:49:02.171Z,20.799999999999997
2017-10-09T22:51:02.061Z,21.299999999999997