createdAt,value
2023-02-26T00:01:30.389Z,5.67
2023-02-26T00:03:59.938Z,5.50
2023-02-26T00:06:29.305Z,6.10
2023-02-26T00:08:57.258Z,5.90
2023-02-26T00:11:25.035Z,5.77
2023-02-26T00:13:52.610Z,6.47
2023-02-26T00:16:33.346Z,6.77
2023-02-26T00:19:03.591Z,6.13
2023-02-26T00:21:31.766Z,6.67
2023-02-26T00:23:59.205Z,5.43
2023-02-26T00:26:27.799Z,6.40
2023-02-26T00:28:56.217Z,5.63
2023-02-26T00:31:27.345Z,5.00
2023-02-26T00:33:56.252Z,5.07
2023-02-26T00:36:30.001Z,5.73
2023-02-26T00:39:14.012Z,5.03
2023-02-26T00:41:41.770Z,6.23
2023-02-26T00:44:09.286Z,6.70
2023-02-26T00:46:44.440Z,6.20
2023-02-26T00:49:11.724Z,6.50
2023-02-26T00:51:49.233Z,6.63
2023-02-26T00:54:26.476Z,6.57
2023-02-26T00:56:55.579Z,7.00
2023-02-26T00:59:23.556Z,7.00
2023-02-26T01:01:53.112Z,7.57
2023-02-26T01:04:23.576Z,7.53
2023-02-26T01:06:56.349Z,7.47
2023-02-26T01:09:35.194Z,7.90
2023-02-26T01:12:07.943Z,7.43
2023-02-26T01:14:35.989Z,6.73
2023-02-26T01:17:24.383Z,7.17
2023-02-26T01:20:02.088Z,7.87
2023-02-26T01:22:37.280Z,7.53
2023-02-26T01:25:16.799Z,6.73
2023-02-26T01:27:44.579Z,6.77
2023-02-26T01:30:12.180Z,7.23
2023-02-26T01:33:02.301Z,6.50
2023-02-26T01:35:37.856Z,6.60
2023-02-26T01:38:37.338Z,6.13
2023-02-26T01:41:32.142Z,6.40
2023-02-26T01:44:22.849Z,7.47
2023-02-26T01:47:08.936Z,6.77
2023-02-26T01:49:36.565Z,7.63
2023-02-26T01:52:27.962Z,6.83
2023-02-26T01:54:55.271Z,6.83
2023-02-26T01:57:22.834Z,6.57
2023-02-26T01:59:52.797Z,6.47
2023-02-26T02:02:23.127Z,6.87
2023-02-26T02:04:50.857Z,6.80
2023-02-26T02:07:19.325Z,7.10
2023-02-26T02:09:47.804Z,6.67
2023-02-26T02:12:51.215Z,6.47
2023-02-26T02:15:51.766Z,5.80
2023-02-26T02:18:26.910Z,6.23
2023-02-26T02:21:19.093Z,5.30
2023-02-26T02:23:57.469Z,5.37
2023-02-26T02:26:48.851Z,5.33
2023-02-26T02:29:30.667Z,4.83
2023-02-26T02:32:19.384Z,5.43
2023-02-26T02:34:57.770Z,5.43
2023-02-26T02:37:34.811Z,5.43
2023-02-26T02:40:09.681Z,4.80
2023-02-26T02:43:01.007Z,4.73
2023-02-26T02:45:58.257Z,4.60
2023-02-26T02:48:33.517Z,5.30
2023-02-26T02:51:23.038Z,4.90
2023-02-26T02:53:55.117Z,4.93
2023-02-26T02:56:35.015Z,5.10
2023-02-26T02:59:14.130Z,4.80
2023-02-26T03:01:44.302Z,4.63
2023-02-26T03:04:15.424Z,5.37
2023-02-26T03:06:43.460Z,5.20
2023-02-26T03:09:11.537Z,5.07
2023-02-26T03:11:39.409Z,5.80
2023-02-26T03:14:10.454Z,4.63
2023-02-26T03:16:58.942Z,5.00
2023-02-26T03:19:47.635Z,4.50
2023-02-26T03:22:32.423Z,4.63
2023-02-26T03:25:14.122Z,5.00
2023-02-26T03:28:02.072Z,6.30
2023-02-26T03:30:38.953Z,5.37
2023-02-26T03:33:15.281Z,4.63
2023-02-26T03:36:01.894Z,4.03
2023-02-26T03:38:38.567Z,4.83
2023-02-26T03:41:13.473Z,4.63
2023-02-26T03:43:48.313Z,5.00
2023-02-26T03:46:20.209Z,4.90
2023-02-26T03:48:51.586Z,5.83
2023-02-26T03:51:20.051Z,4.47
2023-02-26T03:53:56.529Z,4.97
2023-02-26T03:56:31.488Z,5.67
2023-02-26T03:58:58.682Z,5.27
2023-02-26T04:01:33.492Z,5.70
2023-02-26T04:04:12.843Z,5.07
2023-02-26T04:06:41.057Z,4.90
2023-02-26T04:09:08.791Z,4.77
2023-02-26T04:11:37.517Z,4.77
2023-02-26T04:14:04.778Z,5.03
2023-02-26T04:16:32.187Z,4.50
2023-02-26T04:18:59.324Z,5.50
2023-02-26T04:21:26.530Z,6.03
2023-02-26T04:23:53.758Z,4.90
2023-02-26T04:26:21.038Z,5.60
2023-02-26T04:28:49.740Z,4.83
2023-02-26T04:31:17.085Z,5.27
2023-02-26T04:33:44.869Z,4.93
2023-02-26T04:36:12.210Z,5.00
2023-02-26T04:38:40.311Z,5.20
2023-02-26T04:41:07.898Z,5.03
2023-02-26T04:43:35.664Z,5.20
2023-02-26T04:46:03.016Z,5.63
2023-02-26T04:48:30.437Z,6.43
2023-02-26T04:50:57.939Z,6.70
2023-02-26T04:53:25.257Z,6.10
2023-02-26T04:55:52.635Z,7.03
2023-02-26T04:58:20.037Z,7.03
2023-02-26T05:00:51.598Z,6.90
2023-02-26T05:03:19.106Z,6.83
2023-02-26T05:05:46.829Z,7.50
2023-02-26T05:08:14.549Z,7.53
2023-02-26T05:10:41.684Z,6.90
2023-02-26T05:13:09.416Z,7.10
2023-02-26T05:15:36.626Z,8.03
2023-02-26T05:18:03.976Z,6.77
2023-02-26T05:20:31.180Z,7.97
2023-02-26T05:22:59.037Z,6.50
2023-02-26T05:25:26.338Z,6.47
2023-02-26T05:27:53.615Z,6.80
2023-02-26T05:30:21.154Z,6.00
2023-02-26T05:32:49.026Z,6.13
2023-02-26T05:35:16.329Z,5.10
2023-02-26T05:37:43.544Z,5.90
2023-02-26T05:40:11.452Z,7.63
2023-02-26T05:42:40.546Z,6.07
2023-02-26T05:45:08.399Z,6.50
2023-02-26T05:47:36.385Z,5.70
2023-02-26T05:50:05.221Z,4.37
2023-02-26T05:52:32.439Z,6.03
2023-02-26T05:54:59.942Z,4.23
2023-02-26T05:57:27.814Z,4.00
2023-02-26T05:59:55.295Z,4.50
2023-02-26T06:02:22.634Z,4.10
2023-02-26T06:04:49.870Z,3.97
2023-02-26T06:07:17.351Z,3.70
2023-02-26T06:09:44.704Z,3.70
2023-02-26T06:12:12.007Z,3.60
2023-02-26T06:14:39.114Z,3.77
2023-02-26T06:17:07.053Z,3.20
2023-02-26T06:19:34.308Z,3.90
2023-02-26T06:22:04.071Z,3.73
2023-02-26T06:24:31.427Z,3.30
2023-02-26T06:26:58.651Z,3.70
2023-02-26T06:29:26.121Z,3.53
2023-02-26T06:31:53.738Z,3.60
2023-02-26T06:34:22.839Z,3.37
2023-02-26T06:36:52.999Z,4.07
2023-02-26T06:39:20.714Z,3.70
2023-02-26T06:41:47.906Z,3.90
2023-02-26T06:44:15.344Z,3.73
2023-02-26T06:46:43.032Z,3.97
2023-02-26T06:49:10.396Z,4.37
2023-02-26T06:51:37.841Z,4.37
2023-02-26T06:54:08.369Z,4.20
2023-02-26T06:56:35.756Z,4.67
2023-02-26T06:59:03.270Z,5.03
2023-02-26T07:01:32.300Z,5.40
2023-02-26T07:03:59.491Z,4.73
2023-02-26T07:06:28.192Z,5.43
2023-02-26T07:08:56.341Z,5.97
2023-02-26T07:11:23.679Z,5.73
2023-02-26T07:13:52.468Z,5.53
2023-02-26T07:16:19.809Z,6.30
2023-02-26T07:18:47.012Z,6.07
2023-02-26T07:21:14.262Z,6.37
2023-02-26T07:23:41.472Z,6.33
2023-02-26T07:26:09.180Z,5.80
2023-02-26T07:28:36.605Z,6.10
2023-02-26T07:31:04.186Z,6.60
2023-02-26T07:33:32.148Z,7.07
2023-02-26T07:35:59.353Z,7.07
2023-02-26T07:38:26.739Z,7.17
2023-02-26T07:40:57.091Z,7.00
2023-02-26T07:43:25.489Z,7.47
2023-02-26T07:45:53.313Z,6.80
2023-02-26T07:48:21.769Z,7.30
2023-02-26T07:50:52.970Z,7.10
2023-02-26T07:53:21.214Z,7.13
2023-02-26T07:55:48.762Z,6.33
2023-02-26T07:58:16.135Z,5.77
2023-02-26T08:00:43.384Z,5.97
2023-02-26T08:03:11.010Z,5.73
2023-02-26T08:05:38.209Z,6.27
2023-02-26T08:08:05.498Z,6.33
2023-02-26T08:10:33.263Z,6.07
2023-02-26T08:13:01.106Z,6.93
2023-02-26T08:15:28.788Z,5.90
2023-02-26T08:17:57.310Z,5.13
2023-02-26T08:20:25.193Z,6.43
2023-02-26T08:22:52.640Z,5.80
2023-02-26T08:25:20.097Z,5.80
2023-02-26T08:27:47.605Z,5.53
2023-02-26T08:30:15.152Z,5.73
2023-02-26T08:32:43.237Z,6.30
2023-02-26T08:35:11.113Z,4.57
2023-02-26T08:37:41.029Z,5.40
2023-02-26T08:40:10.725Z,5.07
2023-02-26T08:42:38.331Z,5.37
2023-02-26T08:45:06.240Z,5.40
2023-02-26T08:47:39.411Z,5.17
2023-02-26T08:50:07.438Z,5.57
2023-02-26T08:52:35.149Z,5.00
2023-02-26T08:55:02.582Z,5.77
2023-02-26T08:57:30.182Z,5.93
2023-02-26T08:59:57.529Z,5.90
2023-02-26T09:02:25.108Z,5.67
2023-02-26T09:04:52.442Z,5.33
2023-02-26T09:07:20.063Z,4.60
2023-02-26T09:09:47.615Z,5.10
2023-02-26T09:12:14.948Z,6.20
2023-02-26T09:14:42.408Z,5.63
2023-02-26T09:17:10.084Z,5.33
2023-02-26T09:19:37.483Z,5.83
2023-02-26T09:22:06.347Z,5.50
2023-02-26T09:24:34.294Z,5.40
2023-02-26T09:27:04.085Z,5.00
2023-02-26T09:29:31.227Z,4.67
2023-02-26T09:31:58.685Z,4.60
2023-02-26T09:34:26.995Z,4.80
2023-02-26T09:36:54.459Z,5.00
2023-02-26T09:39:22.056Z,5.33
2023-02-26T09:41:54.804Z,4.90
2023-02-26T09:44:31.045Z,4.70
2023-02-26T09:47:08.382Z,6.07
2023-02-26T09:50:01.211Z,4.53
2023-02-26T09:52:49.574Z,4.60
2023-02-26T09:55:32.633Z,4.60
2023-02-26T09:58:06.296Z,5.23
2023-02-26T10:01:05.593Z,3.70
2023-02-26T10:03:59.776Z,4.00
2023-02-26T10:06:53.972Z,3.97
2023-02-26T10:09:42.113Z,3.40
2023-02-26T10:12:22.024Z,4.20
2023-02-26T10:14:49.320Z,3.30
2023-02-26T10:17:28.424Z,4.47
2023-02-26T10:20:02.361Z,3.10
2023-02-26T10:22:47.195Z,2.20
2023-02-26T10:25:25.901Z,2.33
2023-02-26T10:28:11.861Z,3.10
2023-02-26T10:30:52.814Z,2.20
2023-02-26T10:33:41.385Z,3.30
2023-02-26T10:36:46.445Z,2.77
2023-02-26T10:39:42.058Z,3.50
2023-02-26T10:42:23.189Z,4.17
2023-02-26T10:45:14.315Z,2.90
2023-02-26T10:47:53.717Z,3.97
2023-02-26T10:50:23.199Z,3.90
2023-02-26T10:52:52.025Z,4.50
2023-02-26T10:55:34.562Z,4.10
2023-02-26T10:58:22.601Z,5.27
2023-02-26T11:00:55.326Z,3.80
2023-02-26T11:03:28.194Z,3.60
2023-02-26T11:05:57.060Z,3.30
2023-02-26T11:08:42.958Z,3.23
2023-02-26T11:11:11.017Z,3.37
2023-02-26T11:13:39.742Z,3.47
2023-02-26T11:16:15.927Z,3.70
2023-02-26T11:18:53.669Z,3.37
2023-02-26T11:21:31.617Z,3.77
2023-02-26T11:24:05.355Z,3.77
2023-02-26T11:26:40.519Z,3.87
2023-02-26T11:29:13.738Z,4.10
2023-02-26T11:31:42.152Z,4.60
2023-02-26T11:34:12.132Z,3.67
2023-02-26T11:36:42.990Z,3.50
2023-02-26T11:39:29.211Z,4.43
2023-02-26T11:41:58.631Z,4.87
2023-02-26T11:44:31.614Z,4.53
2023-02-26T11:47:02.366Z,4.00
2023-02-26T11:49:30.212Z,3.80
2023-02-26T11:52:09.782Z,3.63
2023-02-26T11:54:39.286Z,3.80
2023-02-26T11:57:15.899Z,4.23
2023-02-26T11:59:50.638Z,4.20
2023-02-26T12:02:21.792Z,5.00
2023-02-26T12:04:55.706Z,4.10
2023-02-26T12:07:23.846Z,4.00
2023-02-26T12:09:51.216Z,4.17
2023-02-26T12:12:30.424Z,3.20
2023-02-26T12:15:16.026Z,3.60
2023-02-26T12:17:51.642Z,3.63
2023-02-26T12:20:32.706Z,2.63
2023-02-26T12:23:21.598Z,2.57
2023-02-26T12:26:09.117Z,2.80
2023-02-26T12:29:13.723Z,3.10
2023-02-26T12:31:51.868Z,3.17
2023-02-26T12:34:30.153Z,2.63
2023-02-26T12:37:16.335Z,2.63
2023-02-26T12:40:21.232Z,1.83
2023-02-26T12:43:00.500Z,2.17
2023-02-26T12:46:15.206Z,2.70
2023-02-26T12:48:54.097Z,2.43
2023-02-26T12:51:34.079Z,2.97
2023-02-26T12:54:08.576Z,2.97
2023-02-26T12:56:38.924Z,2.47
2023-02-26T12:59:27.229Z,2.43
2023-02-26T13:02:13.028Z,3.30
2023-02-26T13:05:04.644Z,2.73
2023-02-26T13:07:38.047Z,2.80
2023-02-26T13:10:32.914Z,3.03
2023-02-26T13:13:21.794Z,3.10
2023-02-26T13:16:04.088Z,2.80
2023-02-26T13:19:00.146Z,3.47
2023-02-26T13:21:35.189Z,2.63
2023-02-26T13:24:19.219Z,4.17
2023-02-26T13:26:48.441Z,3.80
2023-02-26T13:29:20.551Z,4.00
2023-02-26T13:32:05.892Z,3.63
2023-02-26T13:34:49.719Z,4.63
2023-02-26T13:37:42.795Z,6.30
2023-02-26T13:40:41.583Z,5.30
2023-02-26T13:43:33.047Z,3.97
2023-02-26T13:46:15.429Z,4.60
2023-02-26T13:48:57.366Z,3.90
2023-02-26T13:51:43.497Z,3.10
2023-02-26T13:54:17.518Z,3.33
2023-02-26T13:57:07.252Z,5.10
2023-02-26T13:59:48.033Z,3.73
2023-02-26T14:02:21.072Z,2.80
2023-02-26T14:05:01.755Z,3.70
2023-02-26T14:07:54.010Z,4.00
2023-02-26T14:10:30.047Z,4.53
2023-02-26T14:13:09.301Z,5.10
2023-02-26T14:16:01.558Z,6.93
2023-02-26T14:18:37.032Z,3.07
2023-02-26T14:21:26.272Z,3.47
2023-02-26T14:24:07.578Z,4.23
2023-02-26T14:26:37.373Z,4.17
2023-02-26T14:29:15.021Z,2.60
2023-02-26T14:31:52.188Z,3.70
2023-02-26T14:34:27.126Z,6.20
2023-02-26T14:37:07.853Z,4.30
2023-02-26T14:39:46.260Z,3.37
2023-02-26T14:42:37.420Z,3.20
2023-02-26T14:45:25.369Z,3.47
2023-02-26T14:47:52.610Z,3.27
2023-02-26T14:50:22.477Z,5.20
2023-02-26T14:52:59.481Z,4.93
2023-02-26T14:55:55.133Z,4.80
2023-02-26T14:58:47.132Z,4.57
2023-02-26T15:01:39.838Z,4.37
2023-02-26T15:04:32.263Z,3.80
2023-02-26T15:06:59.937Z,4.87
2023-02-26T15:09:42.343Z,4.27
2023-02-26T15:12:19.183Z,4.97
2023-02-26T15:14:57.133Z,3.60
2023-02-26T15:17:54.189Z,3.97
2023-02-26T15:20:35.622Z,3.80
2023-02-26T15:23:33.483Z,4.20
2023-02-26T15:26:01.436Z,4.10
2023-02-26T15:28:32.005Z,5.40
2023-02-26T15:31:01.673Z,4.77
2023-02-26T15:33:30.172Z,6.93
2023-02-26T15:36:00.425Z,6.80
2023-02-26T15:38:28.524Z,6.87
2023-02-26T15:41:05.010Z,8.37
2023-02-26T15:43:32.533Z,7.23
2023-02-26T15:46:03.068Z,9.03
2023-02-26T15:48:39.648Z,9.90
2023-02-26T15:51:13.084Z,7.00
2023-02-26T15:53:43.039Z,6.80
2023-02-26T15:56:20.053Z,7.40
2023-02-26T15:58:51.323Z,8.97
2023-02-26T16:01:22.664Z,6.97
2023-02-26T16:03:59.179Z,7.20
2023-02-26T16:06:35.457Z,7.33
2023-02-26T16:09:05.944Z,9.30
2023-02-26T16:11:40.591Z,7.50
2023-02-26T16:14:13.595Z,8.43
2023-02-26T16:16:48.719Z,7.50
2023-02-26T16:19:19.395Z,6.80
2023-02-26T16:21:48.295Z,7.23
2023-02-26T16:24:22.743Z,7.30
2023-02-26T16:26:56.550Z,10.63
2023-02-26T16:29:27.710Z,6.73
2023-02-26T16:31:58.158Z,5.93
2023-02-26T16:34:45.989Z,5.43
2023-02-26T16:37:32.017Z,6.47
2023-02-26T16:40:11.607Z,5.83
2023-02-26T16:42:46.524Z,6.20
2023-02-26T16:45:35.012Z,6.50
2023-02-26T16:48:12.536Z,5.60
2023-02-26T16:50:39.986Z,5.00
2023-02-26T16:53:19.546Z,4.63
2023-02-26T16:55:52.370Z,4.50
2023-02-26T16:58:22.356Z,8.00
2023-02-26T17:00:58.568Z,5.63
2023-02-26T17:03:27.999Z,4.83
2023-02-26T17:05:55.347Z,5.93
2023-02-26T17:08:26.589Z,5.90
2023-02-26T17:11:10.603Z,5.70
2023-02-26T17:13:38.646Z,5.17
2023-02-26T17:16:09.528Z,17.23
2023-02-26T17:18:36.920Z,6.03
2023-02-26T17:21:09.813Z,6.53
2023-02-26T17:23:38.945Z,5.20
2023-02-26T17:26:06.621Z,7.07
2023-02-26T17:28:37.501Z,6.23
2023-02-26T17:31:06.041Z,7.47
2023-02-26T17:33:33.426Z,7.73
2023-02-26T17:36:03.778Z,6.57
2023-02-26T17:38:33.880Z,7.20
2023-02-26T17:41:01.079Z,7.27
2023-02-26T17:43:29.110Z,7.40
2023-02-26T17:45:56.352Z,7.03
2023-02-26T17:48:24.234Z,6.73
2023-02-26T17:50:56.320Z,8.37
2023-02-26T17:53:27.964Z,8.73
2023-02-26T17:56:00.243Z,12.13
2023-02-26T17:58:32.358Z,11.40
2023-02-26T18:01:00.201Z,11.97
2023-02-26T18:03:27.430Z,12.90
2023-02-26T18:05:56.940Z,11.73
2023-02-26T18:08:32.465Z,11.70
2023-02-26T18:11:00.788Z,11.17
2023-02-26T18:13:29.606Z,11.47
2023-02-26T18:15:58.417Z,11.13
2023-02-26T18:18:26.284Z,10.30
2023-02-26T18:20:56.880Z,11.07
2023-02-26T18:23:24.474Z,10.37
2023-02-26T18:25:54.224Z,9.33
2023-02-26T18:28:27.553Z,9.50
2023-02-26T18:30:56.560Z,10.30
2023-02-26T18:33:25.534Z,9.23
2023-02-26T18:35:57.637Z,11.47
2023-02-26T18:38:27.569Z,9.10
2023-02-26T18:40:55.004Z,9.33
2023-02-26T18:43:22.418Z,9.33
2023-02-26T18:45:52.591Z,8.60
2023-02-26T18:48:21.303Z,10.07
2023-02-26T18:50:50.061Z,8.67
2023-02-26T18:53:24.531Z,9.80
2023-02-26T18:55:53.889Z,9.07
2023-02-26T18:58:24.476Z,8.20
2023-02-26T19:00:52.336Z,7.73
2023-02-26T19:03:19.978Z,8.63
2023-02-26T19:05:55.302Z,8.67
2023-02-26T19:08:23.883Z,8.63
2023-02-26T19:10:51.334Z,9.60
2023-02-26T19:13:18.754Z,11.77
2023-02-26T19:15:45.938Z,12.57
2023-02-26T19:18:13.211Z,14.60
2023-02-26T19:20:42.007Z,13.77
2023-02-26T19:23:09.489Z,11.10
2023-02-26T19:25:38.127Z,10.73
2023-02-26T19:28:05.901Z,10.40
2023-02-26T19:30:34.678Z,11.10
2023-02-26T19:33:02.126Z,12.23
2023-02-26T19:35:30.683Z,12.07
2023-02-26T19:37:58.082Z,14.13
2023-02-26T19:40:25.734Z,15.00
2023-02-26T19:42:54.081Z,14.53
2023-02-26T19:45:21.528Z,12.27
2023-02-26T19:47:48.825Z,12.60
2023-02-26T19:50:18.149Z,10.50
2023-02-26T19:52:45.820Z,11.27
2023-02-26T19:55:14.697Z,10.13
2023-02-26T19:57:45.084Z,8.27
2023-02-26T20:00:14.624Z,7.90
2023-02-26T20:02:42.004Z,8.63
2023-02-26T20:05:11.830Z,9.17
2023-02-26T20:07:41.052Z,10.57
2023-02-26T20:10:09.044Z,10.20
2023-02-26T20:12:36.598Z,11.43
2023-02-26T20:15:05.171Z,13.73
2023-02-26T20:17:34.152Z,14.53
2023-02-26T20:20:01.508Z,18.27
2023-02-26T20:22:28.661Z,17.03
2023-02-26T20:24:58.624Z,14.83
2023-02-26T20:27:25.762Z,13.60
2023-02-26T20:29:52.963Z,14.13
2023-02-26T20:32:20.974Z,15.57
2023-02-26T20:34:48.258Z,15.17
2023-02-26T20:37:15.575Z,13.13
2023-02-26T20:39:42.901Z,13.47
2023-02-26T20:42:10.464Z,11.27
2023-02-26T20:44:37.739Z,11.00
2023-02-26T20:47:07.964Z,10.43
2023-02-26T20:49:35.298Z,9.63
2023-02-26T20:52:02.534Z,9.73
2023-02-26T20:54:29.741Z,11.03
2023-02-26T20:56:57.195Z,9.47
2023-02-26T20:59:24.657Z,9.60
2023-02-26T21:01:53.472Z,11.97
2023-02-26T21:04:21.221Z,12.87
2023-02-26T21:06:48.528Z,15.80
2023-02-26T21:09:18.149Z,14.40
2023-02-26T21:11:45.385Z,13.63
2023-02-26T21:14:12.761Z,13.27
2023-02-26T21:16:41.611Z,13.93
2023-02-26T21:19:09.099Z,12.13
2023-02-26T21:21:36.252Z,11.20
2023-02-26T21:24:04.232Z,10.20
2023-02-26T21:26:33.041Z,10.50
2023-02-26T21:29:02.943Z,10.37
2023-02-26T21:31:30.662Z,11.27
2023-02-26T21:33:58.608Z,9.73
2023-02-26T21:36:27.963Z,10.67
2023-02-26T21:38:55.188Z,10.30
2023-02-26T21:41:22.437Z,8.80
2023-02-26T21:43:52.391Z,9.13
2023-02-26T21:46:19.987Z,8.80
2023-02-26T21:48:49.127Z,9.90
2023-02-26T21:51:16.464Z,10.80
2023-02-26T21:53:47.207Z,9.47
2023-02-26T21:56:14.545Z,9.33
2023-02-26T21:58:42.010Z,9.47
2023-02-26T22:01:11.013Z,9.03
2023-02-26T22:03:39.477Z,9.70
2023-02-26T22:06:06.999Z,9.07
2023-02-26T22:08:34.558Z,8.40
2023-02-26T22:11:01.770Z,8.37
2023-02-26T22:13:29.033Z,9.00
2023-02-26T22:15:56.149Z,9.60
2023-02-26T22:18:23.780Z,9.17
2023-02-26T22:20:51.215Z,9.03
2023-02-26T22:23:18.359Z,10.33
2023-02-26T22:25:46.451Z,8.77
2023-02-26T22:28:13.769Z,10.17
2023-02-26T22:30:41.233Z,8.67
2023-02-26T22:33:08.486Z,8.77
2023-02-26T22:35:35.727Z,9.73
2023-02-26T22:38:03.273Z,9.07
2023-02-26T22:40:30.487Z,9.07
2023-02-26T22:42:57.905Z,9.37
2023-02-26T22:45:25.429Z,9.17
2023-02-26T22:47:52.600Z,9.57
2023-02-26T22:50:20.139Z,9.37
2023-02-26T22:52:47.842Z,9.97
2023-02-26T22:55:15.226Z,11.57
2023-02-26T22:57:42.465Z,10.33
2023-02-26T23:00:15.409Z,11.60
2023-02-26T23:02:43.009Z,10.53
2023-02-26T23:05:11.114Z,10.57
2023-02-26T23:07:39.837Z,10.73
2023-02-26T23:10:09.621Z,10.47
2023-02-26T23:12:37.247Z,9.70
2023-02-26T23:15:05.674Z,10.10
2023-02-26T23:17:33.094Z,10.77
2023-02-26T23:20:00.557Z,10.57
2023-02-26T23:22:28.096Z,8.23
2023-02-26T23:24:55.665Z,8.87
2023-02-26T23:27:22.925Z,8.53
2023-02-26T23:29:50.351Z,9.23
2023-02-26T23:32:17.916Z,8.70
2023-02-26T23:34:45.131Z,9.80
2023-02-26T23:37:12.434Z,11.23
2023-02-26T23:39:39.894Z,9.57
2023-02-26T23:42:07.201Z,9.77
2023-02-26T23:44:34.376Z,9.70
2023-02-26T23:47:01.630Z,8.47
2023-02-26T23:49:28.800Z,9.47
2023-02-26T23:51:56.160Z,8.50
2023-02-26T23:54:23.809Z,7.43
2023-02-26T23:56:50.982Z,7.53
2023-02-26T23:59:18.634Z,9.40
