createdAt,value
2023-04-28T00:00:36.630Z,101243.97
2023-04-28T00:03:06.336Z,101377.53
2023-04-28T00:05:33.619Z,101374.31
2023-04-28T00:08:03.423Z,101369.13
2023-04-28T00:10:31.336Z,101382.03
2023-04-28T00:13:00.776Z,101373.78
2023-04-28T00:15:29.880Z,101385.16
2023-04-28T00:17:56.659Z,101376.50
2023-04-28T00:20:23.862Z,101369.47
2023-04-28T00:22:53.186Z,101366.88
2023-04-28T00:25:20.023Z,101371.72
2023-04-28T00:27:49.213Z,101360.22
2023-04-28T00:30:18.962Z,101348.84
2023-04-28T00:32:47.927Z,101354.56
2023-04-28T00:35:14.825Z,101329.50
2023-04-28T00:37:42.073Z,101342.09
2023-04-28T00:40:10.005Z,101338.75
2023-04-28T00:42:36.760Z,101339.50
2023-04-28T00:45:07.693Z,101336.13
2023-04-28T00:47:35.397Z,101335.56
2023-04-28T00:50:06.238Z,101333.28
2023-04-28T00:52:33.076Z,101314.28
2023-04-28T00:54:59.999Z,101334.31
2023-04-28T00:57:27.209Z,101322.06
2023-04-28T00:59:57.463Z,101318.34
2023-04-28T01:02:24.921Z,101306.78
2023-04-28T01:04:52.780Z,101310.44
2023-04-28T01:07:19.569Z,101307.00
2023-04-28T01:09:48.071Z,101297.09
2023-04-28T01:12:15.383Z,101268.09
2023-04-28T01:14:42.532Z,101302.91
2023-04-28T01:17:10.706Z,101268.97
2023-04-28T01:19:40.203Z,101293.44
2023-04-28T01:22:07.058Z,101270.44
2023-04-28T01:24:34.010Z,101279.81
2023-04-28T01:27:01.048Z,101277.34
2023-04-28T01:29:28.869Z,101270.16
2023-04-28T01:31:57.969Z,101272.94
2023-04-28T01:34:24.993Z,101266.78
2023-04-28T01:36:52.137Z,101265.75
2023-04-28T01:39:19.601Z,101256.75
2023-04-28T01:41:46.743Z,101252.56
2023-04-28T01:44:13.712Z,101271.72
2023-04-28T01:46:40.751Z,101262.66
2023-04-28T01:49:08.010Z,101226.00
2023-04-28T01:51:38.084Z,101245.00
2023-04-28T01:54:04.890Z,101243.00
2023-04-28T01:56:33.803Z,101220.75
2023-04-28T01:59:00.529Z,101232.72
2023-04-28T02:01:27.245Z,101224.06
2023-04-28T02:03:56.585Z,101228.78
2023-04-28T02:06:23.748Z,101229.31
2023-04-28T02:08:53.068Z,101243.97
2023-04-28T02:11:22.062Z,101222.00
2023-04-28T02:13:48.908Z,101209.53
2023-04-28T02:16:16.237Z,101225.94
2023-04-28T02:18:43.110Z,101215.72
2023-04-28T02:21:13.738Z,101202.34
2023-04-28T02:23:43.344Z,101223.63
2023-04-28T02:26:13.367Z,101211.88
2023-04-28T02:28:45.170Z,101200.34
2023-04-28T02:31:13.999Z,101194.66
2023-04-28T02:33:42.693Z,101179.88
2023-04-28T02:36:12.710Z,101188.22
2023-04-28T02:38:41.735Z,101166.25
2023-04-28T02:41:11.844Z,101185.44
2023-04-28T02:43:38.873Z,101154.44
2023-04-28T02:46:06.005Z,101119.06
2023-04-28T02:48:37.556Z,101156.16
2023-04-28T02:51:04.444Z,101125.50
2023-04-28T02:53:31.391Z,101028.59
2023-04-28T02:55:58.450Z,101157.91
2023-04-28T02:58:27.677Z,101145.88
2023-04-28T03:00:57.008Z,101132.31
2023-04-28T03:03:23.962Z,101145.66
2023-04-28T03:05:53.602Z,101148.72
2023-04-28T03:08:23.082Z,101140.97
2023-04-28T03:10:50.060Z,101143.56
2023-04-28T03:13:16.757Z,101147.06
2023-04-28T03:15:43.977Z,101153.25
2023-04-28T03:18:10.838Z,101146.69
2023-04-28T03:20:37.679Z,101137.75
2023-04-28T03:23:04.745Z,101132.94
2023-04-28T03:25:31.724Z,101128.50
2023-04-28T03:27:58.622Z,101110.97
2023-04-28T03:30:25.399Z,101125.50
2023-04-28T03:32:52.344Z,101137.31
2023-04-28T03:35:19.137Z,101134.31
2023-04-28T03:37:45.866Z,101138.91
2023-04-28T03:40:12.938Z,101133.34
2023-04-28T03:42:39.663Z,101093.78
2023-04-28T03:45:07.180Z,101122.31
2023-04-28T03:47:36.946Z,101119.00
2023-04-28T03:50:03.986Z,101074.84
2023-04-28T03:52:33.200Z,101110.09
2023-04-28T03:54:59.896Z,101115.56
2023-04-28T03:57:26.604Z,101117.19
2023-04-28T03:59:53.345Z,101111.88
2023-04-28T04:02:20.326Z,101097.41
2023-04-28T04:04:47.405Z,101098.84
2023-04-28T04:07:14.401Z,101098.44
2023-04-28T04:09:41.957Z,101004.06
2023-04-28T04:12:08.752Z,101073.63
2023-04-28T04:14:35.445Z,101102.31
2023-04-28T04:17:02.419Z,101073.88
2023-04-28T04:19:29.372Z,101099.28
2023-04-28T04:21:56.820Z,101094.72
2023-04-28T04:24:23.665Z,101099.19
2023-04-28T04:26:50.486Z,101106.13
2023-04-28T04:29:17.204Z,101083.44
2023-04-28T04:31:45.508Z,101086.72
2023-04-28T04:34:12.478Z,101100.53
2023-04-28T04:36:39.634Z,101089.19
2023-04-28T04:39:06.717Z,101081.72
2023-04-28T04:41:36.098Z,101082.44
2023-04-28T04:44:02.951Z,101087.63
2023-04-28T04:46:34.900Z,101077.88
2023-04-28T04:49:01.942Z,101079.59
2023-04-28T04:51:28.750Z,101081.91
2023-04-28T04:53:55.750Z,101058.81
2023-04-28T04:56:23.389Z,101052.75
2023-04-28T04:58:52.592Z,101058.38
2023-04-28T05:01:25.770Z,101088.84
2023-04-28T05:03:53.058Z,101080.94
2023-04-28T05:06:36.071Z,101043.88
2023-04-28T05:09:03.334Z,100987.00
2023-04-28T05:11:38.343Z,100981.16
2023-04-28T05:14:09.987Z,101038.59
2023-04-28T05:16:37.886Z,101027.28
2023-04-28T05:19:05.454Z,101035.06
2023-04-28T05:21:33.055Z,101048.56
2023-04-28T05:24:03.124Z,101039.81
2023-04-28T05:26:34.470Z,101048.88
2023-04-28T05:29:01.376Z,101030.22
2023-04-28T05:31:29.180Z,101046.00
2023-04-28T05:33:56.351Z,101019.00
2023-04-28T05:36:24.718Z,101022.03
2023-04-28T05:38:51.933Z,101021.91
2023-04-28T05:41:18.917Z,101033.38
2023-04-28T05:43:51.595Z,101049.75
2023-04-28T05:46:29.904Z,101046.59
2023-04-28T05:49:03.886Z,101051.50
2023-04-28T05:51:31.342Z,101049.91
2023-04-28T05:53:58.686Z,101052.66
2023-04-28T05:56:30.100Z,101033.56
2023-04-28T05:58:59.132Z,101062.41
2023-04-28T06:01:26.858Z,101054.66
2023-04-28T06:03:56.320Z,101051.91
2023-04-28T06:06:23.959Z,101044.63
2023-04-28T06:08:50.984Z,101034.41
2023-04-28T06:11:22.901Z,101055.34
2023-04-28T06:13:52.586Z,101045.97
2023-04-28T06:16:24.936Z,101057.31
2023-04-28T06:18:51.949Z,101059.88
2023-04-28T06:21:21.862Z,101048.91
2023-04-28T06:24:03.204Z,101033.97
2023-04-28T06:26:35.131Z,100933.03
2023-04-28T06:29:02.723Z,101039.22
2023-04-28T06:31:30.042Z,101045.53
2023-04-28T06:33:57.288Z,100996.38
2023-04-28T06:36:27.284Z,101038.50
2023-04-28T06:38:58.182Z,100985.84
2023-04-28T06:41:34.658Z,101019.97
2023-04-28T06:44:01.749Z,101001.88
2023-04-28T06:46:31.792Z,101012.78
2023-04-28T06:48:59.808Z,101019.81
2023-04-28T06:51:27.880Z,101043.75
2023-04-28T06:53:55.080Z,101020.16
2023-04-28T06:56:22.453Z,101022.09
2023-04-28T06:58:49.935Z,101003.09
2023-04-28T07:01:17.674Z,101003.59
2023-04-28T07:03:47.266Z,101003.81
2023-04-28T07:06:18.637Z,101006.44
2023-04-28T07:08:45.463Z,100969.03
2023-04-28T07:11:12.650Z,101007.47
2023-04-28T07:13:39.783Z,101016.16
2023-04-28T07:16:10.455Z,101008.06
2023-04-28T07:18:38.370Z,101010.16
2023-04-28T07:21:05.839Z,101008.69
2023-04-28T07:23:36.495Z,100998.34
2023-04-28T07:26:05.888Z,100965.09
2023-04-28T07:28:32.856Z,100981.06
2023-04-28T07:30:59.889Z,100949.19
2023-04-28T07:33:26.846Z,100939.16
2023-04-28T07:35:56.100Z,101001.09
2023-04-28T07:38:23.201Z,100990.22
2023-04-28T07:40:58.192Z,101020.09
2023-04-28T07:43:28.192Z,101005.31
2023-04-28T07:46:02.910Z,101032.44
2023-04-28T07:48:36.045Z,100989.16
2023-04-28T07:51:02.974Z,100941.94
2023-04-28T07:53:29.888Z,101022.53
2023-04-28T07:55:59.688Z,101014.78
2023-04-28T07:58:29.186Z,100988.91
2023-04-28T08:00:58.182Z,101027.78
2023-04-28T08:03:25.045Z,101015.28
2023-04-28T08:05:51.814Z,101026.59
2023-04-28T08:08:18.702Z,101009.44
2023-04-28T08:10:45.985Z,101024.94
2023-04-28T08:13:12.961Z,101025.13
2023-04-28T08:15:41.666Z,101019.38
2023-04-28T08:18:08.620Z,101001.06
2023-04-28T08:20:37.396Z,101024.41
2023-04-28T08:23:04.004Z,101021.47
2023-04-28T08:25:30.908Z,101002.25
2023-04-28T08:27:57.890Z,101025.09
2023-04-28T08:30:24.636Z,101034.31
2023-04-28T08:32:51.394Z,101026.75
2023-04-28T08:35:19.446Z,101018.88
2023-04-28T08:37:46.544Z,101017.34
2023-04-28T08:40:16.029Z,101020.44
2023-04-28T08:42:45.973Z,101018.88
2023-04-28T08:45:16.633Z,101016.63
2023-04-28T08:47:50.152Z,101018.03
2023-04-28T08:50:24.903Z,101021.63
2023-04-28T08:52:53.755Z,101021.31
2023-04-28T08:55:25.985Z,101017.53
2023-04-28T08:57:55.160Z,101024.41
2023-04-28T09:00:22.980Z,101028.19
2023-04-28T09:02:51.607Z,101026.13
2023-04-28T09:05:19.294Z,101019.97
2023-04-28T09:07:49.305Z,101022.19
2023-04-28T09:10:28.225Z,101024.94
2023-04-28T09:12:58.749Z,101025.13
2023-04-28T09:15:41.804Z,101026.13
2023-04-28T09:18:09.934Z,101019.13
2023-04-28T09:20:38.465Z,101019.66
2023-04-28T09:23:18.733Z,101014.16
2023-04-28T09:26:08.685Z,101023.59
2023-04-28T09:28:36.809Z,101018.78
2023-04-28T09:31:05.539Z,101020.16
2023-04-28T09:33:33.262Z,101024.09
2023-04-28T09:36:01.328Z,100986.72
2023-04-28T09:38:28.770Z,101023.06
2023-04-28T09:40:59.161Z,101013.81
2023-04-28T09:43:34.612Z,101013.47
2023-04-28T09:46:09.006Z,100999.56
2023-04-28T09:48:38.669Z,101014.84
2023-04-28T09:51:06.800Z,101008.84
2023-04-28T09:53:34.372Z,101009.03
2023-04-28T09:56:03.613Z,101019.16
2023-04-28T09:58:32.251Z,101017.59
2023-04-28T10:01:01.385Z,101010.56
2023-04-28T10:03:31.265Z,101007.13
2023-04-28T10:06:01.273Z,101007.78
2023-04-28T10:08:30.160Z,101000.72
2023-04-28T10:10:59.669Z,101016.09
2023-04-28T10:13:29.439Z,101008.34
2023-04-28T10:15:58.818Z,100996.28
2023-04-28T10:18:25.906Z,100997.00
2023-04-28T10:21:01.079Z,100965.25
2023-04-28T10:23:52.902Z,101009.44
2023-04-28T10:26:21.946Z,101005.66
2023-04-28T10:28:51.073Z,101000.50
2023-04-28T10:31:22.166Z,101009.13
2023-04-28T10:33:52.339Z,100999.22
2023-04-28T10:36:50.807Z,101013.13
2023-04-28T10:39:17.496Z,101011.78
2023-04-28T10:41:47.642Z,101007.34
2023-04-28T10:44:33.094Z,101010.44
2023-04-28T10:47:04.557Z,101014.78
2023-04-28T10:49:57.664Z,101020.13
2023-04-28T10:52:33.579Z,101011.03
2023-04-28T10:55:28.991Z,101013.09
2023-04-28T10:58:15.891Z,101007.94
2023-04-28T11:00:48.207Z,101018.94
2023-04-28T11:03:39.540Z,101013.28
2023-04-28T11:06:32.564Z,100999.06
2023-04-28T11:09:04.104Z,101011.72
2023-04-28T11:11:33.541Z,101002.81
2023-04-28T11:14:18.597Z,101002.97
2023-04-28T11:16:54.203Z,101005.69
2023-04-28T11:19:22.126Z,101010.03
2023-04-28T11:21:52.387Z,100999.72
2023-04-28T11:24:19.088Z,101008.97
2023-04-28T11:26:48.866Z,101009.88
2023-04-28T11:29:21.290Z,101008.81
2023-04-28T11:31:53.950Z,101005.72
2023-04-28T11:34:22.216Z,101007.44
2023-04-28T11:36:54.897Z,101000.75
2023-04-28T11:39:30.311Z,100966.47
2023-04-28T11:41:58.361Z,101003.16
2023-04-28T11:44:27.572Z,101018.59
2023-04-28T11:46:57.364Z,101008.63
2023-04-28T11:49:28.963Z,101023.75
2023-04-28T11:51:56.329Z,101018.59
2023-04-28T11:54:32.490Z,101007.94
2023-04-28T11:57:01.166Z,101022.34
2023-04-28T11:59:30.043Z,101002.28
2023-04-28T12:01:59.412Z,101012.72
2023-04-28T12:04:36.449Z,101032.13
2023-04-28T12:07:14.384Z,101031.63
2023-04-28T12:09:43.897Z,101036.09
2023-04-28T12:12:12.954Z,101027.84
2023-04-28T12:15:02.590Z,101003.50
2023-04-28T12:17:43.188Z,101024.09
2023-04-28T12:20:11.932Z,101046.06
2023-04-28T12:22:47.013Z,101044.34
2023-04-28T12:25:16.753Z,101046.09
2023-04-28T12:28:00.634Z,101047.44
2023-04-28T12:30:28.270Z,101055.34
2023-04-28T12:32:56.136Z,101011.41
2023-04-28T12:35:24.782Z,101053.41
2023-04-28T12:37:58.622Z,101067.56
2023-04-28T12:40:27.534Z,101025.47
2023-04-28T12:42:54.201Z,101033.56
2023-04-28T12:45:20.870Z,101044.53
2023-04-28T12:47:49.904Z,101054.84
2023-04-28T12:50:16.779Z,101054.84
2023-04-28T12:52:43.668Z,101057.41
2023-04-28T12:55:10.522Z,101065.81
2023-04-28T12:57:39.466Z,101058.09
2023-04-28T13:00:08.370Z,101057.72
2023-04-28T13:02:35.313Z,101062.19
2023-04-28T13:05:02.994Z,101062.16
2023-04-28T13:07:30.569Z,101064.53
2023-04-28T13:10:00.289Z,101045.78
2023-04-28T13:12:33.496Z,101059.41
2023-04-28T13:15:04.166Z,101057.00
2023-04-28T13:17:31.557Z,101047.97
2023-04-28T13:19:58.226Z,101051.72
2023-04-28T13:22:27.271Z,101050.97
2023-04-28T13:24:54.173Z,101045.50
2023-04-28T13:27:23.339Z,101037.84
2023-04-28T13:29:52.201Z,101058.13
2023-04-28T13:32:18.896Z,101063.50
2023-04-28T13:34:45.641Z,101039.81
2023-04-28T13:37:15.217Z,101048.50
2023-04-28T13:39:44.274Z,101046.41
2023-04-28T13:42:13.282Z,101038.38
2023-04-28T13:44:39.988Z,101055.41
2023-04-28T13:47:09.213Z,101055.78
2023-04-28T13:49:39.929Z,101061.84
2023-04-28T13:52:08.857Z,101059.75
2023-04-28T13:54:35.553Z,101058.03
2023-04-28T13:57:03.075Z,101064.59
2023-04-28T13:59:29.731Z,101068.88
2023-04-28T14:01:56.340Z,101056.75
2023-04-28T14:04:23.343Z,101062.50
2023-04-28T14:06:50.631Z,101056.09
2023-04-28T14:09:17.617Z,100976.59
2023-04-28T14:11:47.689Z,101039.53
2023-04-28T14:14:14.527Z,101061.53
2023-04-28T14:16:44.103Z,101068.09
2023-04-28T14:19:14.095Z,101068.09
2023-04-28T14:21:42.644Z,101073.63
2023-04-28T14:24:13.550Z,101074.63
2023-04-28T14:26:40.528Z,101067.47
2023-04-28T14:29:07.803Z,101076.41
2023-04-28T14:31:34.779Z,101079.81
2023-04-28T14:34:04.440Z,101089.81
2023-04-28T14:36:33.887Z,101074.53
2023-04-28T14:39:04.723Z,101049.38
2023-04-28T14:41:39.194Z,101051.28
2023-04-28T14:44:12.048Z,101081.66
2023-04-28T14:46:40.826Z,101089.94
2023-04-28T14:49:09.452Z,101087.19
2023-04-28T14:51:37.497Z,101067.31
2023-04-28T14:54:06.043Z,101087.72
2023-04-28T14:56:33.947Z,101085.69
2023-04-28T14:59:00.882Z,101086.03
2023-04-28T15:01:28.302Z,101074.19
2023-04-28T15:03:55.389Z,101085.78
2023-04-28T15:06:24.702Z,101082.25
2023-04-28T15:08:51.438Z,101065.81
2023-04-28T15:11:18.795Z,101008.56
2023-04-28T15:13:46.983Z,101087.06
2023-04-28T15:16:13.714Z,101094.06
2023-04-28T15:18:40.514Z,101087.19
2023-04-28T15:21:08.839Z,101087.41
2023-04-28T15:23:36.172Z,101082.63
2023-04-28T15:26:05.040Z,101081.44
2023-04-28T15:28:36.805Z,101084.88
2023-04-28T15:31:06.398Z,101079.56
2023-04-28T15:33:33.984Z,101082.75
2023-04-28T15:36:02.065Z,101087.69
2023-04-28T15:38:32.623Z,101083.41
2023-04-28T15:41:03.488Z,101042.06
2023-04-28T15:43:31.348Z,101053.78
2023-04-28T15:46:01.675Z,101077.13
2023-04-28T15:48:29.393Z,101079.50
2023-04-28T15:50:56.968Z,101094.66
2023-04-28T15:53:26.443Z,101096.53
2023-04-28T15:55:54.202Z,101098.47
2023-04-28T15:58:21.665Z,101089.34
2023-04-28T16:00:48.492Z,101098.13
2023-04-28T16:03:15.317Z,101044.59
2023-04-28T16:05:43.404Z,101077.19
2023-04-28T16:08:13.124Z,101093.78
2023-04-28T16:10:43.047Z,101093.25
2023-04-28T16:13:12.609Z,101066.78
2023-04-28T16:15:43.213Z,101101.78
2023-04-28T16:18:13.868Z,101104.91
2023-04-28T16:20:40.646Z,101095.66
2023-04-28T16:23:08.003Z,101101.88
2023-04-28T16:25:36.396Z,101111.50
2023-04-28T16:28:04.510Z,101109.94
2023-04-28T16:30:33.286Z,101110.28
2023-04-28T16:33:01.060Z,101103.25
2023-04-28T16:35:31.547Z,101087.13
2023-04-28T16:37:59.470Z,101106.84
2023-04-28T16:40:29.428Z,101095.19
2023-04-28T16:42:56.147Z,101114.94
2023-04-28T16:45:23.638Z,101115.31
2023-04-28T16:47:50.341Z,101119.09
2023-04-28T16:50:18.358Z,101118.09
2023-04-28T16:52:45.894Z,101115.19
2023-04-28T16:55:15.364Z,101116.56
2023-04-28T16:57:43.514Z,101118.81
2023-04-28T17:00:11.976Z,101120.88
2023-04-28T17:02:39.943Z,101114.00
2023-04-28T17:05:07.470Z,101116.22
2023-04-28T17:07:34.164Z,101117.06
2023-04-28T17:10:02.900Z,101129.44
2023-04-28T17:12:31.004Z,101127.72
2023-04-28T17:15:03.270Z,101117.81
2023-04-28T17:17:31.527Z,101135.63
2023-04-28T17:20:01.893Z,101125.50
2023-04-28T17:22:33.879Z,101133.94
2023-04-28T17:25:01.844Z,101134.66
2023-04-28T17:27:29.966Z,101131.38
2023-04-28T17:29:56.766Z,101130.88
2023-04-28T17:32:25.493Z,101139.44
2023-04-28T17:34:53.747Z,101113.88
2023-04-28T17:37:20.697Z,101130.03
2023-04-28T17:39:50.182Z,101144.94
2023-04-28T17:42:19.393Z,101134.47
2023-04-28T17:44:46.029Z,101128.81
2023-04-28T17:47:12.640Z,101155.78
2023-04-28T17:49:41.970Z,101140.81
2023-04-28T17:52:08.519Z,101157.66
2023-04-28T17:54:35.308Z,101156.28
2023-04-28T17:57:02.519Z,101157.13
2023-04-28T17:59:29.133Z,101143.72
2023-04-28T18:01:56.448Z,101130.28
2023-04-28T18:04:26.372Z,101156.59
2023-04-28T18:06:53.010Z,101161.41
2023-04-28T18:09:19.536Z,101160.00
2023-04-28T18:11:46.714Z,101160.00
2023-04-28T18:14:15.466Z,101166.31
2023-04-28T18:16:42.295Z,101159.78
2023-04-28T18:19:08.953Z,101165.44
2023-04-28T18:21:35.517Z,101161.13
2023-04-28T18:24:02.318Z,101124.16
2023-04-28T18:26:28.875Z,101178.09
2023-04-28T18:28:55.626Z,101194.03
2023-04-28T18:31:22.387Z,101192.00
2023-04-28T18:33:52.674Z,101201.25
2023-04-28T18:36:19.253Z,101181.16
2023-04-28T18:38:46.075Z,101181.66
2023-04-28T18:41:17.269Z,101184.72
2023-04-28T18:43:44.305Z,101202.22
2023-04-28T18:46:15.828Z,101190.69
2023-04-28T18:48:44.795Z,101192.91
2023-04-28T18:51:13.798Z,101211.63
2023-04-28T18:53:40.643Z,101194.41
2023-04-28T18:56:09.560Z,101203.69
2023-04-28T18:58:40.893Z,101209.84
2023-04-28T19:01:15.472Z,101202.06
2023-04-28T19:03:45.057Z,101212.19
2023-04-28T19:06:14.789Z,101220.94
2023-04-28T19:08:42.846Z,101209.03
2023-04-28T19:11:09.650Z,101189.06
2023-04-28T19:13:37.779Z,101237.88
2023-04-28T19:16:05.257Z,101231.88
2023-04-28T19:18:37.108Z,101240.25
2023-04-28T19:21:04.729Z,101248.63
2023-04-28T19:23:34.700Z,101257.88
2023-04-28T19:26:03.680Z,101243.56
2023-04-28T19:28:30.793Z,101262.44
2023-04-28T19:30:58.244Z,101276.16
2023-04-28T19:33:28.559Z,101280.94
2023-04-28T19:35:58.501Z,101232.91
2023-04-28T19:38:25.243Z,101256.22
2023-04-28T19:41:00.741Z,101295.22
2023-04-28T19:43:30.772Z,101290.59
2023-04-28T19:45:58.111Z,101293.09
2023-04-28T19:48:27.381Z,101295.16
2023-04-28T19:50:54.485Z,101295.47
2023-04-28T19:53:24.218Z,101300.53
2023-04-28T19:55:50.885Z,101291.81
2023-04-28T19:58:18.382Z,101298.72
2023-04-28T20:00:48.063Z,101186.22
2023-04-28T20:03:14.966Z,101320.94
2023-04-28T20:05:42.368Z,101325.00
2023-04-28T20:08:11.184Z,101318.13
2023-04-28T20:10:37.986Z,101300.88
2023-04-28T20:13:07.035Z,101274.50
2023-04-28T20:15:33.646Z,101311.81
2023-04-28T20:18:00.516Z,101292.56
2023-04-28T20:20:31.956Z,101326.00
2023-04-28T20:23:00.858Z,101328.03
2023-04-28T20:25:28.065Z,101316.97
2023-04-28T20:27:54.694Z,101327.47
2023-04-28T20:30:23.596Z,101315.28
2023-04-28T20:32:50.395Z,101322.00
2023-04-28T20:35:17.722Z,101322.00
2023-04-28T20:37:44.368Z,101317.84
2023-04-28T20:40:11.809Z,101326.94
2023-04-28T20:42:38.536Z,101325.19
2023-04-28T20:45:08.322Z,101335.91
2023-04-28T20:47:36.496Z,101335.91
2023-04-28T20:50:03.754Z,101331.03
2023-04-28T20:52:33.080Z,101322.63
2023-04-28T20:55:02.671Z,101334.25
2023-04-28T20:57:29.697Z,101338.59
2023-04-28T20:59:56.519Z,101338.19
2023-04-28T21:02:23.551Z,101294.69
2023-04-28T21:04:50.423Z,101320.81
2023-04-28T21:07:17.751Z,101346.00
2023-04-28T21:09:44.662Z,101339.22
2023-04-28T21:12:11.673Z,101350.88
2023-04-28T21:14:38.601Z,101343.00
2023-04-28T21:17:05.391Z,101350.47
2023-04-28T21:19:32.558Z,101342.28
2023-04-28T21:21:59.676Z,101342.19
2023-04-28T21:24:26.409Z,101348.50
2023-04-28T21:26:59.850Z,101365.22
2023-04-28T21:29:27.822Z,101355.00
2023-04-28T21:31:57.136Z,101374.72
2023-04-28T21:34:24.057Z,101373.13
2023-04-28T21:36:53.092Z,101360.66
2023-04-28T21:39:20.007Z,101383.66
2023-04-28T21:41:46.906Z,101349.31
2023-04-28T21:44:13.689Z,101355.22
2023-04-28T21:46:47.817Z,101369.28
2023-04-28T21:49:14.615Z,101377.34
2023-04-28T21:51:46.076Z,101388.16
2023-04-28T21:54:12.816Z,101388.44
2023-04-28T21:56:39.689Z,101387.00
2023-04-28T21:59:06.496Z,101389.03
2023-04-28T22:01:33.379Z,101364.97
2023-04-28T22:04:02.616Z,101366.16
2023-04-28T22:06:31.546Z,101366.72
2023-04-28T22:08:58.411Z,101393.75
2023-04-28T22:11:25.541Z,101398.38
2023-04-28T22:13:54.946Z,101397.78
2023-04-28T22:16:22.229Z,101376.06
2023-04-28T22:18:49.165Z,101373.31
2023-04-28T22:21:16.138Z,101209.03
2023-04-28T22:23:42.859Z,101386.84
2023-04-28T22:26:09.749Z,101380.81
2023-04-28T22:28:37.552Z,101404.00
2023-04-28T22:31:04.356Z,101397.50
2023-04-28T22:33:31.109Z,101389.88
2023-04-28T22:35:58.123Z,101401.53
2023-04-28T22:38:26.360Z,101412.03
2023-04-28T22:40:53.378Z,101397.63
2023-04-28T22:43:20.197Z,101418.09
2023-04-28T22:45:47.030Z,101429.44
2023-04-28T22:48:14.466Z,101421.81
2023-04-28T22:50:41.556Z,101426.53
2023-04-28T22:53:09.633Z,101431.13
2023-04-28T22:55:38.909Z,101427.69
2023-04-28T22:58:05.991Z,101420.31
2023-04-28T23:00:33.176Z,101429.69
2023-04-28T23:03:00.809Z,101442.66
2023-04-28T23:05:27.731Z,101435.84
2023-04-28T23:07:54.488Z,101427.34
2023-04-28T23:10:23.728Z,101445.78
2023-04-28T23:12:50.560Z,101430.75
2023-04-28T23:15:17.509Z,101455.78
2023-04-28T23:17:44.603Z,101441.81
2023-04-28T23:20:12.054Z,101422.22
2023-04-28T23:22:40.954Z,101453.28
2023-04-28T23:25:10.569Z,101442.94
2023-04-28T23:27:37.465Z,101443.34
2023-04-28T23:30:04.689Z,101452.25
2023-04-28T23:32:31.485Z,101471.69
2023-04-28T23:35:01.166Z,101464.31
2023-04-28T23:37:28.102Z,101450.91
2023-04-28T23:39:54.916Z,101475.09
2023-04-28T23:42:21.706Z,101466.00
2023-04-28T23:44:52.915Z,101442.50
2023-04-28T23:47:23.034Z,101490.03
2023-04-28T23:49:52.848Z,101464.69
2023-04-28T23:52:19.646Z,101476.72
2023-04-28T23:54:46.583Z,101479.59
2023-04-28T23:57:13.627Z,101490.97
2023-04-28T23:59:40.474Z,101471.50
