createdAt,value
2019-05-21T00:00:06.539Z,997.64
2019-05-21T00:00:47.110Z,997.65
2019-05-21T00:01:27.698Z,997.66
2019-05-21T00:02:08.253Z,997.65
2019-05-21T00:02:48.823Z,997.66
2019-05-21T00:03:29.388Z,997.69
2019-05-21T00:04:09.976Z,997.68
2019-05-21T00:04:50.535Z,997.68
2019-05-21T00:05:31.098Z,997.66
2019-05-21T00:06:11.662Z,997.71
2019-05-21T00:06:52.224Z,997.7
2019-05-21T00:07:32.789Z,997.69
2019-05-21T00:08:13.335Z,997.64
2019-05-21T00:08:53.921Z,997.66
2019-05-21T00:09:34.511Z,997.63
2019-05-21T00:10:15.083Z,997.63
2019-05-21T00:10:55.660Z,997.61
2019-05-21T00:11:36.264Z,997.64
2019-05-21T00:12:16.818Z,997.64
2019-05-21T00:12:57.384Z,997.65
2019-05-21T00:13:37.945Z,997.62
2019-05-21T00:14:18.580Z,997.65
2019-05-21T00:14:59.169Z,997.65
2019-05-21T00:15:39.741Z,997.65
2019-05-21T00:16:20.298Z,997.63
2019-05-21T00:17:00.853Z,997.65
2019-05-21T00:17:41.417Z,997.68
2019-05-21T00:18:22.018Z,997.7
2019-05-21T00:19:02.586Z,997.7
2019-05-21T00:19:43.145Z,997.74
2019-05-21T00:20:23.718Z,997.74
2019-05-21T00:21:04.302Z,997.79
2019-05-21T00:21:44.948Z,997.77
2019-05-21T00:22:25.478Z,997.77
2019-05-21T00:23:06.045Z,997.78
2019-05-21T00:23:46.608Z,997.81
2019-05-21T00:24:27.169Z,997.8
2019-05-21T00:25:07.793Z,997.83
2019-05-21T00:25:48.342Z,997.8
2019-05-21T00:26:28.920Z,997.84
2019-05-21T00:27:09.477Z,997.81
2019-05-21T00:27:50.077Z,997.81
2019-05-21T00:28:30.653Z,997.81
2019-05-21T00:29:11.194Z,997.87
2019-05-21T00:29:51.797Z,997.79
2019-05-21T00:30:32.327Z,997.81
2019-05-21T00:31:12.883Z,997.8
2019-05-21T00:31:53.444Z,997.77
2019-05-21T00:32:34.044Z,997.81
2019-05-21T00:33:14.638Z,997.83
2019-05-21T00:33:55.188Z,997.87
2019-05-21T00:34:43.732Z,997.84
2019-05-21T00:35:16.352Z,997.87
2019-05-21T00:35:56.901Z,997.86
2019-05-21T00:36:37.479Z,997.89
2019-05-21T00:37:18.043Z,997.9
2019-05-21T00:37:58.620Z,997.93
2019-05-21T00:38:39.173Z,997.91
2019-05-21T00:39:19.734Z,997.91
2019-05-21T00:40:00.345Z,997.89
2019-05-21T00:40:40.936Z,997.89
2019-05-21T00:41:21.480Z,997.91
2019-05-21T00:42:02.086Z,997.89
2019-05-21T00:42:42.699Z,997.92
2019-05-21T00:43:23.279Z,997.94
2019-05-21T00:44:03.862Z,997.95
2019-05-21T00:44:44.461Z,997.93
2019-05-21T00:45:25.063Z,997.93
2019-05-21T00:46:05.695Z,997.96
2019-05-21T00:46:46.205Z,997.96
2019-05-21T00:47:26.799Z,997.96
2019-05-21T00:48:07.450Z,997.95
2019-05-21T00:48:48.041Z,997.93
2019-05-21T00:49:28.614Z,998
2019-05-21T00:50:09.174Z,997.94
2019-05-21T00:50:49.838Z,997.96
2019-05-21T00:51:30.396Z,997.95
2019-05-21T00:52:10.957Z,997.93
2019-05-21T00:52:51.553Z,997.95
2019-05-21T00:53:32.116Z,997.97
2019-05-21T00:54:12.678Z,997.97
2019-05-21T00:54:53.258Z,998.02
2019-05-21T00:55:33.863Z,997.99
2019-05-21T00:56:14.424Z,998.02
2019-05-21T00:56:54.996Z,997.96
2019-05-21T00:57:35.572Z,997.96
2019-05-21T00:58:16.138Z,997.98
2019-05-21T00:58:56.721Z,997.97
2019-05-21T00:59:37.279Z,997.94
2019-05-21T01:00:17.883Z,997.95
2019-05-21T01:00:58.460Z,997.94
2019-05-21T01:01:39.020Z,997.96
2019-05-21T01:02:19.597Z,997.93
2019-05-21T01:03:00.162Z,997.92
2019-05-21T01:03:43.265Z,997.96
2019-05-21T01:04:21.301Z,997.87
2019-05-21T01:05:01.927Z,997.94
2019-05-21T01:05:42.437Z,998.01
2019-05-21T01:06:23.022Z,997.91
2019-05-21T01:07:03.591Z,997.93
2019-05-21T01:07:44.168Z,997.96
2019-05-21T01:08:24.749Z,997.95
2019-05-21T01:09:05.321Z,997.96
2019-05-21T01:09:45.941Z,997.97
2019-05-21T01:10:26.510Z,997.97
2019-05-21T01:11:07.082Z,997.98
2019-05-21T01:11:47.676Z,998.02
2019-05-21T01:12:28.232Z,998.01
2019-05-21T01:13:08.843Z,998.02
2019-05-21T01:13:49.391Z,997.99
2019-05-21T01:14:29.955Z,997.99
2019-05-21T01:15:10.507Z,997.97
2019-05-21T01:15:51.097Z,998.01
2019-05-21T01:16:31.670Z,997.99
2019-05-21T01:17:12.310Z,997.97
2019-05-21T01:17:52.820Z,997.99
2019-05-21T01:18:33.389Z,998.01
2019-05-21T01:19:14.029Z,998.01
2019-05-21T01:19:54.601Z,998.01
2019-05-21T01:20:35.155Z,997.99
2019-05-21T01:21:15.809Z,998
2019-05-21T01:21:56.449Z,998.02
2019-05-21T01:22:36.946Z,998
2019-05-21T01:23:17.512Z,998.03
2019-05-21T01:23:58.116Z,997.96
2019-05-21T01:24:38.691Z,998.01
2019-05-21T01:25:19.254Z,998.01
2019-05-21T01:25:59.825Z,998.01
2019-05-21T01:26:40.402Z,997.96
2019-05-21T01:27:20.959Z,997.94
2019-05-21T01:28:01.515Z,997.96
2019-05-21T01:28:42.100Z,997.95
2019-05-21T01:29:22.686Z,997.93
2019-05-21T01:30:03.259Z,997.97
2019-05-21T01:30:43.868Z,997.95
2019-05-21T01:31:24.499Z,997.93
2019-05-21T01:32:05.058Z,997.92
2019-05-21T01:32:45.629Z,997.97
2019-05-21T01:33:26.187Z,997.94
2019-05-21T01:34:06.823Z,997.93
2019-05-21T01:34:47.429Z,997.91
2019-05-21T01:35:28.028Z,997.92
2019-05-21T01:36:08.601Z,997.94
2019-05-21T01:36:49.152Z,997.92
2019-05-21T01:37:29.707Z,997.97
2019-05-21T01:38:10.303Z,997.95
2019-05-21T01:38:50.873Z,997.9
2019-05-21T01:39:31.515Z,997.92
2019-05-21T01:40:12.081Z,997.86
2019-05-21T01:40:52.645Z,997.87
2019-05-21T01:41:33.203Z,997.9
2019-05-21T01:42:13.778Z,997.89
2019-05-21T01:42:54.345Z,997.86
2019-05-21T01:43:34.983Z,997.84
2019-05-21T01:44:15.542Z,997.87
2019-05-21T01:44:56.139Z,997.85
2019-05-21T01:45:36.704Z,997.88
2019-05-21T01:46:17.416Z,997.82
2019-05-21T01:46:57.973Z,997.9
2019-05-21T01:47:38.531Z,997.84
2019-05-21T01:48:19.094Z,997.82
2019-05-21T01:48:59.667Z,997.81
2019-05-21T01:49:40.256Z,997.79
2019-05-21T01:50:20.811Z,997.83
2019-05-21T01:51:01.382Z,997.83
2019-05-21T01:51:41.978Z,997.83
2019-05-21T01:52:22.683Z,997.84
2019-05-21T01:53:03.293Z,997.88
2019-05-21T01:53:43.831Z,997.79
2019-05-21T01:54:24.406Z,997.81
2019-05-21T01:55:05.129Z,997.81
2019-05-21T01:55:45.749Z,997.81
2019-05-21T01:56:26.342Z,997.77
2019-05-21T01:57:06.899Z,997.77
2019-05-21T01:57:47.497Z,997.79
2019-05-21T01:58:28.040Z,997.82
2019-05-21T01:59:08.622Z,997.78
2019-05-21T01:59:49.241Z,997.78
2019-05-21T02:00:29.855Z,997.83
2019-05-21T02:01:10.488Z,997.86
2019-05-21T02:01:51.052Z,997.8
2019-05-21T02:02:31.644Z,997.81
2019-05-21T02:03:12.206Z,997.8
2019-05-21T02:03:52.764Z,997.8
2019-05-21T02:04:33.345Z,997.79
2019-05-21T02:05:13.920Z,997.79
2019-05-21T02:05:54.481Z,997.78
2019-05-21T02:06:35.034Z,997.8
2019-05-21T02:07:15.696Z,997.8
2019-05-21T02:07:56.303Z,997.77
2019-05-21T02:08:36.918Z,997.77
2019-05-21T02:09:17.468Z,997.78
2019-05-21T02:09:58.029Z,997.76
2019-05-21T02:10:38.628Z,997.8
2019-05-21T02:11:19.211Z,997.85
2019-05-21T02:11:59.805Z,997.82
2019-05-21T02:12:40.354Z,997.83
2019-05-21T02:13:20.913Z,997.89
2019-05-21T02:14:01.469Z,997.87
2019-05-21T02:14:42.049Z,997.89
2019-05-21T02:15:22.619Z,997.88
2019-05-21T02:16:03.451Z,997.87
2019-05-21T02:16:44.014Z,997.88
2019-05-21T02:17:24.603Z,997.88
2019-05-21T02:18:05.163Z,997.86
2019-05-21T02:18:48.724Z,997.86
2019-05-21T02:19:29.291Z,997.88
2019-05-21T02:20:09.854Z,997.85
2019-05-21T02:20:50.429Z,997.86
2019-05-21T02:21:30.994Z,997.85
2019-05-21T02:22:11.580Z,997.87
2019-05-21T02:22:52.147Z,997.87
2019-05-21T02:23:32.709Z,997.96
2019-05-21T02:24:13.282Z,997.93
2019-05-21T02:24:54.058Z,997.95
2019-05-21T02:25:34.629Z,997.91
2019-05-21T02:26:15.192Z,997.94
2019-05-21T02:26:55.771Z,997.95
2019-05-21T02:27:36.392Z,997.96
2019-05-21T02:28:16.959Z,997.92
2019-05-21T02:28:57.558Z,997.9
2019-05-21T02:29:38.116Z,997.88
2019-05-21T02:30:18.712Z,997.88
2019-05-21T02:30:59.301Z,997.88
2019-05-21T02:31:39.874Z,997.85
2019-05-21T02:32:20.483Z,997.82
2019-05-21T02:33:01.047Z,997.87
2019-05-21T02:33:41.599Z,997.9
2019-05-21T02:34:22.174Z,997.9
2019-05-21T02:35:02.864Z,997.94
2019-05-21T02:35:53.328Z,997.95
2019-05-21T02:36:24.011Z,997.95
2019-05-21T02:37:06.257Z,998.03
2019-05-21T02:37:45.194Z,998.03
2019-05-21T02:38:25.715Z,998.06
2019-05-21T02:39:06.305Z,997.99
2019-05-21T02:39:47.016Z,998.03
2019-05-21T02:40:27.581Z,998.02
2019-05-21T02:41:08.146Z,998.03
2019-05-21T02:41:48.715Z,998.05
2019-05-21T02:42:29.278Z,998.05
2019-05-21T02:43:09.842Z,998.02
2019-05-21T02:43:50.421Z,998.03
2019-05-21T02:44:31.003Z,998.05
2019-05-21T02:45:11.600Z,998.05
2019-05-21T02:45:52.175Z,998.05
2019-05-21T02:46:32.707Z,998.04
2019-05-21T02:47:13.307Z,998.06
2019-05-21T02:47:53.875Z,998.02
2019-05-21T02:48:34.425Z,998.04
2019-05-21T02:49:14.991Z,998.07
2019-05-21T02:49:55.599Z,998.06
2019-05-21T02:50:36.198Z,998.04
2019-05-21T02:51:16.790Z,998.06
2019-05-21T02:51:57.353Z,998.13
2019-05-21T02:52:37.942Z,998.12
2019-05-21T02:53:18.494Z,998.12
2019-05-21T02:53:59.064Z,998.09
2019-05-21T02:54:41.614Z,998.08
2019-05-21T02:55:20.183Z,998.11
2019-05-21T02:56:00.759Z,998.11
2019-05-21T02:56:41.347Z,998.1
2019-05-21T02:57:21.932Z,998.17
2019-05-21T02:58:02.501Z,998.15
2019-05-21T02:58:43.079Z,998.16
2019-05-21T03:02:02.280Z,998.2
2019-05-21T03:02:42.856Z,998.18
2019-05-21T03:03:23.413Z,998.21
2019-05-21T03:04:03.987Z,998.22
2019-05-21T03:04:44.588Z,998.26
2019-05-21T03:05:25.128Z,998.26
2019-05-21T03:06:13.527Z,998.27
2019-05-21T03:06:46.264Z,998.3
2019-05-21T03:07:26.803Z,998.36
2019-05-21T03:08:07.354Z,998.36
2019-05-21T03:08:47.933Z,998.34
2019-05-21T03:09:28.488Z,998.37
2019-05-21T03:10:09.045Z,998.35
2019-05-21T03:10:49.630Z,998.34
2019-05-21T03:11:30.248Z,998.31
2019-05-21T03:12:10.800Z,998.34
2019-05-21T03:12:51.349Z,998.35
2019-05-21T03:13:31.927Z,998.31
2019-05-21T03:14:12.489Z,998.35
2019-05-21T03:14:53.044Z,998.31
2019-05-21T03:15:33.625Z,998.32
2019-05-21T03:16:14.246Z,998.36
2019-05-21T03:16:54.836Z,998.37
2019-05-21T03:17:35.408Z,998.36
2019-05-21T03:18:15.998Z,998.35
2019-05-21T03:18:56.562Z,998.35
2019-05-21T03:19:37.117Z,998.38
2019-05-21T03:20:17.682Z,998.35
2019-05-21T03:20:58.248Z,998.38
2019-05-21T03:21:38.973Z,998.37
2019-05-21T03:22:19.558Z,998.38
2019-05-21T03:23:00.213Z,998.41
2019-05-21T03:23:40.802Z,998.44
2019-05-21T03:24:21.641Z,998.46
2019-05-21T03:25:02.970Z,998.43
2019-05-21T03:25:42.992Z,998.49
2019-05-21T03:26:23.540Z,998.45
2019-05-21T03:27:04.090Z,998.44
2019-05-21T03:27:44.641Z,998.44
2019-05-21T03:28:25.223Z,998.42
2019-05-21T03:29:05.847Z,998.39
2019-05-21T03:29:46.451Z,998.43
2019-05-21T03:30:27.023Z,998.43
2019-05-21T03:31:07.588Z,998.42
2019-05-21T03:31:48.147Z,998.42
2019-05-21T03:32:28.720Z,998.41
2019-05-21T03:33:09.364Z,998.42
2019-05-21T03:33:49.880Z,998.41
2019-05-21T03:34:30.474Z,998.43
2019-05-21T03:35:11.174Z,998.45
2019-05-21T03:35:51.732Z,998.45
2019-05-21T03:36:33.992Z,998.45
2019-05-21T03:37:12.910Z,998.44
2019-05-21T03:37:53.506Z,998.43
2019-05-21T03:41:07.958Z,998.51
2019-05-21T03:41:48.573Z,998.51
2019-05-21T03:42:29.131Z,998.5
2019-05-21T03:43:09.750Z,998.53
2019-05-21T03:43:50.318Z,998.54
2019-05-21T03:44:30.875Z,998.55
2019-05-21T03:45:11.462Z,998.55
2019-05-21T03:45:52.018Z,998.57
2019-05-21T03:46:40.524Z,998.61
2019-05-21T03:47:20.995Z,998.6
2019-05-21T03:48:01.556Z,998.66
2019-05-21T03:48:42.158Z,998.6
2019-05-21T03:49:22.765Z,998.62
2019-05-21T03:50:03.321Z,998.62
2019-05-21T03:50:43.885Z,998.62
2019-05-21T03:51:24.422Z,998.62
2019-05-21T03:52:04.983Z,998.63
2019-05-21T03:52:45.565Z,998.64
2019-05-21T03:53:26.135Z,998.61
2019-05-21T03:54:06.699Z,998.59
2019-05-21T03:54:47.262Z,998.59
2019-05-21T03:55:27.962Z,998.59
2019-05-21T03:56:08.496Z,998.61
2019-05-21T03:56:49.080Z,998.58
2019-05-21T03:57:29.645Z,998.61
2019-05-21T03:58:10.215Z,998.58
2019-05-21T03:58:50.784Z,998.62
2019-05-21T03:59:31.363Z,998.61
2019-05-21T04:00:11.935Z,998.67
2019-05-21T04:00:52.493Z,998.63
2019-05-21T04:01:33.111Z,998.66
2019-05-21T04:02:13.674Z,998.64
2019-05-21T04:02:54.246Z,998.62
2019-05-21T04:03:34.860Z,998.64
2019-05-21T04:04:15.423Z,998.63
2019-05-21T04:04:55.979Z,998.57
2019-05-21T04:05:36.561Z,998.6
2019-05-21T04:06:17.130Z,998.59
2019-05-21T04:06:57.696Z,998.58
2019-05-21T04:07:38.246Z,998.54
2019-05-21T04:08:18.842Z,998.56
2019-05-21T04:08:59.405Z,998.51
2019-05-21T04:09:39.969Z,998.54
2019-05-21T04:10:20.544Z,998.51
2019-05-21T04:11:01.087Z,998.53
2019-05-21T04:11:41.659Z,998.54
2019-05-21T04:12:22.268Z,998.54
2019-05-21T04:13:02.845Z,998.58
2019-05-21T04:13:43.573Z,998.59
2019-05-21T04:14:24.165Z,998.6
2019-05-21T04:15:04.799Z,998.59
2019-05-21T04:15:45.371Z,998.58
2019-05-21T04:16:25.932Z,998.63
2019-05-21T04:17:06.503Z,998.62
2019-05-21T04:17:47.076Z,998.64
2019-05-21T04:18:27.651Z,998.64
2019-05-21T04:19:08.230Z,998.64
2019-05-21T04:19:48.828Z,998.64
2019-05-21T04:20:29.512Z,998.61
2019-05-21T04:21:09.961Z,998.63
2019-05-21T04:21:50.514Z,998.63
2019-05-21T04:22:31.076Z,998.65
2019-05-21T04:23:11.669Z,998.68
2019-05-21T04:23:52.748Z,998.67
2019-05-21T04:24:33.280Z,998.68
2019-05-21T04:25:13.829Z,998.65
2019-05-21T04:25:54.437Z,998.67
2019-05-21T04:26:35.074Z,998.71
2019-05-21T04:27:15.577Z,998.71
2019-05-21T04:27:56.181Z,998.68
2019-05-21T04:28:36.799Z,998.74
2019-05-21T04:29:17.327Z,998.7
2019-05-21T04:29:57.887Z,998.76
2019-05-21T04:30:38.550Z,998.74
2019-05-21T04:31:19.071Z,998.74
2019-05-21T04:31:59.658Z,998.75
2019-05-21T04:32:40.233Z,998.74
2019-05-21T04:33:20.814Z,998.73
2019-05-21T04:34:01.407Z,998.75
2019-05-21T04:34:42.038Z,998.73
2019-05-21T04:35:22.606Z,998.71
2019-05-21T04:36:03.186Z,998.73
2019-05-21T04:36:43.767Z,998.73
2019-05-21T04:37:24.310Z,998.72
2019-05-21T04:38:04.923Z,998.74
2019-05-21T04:38:45.463Z,998.69
2019-05-21T04:39:26.043Z,998.68
2019-05-21T04:40:06.607Z,998.69
2019-05-21T04:40:47.210Z,998.67
2019-05-21T04:41:27.718Z,998.66
2019-05-21T04:42:08.330Z,998.71
2019-05-21T04:42:48.888Z,998.7
2019-05-21T04:43:29.457Z,998.69
2019-05-21T04:44:10.008Z,998.7
2019-05-21T04:44:50.616Z,998.74
2019-05-21T04:45:31.172Z,998.72
2019-05-21T04:46:11.773Z,998.78
2019-05-21T04:46:52.323Z,998.77
2019-05-21T04:47:32.914Z,998.72
2019-05-21T04:48:13.509Z,998.77
2019-05-21T04:48:54.079Z,998.78
2019-05-21T04:49:34.669Z,998.75
2019-05-21T04:50:15.295Z,998.74
2019-05-21T04:50:55.852Z,998.73
2019-05-21T04:51:36.717Z,998.75
2019-05-21T04:52:17.544Z,998.77
2019-05-21T04:52:58.134Z,998.75
2019-05-21T04:53:38.690Z,998.73
2019-05-21T04:54:19.303Z,998.76
2019-05-21T04:54:59.878Z,998.75
2019-05-21T04:55:40.438Z,998.77
2019-05-21T04:56:21.036Z,998.75
2019-05-21T04:57:01.599Z,998.72
2019-05-21T04:57:42.168Z,998.76
2019-05-21T04:58:22.738Z,998.73
2019-05-21T04:59:03.337Z,998.75
2019-05-21T04:59:43.976Z,998.78
2019-05-21T05:00:24.605Z,998.75
2019-05-21T05:01:05.138Z,998.76
2019-05-21T05:01:45.740Z,998.77
2019-05-21T05:02:26.307Z,998.81
2019-05-21T05:03:06.884Z,998.82
2019-05-21T05:03:47.461Z,998.84
2019-05-21T05:04:28.044Z,998.84
2019-05-21T05:05:08.613Z,998.83
2019-05-21T05:05:49.212Z,998.88
2019-05-21T05:06:29.790Z,998.86
2019-05-21T05:07:25.174Z,998.92
2019-05-21T05:07:50.909Z,998.91
2019-05-21T05:08:31.522Z,998.9
2019-05-21T05:09:12.089Z,998.88
2019-05-21T05:09:52.660Z,998.93
2019-05-21T05:10:33.214Z,998.93
2019-05-21T05:11:13.778Z,998.91
2019-05-21T05:11:54.399Z,998.92
2019-05-21T05:12:34.975Z,998.96
2019-05-21T05:13:15.555Z,998.93
2019-05-21T05:13:56.202Z,998.92
2019-05-21T05:14:36.861Z,998.95
2019-05-21T05:15:17.356Z,998.93
2019-05-21T05:15:57.933Z,998.93
2019-05-21T05:16:38.537Z,998.92
2019-05-21T05:17:19.145Z,998.92
2019-05-21T05:17:59.798Z,998.89
2019-05-21T05:18:40.413Z,998.89
2019-05-21T05:19:20.969Z,998.9
2019-05-21T05:20:01.587Z,998.94
2019-05-21T05:20:42.148Z,998.95
2019-05-21T05:21:22.758Z,998.91
2019-05-21T05:22:03.448Z,998.92
2019-05-21T05:22:44.257Z,998.93
2019-05-21T05:23:24.802Z,998.97
2019-05-21T05:24:05.498Z,998.97
2019-05-21T05:24:46.057Z,998.93
2019-05-21T05:25:26.677Z,998.91
2019-05-21T05:26:07.203Z,998.9
2019-05-21T05:26:48.449Z,998.89
2019-05-21T05:27:29.923Z,998.9
2019-05-21T05:28:10.504Z,998.95
2019-05-21T05:28:51.091Z,999.02
2019-05-21T05:29:31.664Z,999.07
2019-05-21T05:30:12.293Z,999.15
2019-05-21T05:30:52.853Z,999.18
2019-05-21T05:31:33.501Z,999.19
2019-05-21T05:32:14.070Z,999.3
2019-05-21T05:32:54.718Z,999.32
2019-05-21T05:33:35.272Z,999.37
2019-05-21T05:34:15.856Z,999.3
2019-05-21T05:34:56.435Z,999.3
2019-05-21T05:35:37.055Z,999.33
2019-05-21T05:36:17.785Z,999.41
2019-05-21T05:36:58.244Z,999.44
2019-05-21T05:37:43.500Z,999.48
2019-05-21T05:38:19.601Z,999.46
2019-05-21T05:39:00.290Z,999.46
2019-05-21T05:39:40.861Z,999.51
2019-05-21T05:40:21.446Z,999.54
2019-05-21T05:41:02.024Z,999.58
2019-05-21T05:41:42.638Z,999.62
2019-05-21T05:42:23.210Z,999.64
2019-05-21T05:43:03.782Z,999.67
2019-05-21T05:43:44.385Z,999.69
2019-05-21T05:44:24.986Z,999.71
2019-05-21T05:45:05.557Z,999.71
2019-05-21T05:45:46.146Z,999.69
2019-05-21T05:46:26.718Z,999.72
2019-05-21T05:47:07.274Z,999.71
2019-05-21T05:47:47.852Z,999.84
2019-05-21T05:48:28.498Z,999.88
2019-05-21T05:49:09.088Z,999.85
2019-05-21T05:49:49.704Z,999.83
2019-05-21T05:50:30.285Z,999.84
2019-05-21T05:51:10.859Z,999.89
2019-05-21T05:51:51.449Z,999.96
2019-05-21T05:52:32.009Z,1000.07
2019-05-21T05:53:12.641Z,1000.12
2019-05-21T05:53:53.237Z,1000.21
2019-05-21T05:54:33.805Z,1000.3
2019-05-21T05:55:14.401Z,1000.43
2019-05-21T05:55:54.983Z,1000.48
2019-05-21T05:56:35.602Z,1000.52
2019-05-21T05:57:16.182Z,1000.63
2019-05-21T05:57:56.748Z,1000.64
2019-05-21T05:58:37.316Z,1000.67
2019-05-21T05:59:17.875Z,1000.69
2019-05-21T05:59:58.510Z,1000.69
2019-05-21T06:00:39.092Z,1000.72
2019-05-21T06:01:19.672Z,1000.76
2019-05-21T06:02:00.216Z,1000.69
2019-05-21T06:02:40.792Z,1000.72
2019-05-21T06:03:21.354Z,1000.74
2019-05-21T06:04:02.015Z,1000.76
2019-05-21T06:04:42.577Z,1000.81
2019-05-21T06:05:23.159Z,1000.88
2019-05-21T06:06:03.741Z,1000.89
2019-05-21T06:06:44.343Z,1000.76
2019-05-21T06:07:24.974Z,1000.74
2019-05-21T06:08:05.528Z,1000.63
2019-05-21T06:08:46.102Z,1000.55
2019-05-21T06:09:26.777Z,1000.44
2019-05-21T06:10:07.356Z,1000.4
2019-05-21T06:10:47.959Z,1000.43
2019-05-21T06:11:28.494Z,1000.38
2019-05-21T06:12:09.057Z,1000.34
2019-05-21T06:12:49.630Z,1000.28
2019-05-21T06:13:30.275Z,1000.14
2019-05-21T06:14:10.830Z,999.94
2019-05-21T06:14:51.362Z,999.8
2019-05-21T06:15:31.934Z,999.7
2019-05-21T06:16:12.521Z,999.69
2019-05-21T06:16:53.108Z,999.66
2019-05-21T06:17:33.678Z,999.64
2019-05-21T06:18:14.247Z,999.67
2019-05-21T06:18:54.832Z,999.72
2019-05-21T06:19:35.429Z,999.77
2019-05-21T06:20:16.001Z,999.77
2019-05-21T06:20:56.599Z,999.78
2019-05-21T06:21:37.196Z,999.8
2019-05-21T06:22:17.777Z,999.81
2019-05-21T06:22:58.342Z,999.75
2019-05-21T06:23:38.904Z,999.72
2019-05-21T06:24:19.467Z,999.76
2019-05-21T06:25:00.038Z,999.73
2019-05-21T06:25:40.613Z,999.75
2019-05-21T06:26:21.167Z,999.8
2019-05-21T06:27:01.742Z,999.76
2019-05-21T06:27:42.329Z,999.82
2019-05-21T06:28:22.988Z,999.82
2019-05-21T06:29:03.575Z,999.83
2019-05-21T06:29:44.206Z,999.86
2019-05-21T06:30:24.792Z,999.84
2019-05-21T06:31:05.371Z,999.8
2019-05-21T06:31:45.957Z,999.86
2019-05-21T06:32:26.527Z,999.9
2019-05-21T06:33:07.133Z,999.88
2019-05-21T06:33:47.710Z,999.87
2019-05-21T06:34:28.339Z,999.92
2019-05-21T06:35:08.909Z,999.9
2019-05-21T06:35:49.481Z,999.9
2019-05-21T06:36:30.098Z,999.83
2019-05-21T06:37:10.683Z,999.69
2019-05-21T06:37:51.276Z,999.6
2019-05-21T06:38:31.856Z,999.55
2019-05-21T06:39:12.527Z,999.54
2019-05-21T06:39:53.082Z,999.51
2019-05-21T06:40:33.651Z,999.55
2019-05-21T06:41:14.219Z,999.54
2019-05-21T06:41:54.870Z,999.53
2019-05-21T06:42:35.562Z,999.5
2019-05-21T06:43:16.149Z,999.56
2019-05-21T06:43:56.735Z,999.54
2019-05-21T06:44:37.307Z,999.55
2019-05-21T06:45:17.895Z,999.56
2019-05-21T06:45:58.497Z,999.46
2019-05-21T06:46:39.075Z,999.51
2019-05-21T06:47:19.702Z,999.55
2019-05-21T06:48:00.253Z,999.61
2019-05-21T06:48:40.820Z,999.64
2019-05-21T06:49:21.397Z,999.67
2019-05-21T06:50:02.000Z,999.63
2019-05-21T06:50:42.567Z,999.62
2019-05-21T06:51:23.191Z,999.62
2019-05-21T06:52:03.756Z,999.61
2019-05-21T06:52:44.347Z,999.58
2019-05-21T06:53:25.060Z,999.6
2019-05-21T06:54:05.646Z,999.62
2019-05-21T06:54:46.224Z,999.64
2019-05-21T06:55:26.807Z,999.63
2019-05-21T06:56:07.854Z,999.66
2019-05-21T06:56:48.023Z,999.66
2019-05-21T06:57:28.602Z,999.66
2019-05-21T06:58:09.213Z,999.66
2019-05-21T06:58:49.789Z,999.72
2019-05-21T06:59:30.414Z,999.67
2019-05-21T07:00:10.979Z,999.67
2019-05-21T07:00:51.559Z,999.68
2019-05-21T07:01:32.288Z,999.67
2019-05-21T07:02:12.899Z,999.69
2019-05-21T07:02:53.429Z,999.67
2019-05-21T07:03:34.054Z,999.71
2019-05-21T07:04:14.642Z,999.71
2019-05-21T07:04:55.231Z,999.68
2019-05-21T07:05:35.797Z,999.71
2019-05-21T07:06:16.412Z,999.72
2019-05-21T07:06:56.986Z,999.72
2019-05-21T07:07:37.562Z,999.67
2019-05-21T07:08:33.431Z,999.72
2019-05-21T07:08:58.720Z,999.69
2019-05-21T07:09:39.319Z,999.69
2019-05-21T07:10:19.912Z,999.7
2019-05-21T07:11:00.535Z,999.69
2019-05-21T07:11:41.091Z,999.69
2019-05-21T07:14:55.139Z,999.69
2019-05-21T07:15:35.712Z,999.73
2019-05-21T07:16:16.275Z,999.69
2019-05-21T07:16:56.896Z,999.74
2019-05-21T07:17:37.452Z,999.71
2019-05-21T07:18:18.033Z,999.69
2019-05-21T07:18:58.601Z,999.72
2019-05-21T07:19:39.211Z,999.73
2019-05-21T07:20:19.854Z,999.71
2019-05-21T07:21:00.449Z,999.7
2019-05-21T07:21:41.040Z,999.72
2019-05-21T07:22:21.628Z,999.72
2019-05-21T07:23:02.306Z,999.77
2019-05-21T07:23:42.799Z,999.77
2019-05-21T07:24:23.382Z,999.8
2019-05-21T07:25:03.970Z,999.81
2019-05-21T07:25:44.565Z,999.81
2019-05-21T07:26:25.140Z,999.79
2019-05-21T07:27:05.756Z,999.83
2019-05-21T07:27:46.334Z,999.83
2019-05-21T07:28:26.905Z,999.84
2019-05-21T07:29:07.482Z,999.87
2019-05-21T07:29:48.147Z,999.85
2019-05-21T07:30:28.709Z,999.86
2019-05-21T07:31:09.357Z,999.84
2019-05-21T07:31:49.925Z,999.87
2019-05-21T07:32:30.538Z,999.88
2019-05-21T07:33:11.231Z,999.86
2019-05-21T07:33:51.714Z,999.89
2019-05-21T07:34:32.382Z,999.86
2019-05-21T07:35:12.931Z,999.9
2019-05-21T07:35:53.563Z,999.89
2019-05-21T07:36:34.334Z,999.9
2019-05-21T07:37:14.889Z,999.91
2019-05-21T07:37:55.438Z,999.88
2019-05-21T07:38:51.773Z,999.9
2019-05-21T07:39:16.693Z,999.91
2019-05-21T07:39:57.270Z,999.87
2019-05-21T07:40:37.870Z,999.87
2019-05-21T07:41:20.289Z,999.87
2019-05-21T07:41:59.036Z,999.86
2019-05-21T07:42:39.612Z,999.85
2019-05-21T07:43:20.184Z,999.83
2019-05-21T07:44:00.776Z,999.88
2019-05-21T07:44:41.345Z,999.84
2019-05-21T07:45:21.953Z,999.86
2019-05-21T07:46:02.641Z,999.88
2019-05-21T07:46:43.208Z,999.86
2019-05-21T07:47:23.790Z,999.91
2019-05-21T07:48:04.450Z,999.9
2019-05-21T07:48:45.179Z,999.88
2019-05-21T07:49:25.814Z,999.9
2019-05-21T07:50:06.396Z,999.88
2019-05-21T07:50:46.987Z,999.88
2019-05-21T07:51:27.588Z,999.92
2019-05-21T07:52:08.171Z,999.91
2019-05-21T07:52:48.775Z,999.9
2019-05-21T07:53:29.351Z,999.9
2019-05-21T07:54:10.026Z,999.86
2019-05-21T07:54:50.563Z,999.88
2019-05-21T07:55:31.151Z,999.88
2019-05-21T07:56:11.731Z,999.86
2019-05-21T07:56:52.311Z,999.85
2019-05-21T07:59:51.679Z,999.86
2019-05-21T08:00:32.241Z,999.89
2019-05-21T08:01:12.827Z,999.85
2019-05-21T08:01:53.380Z,999.89
2019-05-21T08:02:34.011Z,999.86
2019-05-21T08:03:14.607Z,999.85
2019-05-21T08:05:27.430Z,999.94
2019-05-21T08:06:08.085Z,999.93
2019-05-21T08:06:48.648Z,999.95
2019-05-21T08:07:29.210Z,999.98
2019-05-21T08:08:09.839Z,999.97
2019-05-21T08:08:50.419Z,999.99
2019-05-21T08:09:31.018Z,999.94
2019-05-21T08:10:11.599Z,999.94
2019-05-21T08:10:52.182Z,999.96
2019-05-21T08:11:32.758Z,999.96
2019-05-21T08:12:35.222Z,999.94
2019-05-21T08:12:53.934Z,999.92
2019-05-21T08:13:34.492Z,999.86
2019-05-21T08:14:15.070Z,999.82
2019-05-21T08:14:55.649Z,999.85
2019-05-21T08:15:36.257Z,999.87
2019-05-21T08:16:16.831Z,999.86
2019-05-21T08:16:57.442Z,999.84
2019-05-21T08:17:38.010Z,999.81
2019-05-21T08:18:18.571Z,999.85
2019-05-21T08:18:59.127Z,999.87
2019-05-21T08:19:39.723Z,999.88
2019-05-21T08:20:20.305Z,999.86
2019-05-21T08:21:00.883Z,999.86
2019-05-21T08:21:41.469Z,999.88
2019-05-21T08:22:22.032Z,999.89
2019-05-21T08:23:02.615Z,999.91
2019-05-21T08:23:43.228Z,999.95
2019-05-21T08:24:23.823Z,999.93
2019-05-21T08:25:04.392Z,999.96
2019-05-21T08:25:44.958Z,999.97
2019-05-21T08:26:25.538Z,999.98
2019-05-21T08:27:06.151Z,1000.01
2019-05-21T08:27:46.744Z,999.97
2019-05-21T08:28:27.313Z,999.97
2019-05-21T08:29:07.894Z,999.95
2019-05-21T08:29:48.432Z,999.99
2019-05-21T08:30:29.005Z,999.97
2019-05-21T08:31:09.595Z,999.97
2019-05-21T08:31:50.176Z,999.98
2019-05-21T08:32:30.748Z,1000.01
2019-05-21T08:33:11.356Z,999.96
2019-05-21T08:33:51.920Z,999.98
2019-05-21T08:34:32.517Z,999.99
2019-05-21T08:35:13.062Z,999.97
2019-05-21T08:35:53.623Z,999.94
2019-05-21T08:36:34.230Z,999.97
2019-05-21T08:37:14.832Z,999.95
2019-05-21T08:37:55.408Z,1000
2019-05-21T08:38:35.975Z,999.98