createdAt,value
2018-09-03T00:03:31.144Z,26.7
2018-09-03T00:08:38.806Z,26.6
2018-09-03T00:18:54.018Z,26.4
2018-09-03T00:24:01.666Z,26.3
2018-09-03T00:29:09.335Z,26.2
2018-09-03T00:34:17.180Z,26.1
2018-09-03T00:49:40.007Z,25.7
2018-09-03T00:54:47.701Z,25.6
2018-09-03T00:59:55.432Z,25.6
2018-09-03T01:05:03.158Z,25.5
2018-09-03T01:20:26.324Z,25.3
2018-09-03T01:25:34.098Z,25.3
2018-09-03T01:30:41.810Z,25.2
2018-09-03T01:35:49.532Z,25.2
2018-09-03T01:40:57.252Z,25.1
2018-09-03T01:46:05.039Z,25.1
2018-09-03T01:51:12.759Z,25
2018-09-03T02:01:28.267Z,25
2018-09-03T02:06:36.080Z,25
2018-09-03T02:11:43.737Z,25
2018-09-03T02:16:51.494Z,25
2018-09-03T02:21:59.321Z,25
2018-09-03T02:32:14.794Z,24.9
2018-09-03T02:37:22.572Z,24.8
2018-09-03T02:42:30.326Z,24.8
2018-09-03T02:47:38.204Z,24.9
2018-09-03T02:52:45.772Z,24.9
2018-09-03T02:57:53.569Z,24.8
2018-09-03T03:03:01.285Z,25
2018-09-03T03:08:09.021Z,25
2018-09-03T03:13:16.797Z,24.9
2018-09-03T03:18:24.530Z,24.9
2018-09-03T03:23:32.292Z,24.9
2018-09-03T03:28:40.053Z,24.9
2018-09-03T03:33:47.831Z,24.9
2018-09-03T03:38:55.667Z,24.9
2018-09-03T03:44:03.581Z,24.9
2018-09-03T03:49:11.167Z,25
2018-09-03T03:54:18.950Z,25
2018-09-03T03:59:26.737Z,24.9
2018-09-03T04:04:34.429Z,24.9
2018-09-03T04:09:42.178Z,25
2018-09-03T04:14:49.950Z,25.1
2018-09-03T04:19:57.716Z,25.1
2018-09-03T04:25:05.463Z,25.1
2018-09-03T04:30:13.232Z,25.1
2018-09-03T04:35:20.963Z,25.2
2018-09-03T04:40:28.917Z,25.2
2018-09-03T04:45:36.438Z,25.3
2018-09-03T04:50:44.354Z,25.4
2018-09-03T04:55:51.929Z,25.4
2018-09-03T05:00:59.879Z,25.4
2018-09-03T05:06:07.403Z,25.4
2018-09-03T05:11:15.136Z,25.4
2018-09-03T05:16:23.068Z,25.4
2018-09-03T05:26:38.378Z,25.6
2018-09-03T05:31:46.055Z,25.7
2018-09-03T05:36:53.788Z,25.8
2018-09-03T05:42:01.526Z,25.9
2018-09-03T05:47:09.341Z,25.9
2018-09-03T05:57:24.681Z,26.1
2018-09-03T06:02:32.392Z,26.1
2018-09-03T06:07:40.081Z,26.2
2018-09-03T06:12:47.868Z,26.2
2018-09-03T06:17:55.444Z,26.3
2018-09-03T06:28:10.791Z,26.5
2018-09-03T06:33:18.456Z,26.5
2018-09-03T06:43:36.974Z,26.7
2018-09-03T06:48:41.492Z,26.7
2018-09-03T06:53:49.208Z,26.8
2018-09-03T06:58:56.816Z,26.9
2018-09-03T07:04:04.537Z,27
2018-09-03T07:09:12.177Z,27
2018-09-03T07:14:19.814Z,27
2018-09-03T07:24:35.083Z,27
2018-09-03T07:29:42.719Z,27.1
2018-09-03T07:45:05.630Z,27.2
2018-09-03T07:50:13.292Z,27.3
2018-09-03T07:55:20.902Z,27.5
2018-09-03T08:05:36.055Z,28.1
2018-09-03T08:10:43.637Z,28.1
2018-09-03T08:15:51.206Z,28.4
2018-09-03T08:20:58.767Z,28.6
2018-09-03T08:26:06.297Z,29.1
2018-09-03T08:31:14.074Z,29.6
2018-09-03T08:36:21.319Z,30
2018-09-03T08:41:28.747Z,30.4
2018-09-03T08:46:36.210Z,30.8
2018-09-03T08:51:43.580Z,31.1
2018-09-03T08:56:50.922Z,31.4
2018-09-03T09:01:58.290Z,31.7
2018-09-03T09:07:05.649Z,32.3
2018-09-03T09:12:12.976Z,33.4
2018-09-03T09:22:27.325Z,35.4
2018-09-03T09:27:34.486Z,36.5
2018-09-03T09:32:41.459Z,37.4
2018-09-03T09:37:48.446Z,38.4
2018-09-03T09:42:55.372Z,39.3
2018-09-03T09:48:02.259Z,40.2
2018-09-03T09:53:08.986Z,40.9
2018-09-03T09:58:15.807Z,41.6
2018-09-03T10:08:29.296Z,42.5
2018-09-03T10:13:35.867Z,42.8
2018-09-03T10:18:42.419Z,43.2
2018-09-03T10:34:02.229Z,43
2018-09-03T10:39:08.871Z,42.4
2018-09-03T10:44:15.546Z,42.1
2018-09-03T10:54:28.878Z,41.2
2018-09-03T11:09:49.171Z,39.8
2018-09-03T11:14:55.977Z,39.5
2018-09-03T11:20:02.744Z,39.2
2018-09-03T11:25:09.636Z,38.9
2018-09-03T11:30:16.411Z,38.6
2018-09-03T11:35:23.317Z,38.4
2018-09-03T11:40:30.150Z,38.3
2018-09-03T11:45:37.355Z,38.1
2018-09-03T11:55:51.277Z,37.9
2018-09-03T12:00:57.781Z,38.1
2018-09-03T12:06:04.731Z,38.5
2018-09-03T12:16:18.408Z,38.9
2018-09-03T12:21:25.301Z,39
2018-09-03T12:26:32.158Z,38.9
2018-09-03T12:31:39.026Z,38.7
2018-09-03T12:36:45.892Z,38.5
2018-09-03T12:52:06.819Z,37.8
2018-09-03T12:57:13.606Z,37.6
2018-09-03T13:02:20.576Z,37.2
2018-09-03T13:17:41.536Z,36.6
2018-09-03T13:22:48.524Z,36.5
2018-09-03T13:27:55.540Z,36.4
2018-09-03T13:33:02.600Z,36.3
2018-09-03T13:38:09.594Z,36.2
2018-09-03T13:43:16.659Z,36.1
2018-09-03T13:53:31.009Z,35.8
2018-09-03T13:58:37.827Z,35.6
2018-09-03T14:03:44.852Z,35.4
2018-09-03T14:08:51.917Z,35.3
2018-09-03T14:13:58.984Z,35.2
2018-09-03T14:19:06.116Z,35.2
2018-09-03T14:29:20.172Z,35.5
2018-09-03T14:34:29.187Z,35.5
2018-09-03T14:39:34.273Z,35.6
2018-09-03T14:44:41.344Z,35.5
2018-09-03T14:54:55.464Z,35.2
2018-09-03T15:00:02.527Z,35.1
2018-09-03T15:05:09.658Z,35.1
2018-09-03T15:15:23.843Z,35
2018-09-03T15:20:30.895Z,35
2018-09-03T15:25:38.199Z,34.9
2018-09-03T15:30:45.077Z,34.9
2018-09-03T15:35:52.295Z,34.9
2018-09-03T15:40:59.263Z,34.8
2018-09-03T15:46:06.362Z,34.9
2018-09-03T15:51:13.460Z,34.8
2018-09-03T16:01:27.661Z,34.8
2018-09-03T16:11:41.853Z,34.8
2018-09-03T16:16:48.979Z,34.8
2018-09-03T16:21:56.301Z,34.8
2018-09-03T16:27:03.193Z,34.7
2018-09-03T16:32:10.360Z,34.8
2018-09-03T16:37:17.397Z,34.6
2018-09-03T16:47:31.621Z,34.4
2018-09-03T16:52:38.723Z,34.4
2018-09-03T17:02:52.981Z,34.2
2018-09-03T17:08:00.106Z,34.1
2018-09-03T17:13:09.698Z,34.1
2018-09-03T17:18:14.382Z,34
2018-09-03T17:23:21.615Z,33.8
2018-09-03T17:28:28.661Z,33.8
2018-09-03T17:33:35.927Z,33.8
2018-09-03T17:38:42.951Z,33.7
2018-09-03T17:43:50.142Z,33.6
2018-09-03T17:48:57.429Z,33.5
2018-09-03T17:54:04.547Z,33.4
2018-09-03T18:04:19.021Z,33.3
2018-09-03T18:09:26.116Z,33.3
2018-09-03T18:14:33.316Z,33.1
2018-09-03T18:19:40.518Z,33
2018-09-03T18:24:47.757Z,32.8
2018-09-03T18:29:55.075Z,32.6
2018-09-03T18:35:02.237Z,32.5
2018-09-03T18:40:09.483Z,32.2
2018-09-03T18:45:16.888Z,32.2
2018-09-03T18:50:23.996Z,32.1
2018-09-03T18:55:31.289Z,31.8
2018-09-03T19:00:38.861Z,31.6
2018-09-03T19:05:46.020Z,31.4
2018-09-03T19:10:53.212Z,31.3
2018-09-03T19:16:00.598Z,31.1
2018-09-03T19:21:07.844Z,31
2018-09-03T19:26:15.230Z,30.9
2018-09-03T19:36:29.898Z,30.6
2018-09-03T19:41:37.453Z,30.5
2018-09-03T19:46:44.617Z,30.4
2018-09-03T19:51:51.981Z,30.3
2018-09-03T19:56:59.388Z,30.1
2018-09-03T20:02:06.776Z,30.1
2018-09-03T20:07:14.350Z,30
2018-09-03T20:12:21.559Z,29.9
2018-09-03T20:17:28.985Z,29.8
2018-09-03T20:22:36.354Z,29.8
2018-09-03T20:27:43.776Z,29.7
2018-09-03T20:32:51.218Z,29.6
2018-09-03T20:43:06.335Z,29.3
2018-09-03T20:48:13.615Z,29.4
2018-09-03T20:53:21.086Z,29.2
2018-09-03T21:03:35.884Z,29.1
2018-09-03T21:08:43.355Z,29
2018-09-03T21:24:05.751Z,28.9
2018-09-03T21:29:13.288Z,28.8
2018-09-03T21:34:21.391Z,28.7
2018-09-03T21:39:28.168Z,28.7
2018-09-03T21:49:43.110Z,28.7
2018-09-03T21:54:50.594Z,28.5
2018-09-03T21:59:58.090Z,28.7
2018-09-03T22:05:05.567Z,28.7
2018-09-03T22:10:13.026Z,28.6
2018-09-03T22:15:20.500Z,28.5
2018-09-03T22:25:35.477Z,28.4
2018-09-03T22:30:43.025Z,28.4
2018-09-03T22:35:50.501Z,28.2
2018-09-03T22:40:58.104Z,28.1
2018-09-03T22:46:05.479Z,28.1
2018-09-03T22:51:13.026Z,28
2018-09-03T23:01:28.072Z,27.9
2018-09-03T23:06:35.557Z,27.8
2018-09-03T23:11:43.081Z,27.8
2018-09-03T23:16:50.601Z,27.9
2018-09-03T23:21:58.133Z,27.8
2018-09-03T23:27:05.748Z,27.7
2018-09-03T23:32:13.227Z,27.7
2018-09-03T23:37:20.887Z,27.6
2018-09-03T23:42:28.349Z,27.6
2018-09-03T23:47:35.901Z,27.4
2018-09-03T23:52:43.546Z,27.3
2018-09-03T23:57:51.140Z,27.2
