createdAt,value
2022-08-12T00:00:35.474Z,1.70
2022-08-12T00:03:21.380Z,2.20
2022-08-12T00:06:08.374Z,2.10
2022-08-12T00:08:56.495Z,1.90
2022-08-12T00:11:42.471Z,3.13
2022-08-12T00:14:28.403Z,1.90
2022-08-12T00:17:13.723Z,2.13
2022-08-12T00:19:59.024Z,2.03
2022-08-12T00:22:44.399Z,1.90
2022-08-12T00:26:05.818Z,2.35
2022-08-12T00:28:35.648Z,2.08
2022-08-12T00:31:20.787Z,1.80
2022-08-12T00:34:05.572Z,2.00
2022-08-12T00:36:50.775Z,2.05
2022-08-12T00:39:35.995Z,1.75
2022-08-12T00:42:11.528Z,2.10
2022-08-12T00:44:43.739Z,1.63
2022-08-12T00:47:25.143Z,1.70
2022-08-12T00:49:53.834Z,2.13
2022-08-12T00:52:20.858Z,1.70
2022-08-12T00:54:49.860Z,2.00
2022-08-12T00:57:29.007Z,2.00
2022-08-12T00:59:57.050Z,2.40
2022-08-12T01:02:29.418Z,2.33
2022-08-12T01:05:23.676Z,2.28
2022-08-12T01:08:09.514Z,1.95
2022-08-12T01:10:57.806Z,2.05
2022-08-12T01:13:25.731Z,2.30
2022-08-12T01:15:55.349Z,2.58
2022-08-12T01:18:28.031Z,2.08
2022-08-12T01:21:07.399Z,2.42
2022-08-12T01:23:45.218Z,1.95
2022-08-12T01:26:16.765Z,2.00
2022-08-12T01:28:44.687Z,2.22
2022-08-12T01:31:16.209Z,2.13
2022-08-12T01:33:57.304Z,2.10
2022-08-12T01:36:26.082Z,2.13
2022-08-12T01:38:56.385Z,2.67
2022-08-12T01:41:26.339Z,2.05
2022-08-12T01:43:54.596Z,2.17
2022-08-12T01:49:21.738Z,2.17
2022-08-12T01:52:16.459Z,3.33
2022-08-12T01:54:44.897Z,2.22
2022-08-12T01:57:59.821Z,2.10
2022-08-12T02:00:43.241Z,2.45
2022-08-12T02:03:31.431Z,2.63
2022-08-12T02:06:29.219Z,2.72
2022-08-12T02:09:17.517Z,2.88
2022-08-12T02:11:58.853Z,2.60
2022-08-12T02:14:40.337Z,2.72
2022-08-12T02:17:28.333Z,2.17
2022-08-12T02:20:51.784Z,2.22
2022-08-12T02:23:21.822Z,2.30
2022-08-12T02:25:50.393Z,2.65
2022-08-12T02:28:16.923Z,2.50
2022-08-12T02:30:43.801Z,2.13
2022-08-12T02:33:11.296Z,2.80
2022-08-12T02:35:39.527Z,3.05
2022-08-12T02:38:08.975Z,2.80
2022-08-12T02:40:38.649Z,3.10
2022-08-12T02:43:17.492Z,2.70
2022-08-12T02:45:57.238Z,2.70
2022-08-12T02:48:30.944Z,2.78
2022-08-12T02:51:04.222Z,3.17
2022-08-12T02:53:32.323Z,2.65
2022-08-12T02:56:02.752Z,2.70
2022-08-12T02:58:35.552Z,3.08
2022-08-12T03:01:04.275Z,2.72
2022-08-12T03:03:32.975Z,2.80
2022-08-12T03:06:09.588Z,2.60
2022-08-12T03:08:40.815Z,2.63
2022-08-12T03:11:14.626Z,2.95
2022-08-12T03:13:42.917Z,3.10
2022-08-12T03:16:09.688Z,3.15
2022-08-12T03:18:36.806Z,2.55
2022-08-12T03:21:04.205Z,2.55
2022-08-12T03:23:31.439Z,2.78
2022-08-12T03:26:02.505Z,2.90
2022-08-12T03:28:49.886Z,3.10
2022-08-12T03:31:34.457Z,2.80
2022-08-12T03:34:04.112Z,2.70
2022-08-12T03:36:35.083Z,2.97
2022-08-12T03:39:35.485Z,2.40
2022-08-12T03:42:22.197Z,2.58
2022-08-12T03:45:16.831Z,2.40
2022-08-12T03:48:18.962Z,2.88
2022-08-12T03:51:06.811Z,2.78
2022-08-12T03:53:52.471Z,2.72
2022-08-12T03:56:37.813Z,3.30
2022-08-12T03:59:24.785Z,3.03
2022-08-12T04:01:58.059Z,2.70
2022-08-12T04:04:25.330Z,2.58
2022-08-12T04:06:52.222Z,2.75
2022-08-12T04:09:21.161Z,2.83
2022-08-12T04:12:06.637Z,2.95
2022-08-12T04:14:33.983Z,2.60
2022-08-12T04:17:01.272Z,3.10
2022-08-12T04:19:27.911Z,2.88
2022-08-12T04:22:01.875Z,3.33
2022-08-12T04:24:31.570Z,2.58
2022-08-12T04:26:58.058Z,2.72
2022-08-12T04:30:31.435Z,2.55
2022-08-12T04:32:12.218Z,2.90
2022-08-12T04:34:39.295Z,3.03
2022-08-12T04:37:05.891Z,2.83
2022-08-12T04:39:32.803Z,2.35
2022-08-12T04:41:59.841Z,3.08
2022-08-12T04:44:28.090Z,2.30
2022-08-12T04:46:55.968Z,2.67
2022-08-12T04:49:24.241Z,2.80
2022-08-12T04:54:27.278Z,2.47
2022-08-12T04:57:03.591Z,2.90
2022-08-12T04:59:48.215Z,2.70
2022-08-12T05:02:21.076Z,3.13
2022-08-12T05:04:51.859Z,2.78
2022-08-12T05:07:19.696Z,3.38
2022-08-12T05:10:00.692Z,2.85
2022-08-12T05:12:38.411Z,2.63
2022-08-12T05:15:19.687Z,2.85
2022-08-12T05:17:52.882Z,2.70
2022-08-12T05:20:20.860Z,2.72
2022-08-12T05:22:47.478Z,2.53
2022-08-12T05:25:15.857Z,3.22
2022-08-12T05:27:55.598Z,3.08
2022-08-12T05:30:30.853Z,3.05
2022-08-12T05:32:59.957Z,3.10
2022-08-12T05:35:27.283Z,2.90
2022-08-12T05:38:13.754Z,3.13
2022-08-12T05:40:41.182Z,3.40
2022-08-12T05:43:08.149Z,2.67
2022-08-12T05:45:34.630Z,3.00
2022-08-12T05:48:02.713Z,2.58
2022-08-12T05:50:29.352Z,3.35
2022-08-12T05:52:55.854Z,3.20
2022-08-12T05:55:25.858Z,3.05
2022-08-12T05:57:55.758Z,2.67
2022-08-12T06:00:25.778Z,2.63
2022-08-12T06:03:02.447Z,2.83
2022-08-12T06:05:54.522Z,2.90
2022-08-12T06:08:22.419Z,2.33
2022-08-12T06:10:51.476Z,2.85
2022-08-12T06:13:28.920Z,2.92
2022-08-12T06:16:07.240Z,2.85
2022-08-12T06:18:34.005Z,2.63
2022-08-12T06:21:01.861Z,2.75
2022-08-12T06:25:56.196Z,2.33
2022-08-12T06:28:23.050Z,2.75
2022-08-12T06:31:14.883Z,2.83
2022-08-12T06:33:55.389Z,2.67
2022-08-12T06:36:29.286Z,2.83
2022-08-12T06:38:56.895Z,2.70
2022-08-12T06:41:41.808Z,2.65
2022-08-12T06:44:28.348Z,3.00
2022-08-12T06:46:54.886Z,3.20
2022-08-12T06:49:23.613Z,3.00
2022-08-12T06:51:53.488Z,2.78
2022-08-12T06:54:30.641Z,2.80
2022-08-12T06:57:14.445Z,2.85
2022-08-12T06:59:44.900Z,2.80
2022-08-12T07:02:11.378Z,3.00
2022-08-12T07:04:39.249Z,3.03
2022-08-12T07:10:01.301Z,2.78
2022-08-12T07:12:36.537Z,2.90
2022-08-12T07:15:03.742Z,2.80
2022-08-12T07:17:35.875Z,2.67
2022-08-12T07:20:10.063Z,4.28
2022-08-12T07:22:39.703Z,2.80
2022-08-12T07:27:55.097Z,2.70
2022-08-12T07:30:23.163Z,2.97
2022-08-12T07:37:46.924Z,2.97
2022-08-12T07:40:13.840Z,3.03
2022-08-12T07:42:43.613Z,2.55
2022-08-12T07:45:12.254Z,2.53
2022-08-12T07:47:41.319Z,2.33
2022-08-12T07:50:09.368Z,2.80
2022-08-12T07:52:44.231Z,2.53
2022-08-12T07:55:12.099Z,2.17
2022-08-12T07:58:11.235Z,2.38
2022-08-12T08:00:40.290Z,2.55
2022-08-12T08:03:08.647Z,2.00
2022-08-12T08:05:45.882Z,2.22
2022-08-12T08:08:16.981Z,2.05
2022-08-12T08:10:43.833Z,1.98
2022-08-12T08:13:12.552Z,2.33
2022-08-12T08:18:27.815Z,2.17
2022-08-12T08:20:56.362Z,2.05
2022-08-12T08:23:34.836Z,2.10
2022-08-12T08:26:01.817Z,2.05
2022-08-12T08:28:28.288Z,1.98
2022-08-12T08:30:54.781Z,2.92
2022-08-12T08:33:23.415Z,1.73
2022-08-12T08:36:16.484Z,1.58
2022-08-12T08:38:56.056Z,1.95
2022-08-12T08:42:15.824Z,1.75
2022-08-12T08:44:30.441Z,2.00
2022-08-12T08:46:56.990Z,1.80
2022-08-12T08:49:23.533Z,2.10
2022-08-12T08:51:50.124Z,1.90
2022-08-12T08:54:16.720Z,2.25
2022-08-12T08:56:49.802Z,2.35
2022-08-12T08:59:19.449Z,1.67
2022-08-12T09:01:46.869Z,1.77
2022-08-12T09:05:08.741Z,2.00
2022-08-12T09:07:17.814Z,1.83
2022-08-12T09:10:02.438Z,1.83
2022-08-12T09:12:54.562Z,2.17
2022-08-12T09:18:12.052Z,1.60
2022-08-12T09:20:40.265Z,2.30
2022-08-12T09:23:59.872Z,2.50
2022-08-12T09:25:57.679Z,1.90
2022-08-12T09:32:03.283Z,1.90
2022-08-12T09:34:29.259Z,3.08
2022-08-12T09:36:58.058Z,1.98
2022-08-12T09:40:05.491Z,1.80
2022-08-12T09:42:43.386Z,1.90
2022-08-12T09:45:23.222Z,1.92
2022-08-12T09:47:59.737Z,1.75
2022-08-12T09:50:27.286Z,2.03
2022-08-12T09:53:14.786Z,2.40
2022-08-12T09:56:07.378Z,2.30
2022-08-12T09:58:57.433Z,2.03
2022-08-12T10:01:23.141Z,1.70
2022-08-12T10:03:55.520Z,1.70
2022-08-12T10:06:36.018Z,1.85
2022-08-12T10:09:08.231Z,1.95
2022-08-12T10:12:11.512Z,2.10
2022-08-12T10:14:39.954Z,1.60
2022-08-12T10:17:20.393Z,1.60
2022-08-12T10:19:52.006Z,2.00
2022-08-12T10:22:37.060Z,1.67
2022-08-12T10:26:35.749Z,1.90
2022-08-12T10:28:30.759Z,2.00
2022-08-12T10:30:59.200Z,1.80
2022-08-12T10:33:31.687Z,1.67
2022-08-12T10:36:00.031Z,1.63
2022-08-12T10:38:34.721Z,1.70
2022-08-12T10:41:57.111Z,1.67
2022-08-12T10:44:16.771Z,2.10
2022-08-12T10:46:46.022Z,1.70
2022-08-12T10:50:02.793Z,2.03
2022-08-12T10:52:32.833Z,1.73
2022-08-12T10:54:51.385Z,1.90
2022-08-12T10:58:12.812Z,1.52
2022-08-12T11:00:33.973Z,1.80
2022-08-12T11:04:20.434Z,1.52
2022-08-12T11:07:09.590Z,1.73
2022-08-12T11:08:37.894Z,1.60
2022-08-12T11:11:13.353Z,1.35
2022-08-12T11:13:46.921Z,1.65
2022-08-12T11:16:21.685Z,1.30
2022-08-12T11:18:54.975Z,1.65
2022-08-12T11:21:22.652Z,1.42
2022-08-12T11:24:30.124Z,1.73
2022-08-12T11:32:01.796Z,1.30
2022-08-12T11:34:51.729Z,1.20
2022-08-12T11:37:26.340Z,1.25
2022-08-12T11:42:35.081Z,1.50
2022-08-12T11:45:03.922Z,1.30
2022-08-12T11:47:31.621Z,1.50
2022-08-12T11:49:58.176Z,1.58
2022-08-12T11:52:38.595Z,1.58
2022-08-12T11:55:14.799Z,1.15
2022-08-12T11:58:19.841Z,1.23
2022-08-12T12:03:26.068Z,1.27
2022-08-12T12:06:10.868Z,1.70
2022-08-12T12:08:47.016Z,1.70
2022-08-12T12:11:17.950Z,1.30
2022-08-12T12:14:08.345Z,2.67
2022-08-12T12:16:31.113Z,1.20
2022-08-12T12:19:00.078Z,1.42
2022-08-12T12:21:47.301Z,1.30
2022-08-12T12:24:13.228Z,1.30
2022-08-12T12:26:39.794Z,1.50
2022-08-12T12:30:14.066Z,1.13
2022-08-12T12:32:10.356Z,1.50
2022-08-12T12:34:37.829Z,1.83
2022-08-12T12:37:05.173Z,1.52
2022-08-12T12:39:54.727Z,1.30
2022-08-12T12:42:45.392Z,1.55
2022-08-12T12:45:19.155Z,2.63
2022-08-12T12:48:07.951Z,1.48
2022-08-12T12:50:45.022Z,1.48
2022-08-12T12:55:59.074Z,1.35
2022-08-12T12:58:25.546Z,1.20
2022-08-12T13:00:53.912Z,1.60
2022-08-12T13:03:21.906Z,1.52
2022-08-12T13:05:53.741Z,1.40
2022-08-12T13:08:28.543Z,1.30
2022-08-12T13:11:04.634Z,1.65
2022-08-12T13:14:07.525Z,1.40
2022-08-12T13:16:23.465Z,1.50
2022-08-12T13:18:52.442Z,1.58
2022-08-12T13:21:32.794Z,1.75
2022-08-12T13:24:09.841Z,1.15
2022-08-12T13:26:37.878Z,1.10
2022-08-12T13:29:04.610Z,1.30
2022-08-12T13:31:31.556Z,1.38
2022-08-12T13:34:33.878Z,1.30
2022-08-12T13:36:50.790Z,1.00
2022-08-12T13:39:21.634Z,1.30
2022-08-12T13:41:49.600Z,1.48
2022-08-12T13:44:16.423Z,1.15
2022-08-12T13:46:43.526Z,1.08
2022-08-12T13:49:53.662Z,1.30
2022-08-12T13:52:11.375Z,1.23
2022-08-12T13:54:37.879Z,2.10
2022-08-12T13:57:04.406Z,1.13
2022-08-12T13:59:48.864Z,1.98
2022-08-12T14:02:22.560Z,1.50
2022-08-12T14:04:56.141Z,1.17
2022-08-12T14:07:23.911Z,1.25
2022-08-12T14:10:11.986Z,1.80
2022-08-12T14:12:53.963Z,1.40
2022-08-12T14:15:21.502Z,1.23
2022-08-12T14:18:23.106Z,1.20
2022-08-12T14:20:50.906Z,1.20
2022-08-12T14:24:04.295Z,1.35
2022-08-12T14:26:11.998Z,1.48
2022-08-12T14:28:39.780Z,1.10
2022-08-12T14:31:18.719Z,1.77
2022-08-12T14:33:52.165Z,1.30
2022-08-12T14:36:20.735Z,1.20
2022-08-12T14:38:49.498Z,1.17
2022-08-12T14:41:21.798Z,1.23
2022-08-12T14:44:04.600Z,1.30
2022-08-12T14:46:37.663Z,1.10
2022-08-12T14:49:27.620Z,1.50
2022-08-12T14:52:55.558Z,1.20
2022-08-12T14:57:00.090Z,1.33
2022-08-12T14:57:35.631Z,1.08
2022-08-12T15:00:30.798Z,1.20
2022-08-12T15:02:57.293Z,1.60
2022-08-12T15:06:05.983Z,1.50
2022-08-12T15:08:12.694Z,2.08
2022-08-12T15:10:45.850Z,1.38
2022-08-12T15:13:23.169Z,1.35
2022-08-12T15:15:49.854Z,1.15
2022-08-12T15:18:21.701Z,1.20
2022-08-12T15:20:48.967Z,1.52
2022-08-12T15:23:21.580Z,1.52
2022-08-12T15:26:02.564Z,1.27
2022-08-12T15:28:32.978Z,1.30
2022-08-12T15:31:00.738Z,1.33
2022-08-12T15:33:44.766Z,1.48
2022-08-12T15:36:13.618Z,1.20
2022-08-12T15:38:40.088Z,2.63
2022-08-12T15:41:06.794Z,1.35
2022-08-12T15:44:14.119Z,1.13
2022-08-12T15:46:25.615Z,1.48
2022-08-12T15:48:52.320Z,1.20
2022-08-12T15:51:58.289Z,1.05
2022-08-12T15:54:33.933Z,1.00
2022-08-12T15:57:05.392Z,0.98
2022-08-12T15:59:51.716Z,1.65
2022-08-12T16:02:19.361Z,1.50
2022-08-12T16:04:50.228Z,1.10
2022-08-12T16:07:25.889Z,1.38
2022-08-12T16:10:06.971Z,0.80
2022-08-12T16:12:43.523Z,1.30
2022-08-12T16:15:25.040Z,1.50
2022-08-12T16:18:25.962Z,1.27
2022-08-12T16:23:36.217Z,1.10
2022-08-12T16:26:06.221Z,1.63
2022-08-12T16:28:41.499Z,1.15
2022-08-12T16:31:14.438Z,1.08
2022-08-12T16:33:58.795Z,1.13
2022-08-12T16:36:28.860Z,0.90
2022-08-12T16:41:22.610Z,1.15
2022-08-12T16:43:49.367Z,0.63
2022-08-12T16:46:31.719Z,1.10
2022-08-12T16:49:09.240Z,1.00
2022-08-12T16:51:46.972Z,1.20
2022-08-12T16:54:16.628Z,0.98
2022-08-12T16:56:55.457Z,1.00
2022-08-12T16:59:52.806Z,1.10
2022-08-12T17:02:31.915Z,1.42
2022-08-12T17:05:03.396Z,0.90
2022-08-12T17:07:37.128Z,0.88
2022-08-12T17:10:09.298Z,1.20
2022-08-12T17:12:37.461Z,1.10
2022-08-12T17:15:50.204Z,1.13
2022-08-12T17:18:38.830Z,1.50
2022-08-12T17:20:46.697Z,1.08
2022-08-12T17:23:18.122Z,1.10
2022-08-12T17:25:52.166Z,0.90
2022-08-12T17:28:21.240Z,0.85
2022-08-12T17:30:57.389Z,1.02
2022-08-12T17:33:26.387Z,1.10
2022-08-12T17:35:58.397Z,1.20
2022-08-12T17:38:24.975Z,0.80
2022-08-12T17:40:51.851Z,1.05
2022-08-12T17:43:54.631Z,0.88
2022-08-12T17:46:12.471Z,1.02
2022-08-12T17:48:54.798Z,0.90
2022-08-12T17:51:24.082Z,1.13
2022-08-12T17:56:39.343Z,0.90
2022-08-12T17:59:12.449Z,0.93
2022-08-12T18:01:43.333Z,0.80
2022-08-12T18:04:22.429Z,1.48
2022-08-12T18:06:51.721Z,0.95
2022-08-12T18:09:18.688Z,1.17
2022-08-12T18:12:07.902Z,1.10
2022-08-12T18:14:37.055Z,0.80
2022-08-12T18:17:08.240Z,0.90
2022-08-12T18:20:03.967Z,0.95
2022-08-12T18:22:30.608Z,0.80
2022-08-12T18:25:05.138Z,1.00
2022-08-12T18:27:44.196Z,0.80
2022-08-12T18:30:16.240Z,0.80
2022-08-12T18:32:58.924Z,0.80
2022-08-12T18:35:46.869Z,1.13
2022-08-12T18:38:19.117Z,0.95
2022-08-12T18:41:04.767Z,0.70
2022-08-12T18:43:37.132Z,0.90
2022-08-12T18:46:53.293Z,0.73
2022-08-12T18:49:30.746Z,0.90
2022-08-12T18:52:04.375Z,1.25
2022-08-12T18:54:41.569Z,1.05
2022-08-12T18:57:19.819Z,0.82
2022-08-12T19:00:06.832Z,1.10
2022-08-12T19:02:39.922Z,0.73
2022-08-12T19:05:10.019Z,0.90
2022-08-12T19:07:50.032Z,0.70
2022-08-12T19:10:28.744Z,1.45
2022-08-12T19:13:24.249Z,1.50
2022-08-12T19:15:58.128Z,0.80
2022-08-12T19:18:29.998Z,0.63
2022-08-12T19:21:00.408Z,1.02
2022-08-12T19:23:35.346Z,0.70
2022-08-12T19:26:03.556Z,0.70
2022-08-12T19:28:34.416Z,0.90
2022-08-12T19:31:56.633Z,0.60
2022-08-12T19:37:16.468Z,0.82
2022-08-12T19:40:09.769Z,1.13
2022-08-12T19:42:32.933Z,1.10
2022-08-12T19:45:04.565Z,0.90
2022-08-12T19:47:38.949Z,0.80
2022-08-12T19:50:06.835Z,0.82
2022-08-12T19:52:39.011Z,0.70
2022-08-12T19:55:11.504Z,0.85
2022-08-12T19:58:01.893Z,0.60
2022-08-12T20:00:29.383Z,0.95
2022-08-12T20:03:00.696Z,1.00
2022-08-12T20:06:05.388Z,0.98
2022-08-12T20:08:27.862Z,0.90
2022-08-12T20:12:10.209Z,1.00
2022-08-12T20:14:01.317Z,0.75
2022-08-12T20:16:52.959Z,0.95
2022-08-12T20:20:01.725Z,1.00
2022-08-12T20:22:24.439Z,0.80
2022-08-12T20:24:57.094Z,0.82
2022-08-12T20:27:29.855Z,0.85
2022-08-12T20:30:13.536Z,1.10
2022-08-12T20:32:51.314Z,0.90
2022-08-12T20:35:24.393Z,1.23
2022-08-12T20:38:06.517Z,1.13
2022-08-12T20:40:33.404Z,0.90
2022-08-12T20:43:00.013Z,1.20
2022-08-12T20:45:26.891Z,1.10
2022-08-12T20:48:12.547Z,1.40
2022-08-12T20:50:42.223Z,0.82
2022-08-12T20:53:33.317Z,0.80
2022-08-12T20:56:19.597Z,1.30
2022-08-12T20:58:46.393Z,1.10
2022-08-12T21:01:15.458Z,0.93
2022-08-12T21:04:05.435Z,0.82
2022-08-12T21:07:08.678Z,1.15
2022-08-12T21:09:42.216Z,0.98
2022-08-12T21:12:28.596Z,1.38
2022-08-12T21:15:23.944Z,0.90
2022-08-12T21:18:09.623Z,1.10
2022-08-12T21:20:36.986Z,1.30
2022-08-12T21:23:05.789Z,0.82
2022-08-12T21:25:44.368Z,0.90
2022-08-12T21:28:12.965Z,0.95
2022-08-12T21:30:54.739Z,1.00
2022-08-12T21:33:30.770Z,1.10
2022-08-12T21:38:34.840Z,0.90
2022-08-12T21:41:07.074Z,1.02
2022-08-12T21:43:45.302Z,1.25
2022-08-12T21:46:34.869Z,0.90
2022-08-12T21:49:04.985Z,0.85
2022-08-12T21:51:49.454Z,1.15
2022-08-12T21:54:22.019Z,1.40
2022-08-12T21:56:49.786Z,1.15
2022-08-12T21:59:17.668Z,0.93
2022-08-12T22:01:48.646Z,1.23
2022-08-12T22:04:34.718Z,1.05
2022-08-12T22:07:01.680Z,1.08
2022-08-12T22:09:29.479Z,1.02
2022-08-12T22:12:27.546Z,1.40
2022-08-12T22:14:54.425Z,1.05
2022-08-12T22:17:20.996Z,1.52
2022-08-12T22:19:50.565Z,1.00
2022-08-12T22:22:17.040Z,1.20
2022-08-12T22:24:45.554Z,1.00
2022-08-12T22:27:31.337Z,1.20
2022-08-12T22:30:19.649Z,0.98
2022-08-12T22:35:55.481Z,1.05
2022-08-12T22:38:19.980Z,1.23
2022-08-12T22:40:48.165Z,1.13
2022-08-12T22:43:34.350Z,1.13
2022-08-12T22:46:19.099Z,0.90
2022-08-12T22:48:50.492Z,1.48
2022-08-12T22:51:22.235Z,1.08
2022-08-12T22:53:54.503Z,1.13
2022-08-12T22:56:30.832Z,1.10
2022-08-12T22:59:02.849Z,1.20
2022-08-12T23:01:52.321Z,1.17
2022-08-12T23:04:27.597Z,1.10
2022-08-12T23:06:58.239Z,1.40
2022-08-12T23:09:34.725Z,1.00
2022-08-12T23:12:34.516Z,1.02
2022-08-12T23:15:04.865Z,1.20
2022-08-12T23:17:40.177Z,1.17
2022-08-12T23:20:07.633Z,1.00
2022-08-12T23:22:37.626Z,1.13
2022-08-12T23:25:04.379Z,1.20
2022-08-12T23:27:52.336Z,1.30
2022-08-12T23:30:31.649Z,1.63
2022-08-12T23:33:01.530Z,1.20
2022-08-12T23:35:53.475Z,1.23
2022-08-12T23:38:30.720Z,1.92
2022-08-12T23:40:59.727Z,1.00
2022-08-12T23:43:26.739Z,1.38
2022-08-12T23:46:08.659Z,1.27
2022-08-12T23:48:35.493Z,1.30
2022-08-12T23:51:21.541Z,1.20
2022-08-12T23:53:50.587Z,1.70
2022-08-12T23:56:17.130Z,1.25
2022-08-12T23:58:52.521Z,1.20
