createdAt,value
2022-10-13T08:31:30.513Z,97479.03
2022-10-13T08:41:43.825Z,97469.75
2022-10-13T09:22:55.193Z,97470.88
2022-10-13T09:38:17.606Z,97472.69
2022-10-13T09:48:29.498Z,97460.22
2022-10-13T09:53:32.213Z,97460.88
2022-10-13T09:58:32.280Z,97471.81
2022-10-13T10:03:33.567Z,97464.25
2022-10-13T10:29:13.084Z,97482.72
2022-10-13T10:34:30.238Z,97464.41
2022-10-13T10:44:33.167Z,97448.28
2022-10-13T10:54:39.051Z,97439.56
2022-10-13T10:59:52.920Z,97446.13
2022-10-13T11:04:48.054Z,97434.03
2022-10-13T11:30:51.498Z,97403.97
2022-10-13T11:35:44.870Z,97405.22
2022-10-13T11:41:01.261Z,97407.72
2022-10-13T12:01:27.857Z,97383.06
2022-10-13T12:06:35.736Z,97367.44
2022-10-13T12:11:33.290Z,97353.81
2022-10-13T12:16:28.804Z,97355.34
2022-10-13T12:21:24.787Z,97350.63
2022-10-13T12:31:40.463Z,97331.63
2022-10-13T12:36:36.543Z,97327.97
2022-10-13T12:41:41.968Z,97319.88
2022-10-13T12:46:43.153Z,97313.66
2022-10-13T12:51:39.525Z,97317.22
2022-10-13T12:56:35.009Z,97313.78
2022-10-13T13:01:34.036Z,97311.59
2022-10-13T13:06:35.086Z,97303.88
2022-10-13T13:11:37.687Z,97295.09
2022-10-13T13:16:30.906Z,97298.03
2022-10-13T13:21:24.189Z,97283.81
2022-10-13T13:26:22.577Z,97288.59
2022-10-13T13:31:20.061Z,97293.72
2022-10-13T13:36:19.750Z,97290.09
2022-10-13T13:41:14.564Z,97293.00
2022-10-13T13:46:16.581Z,97287.75
2022-10-13T13:51:10.856Z,97286.63
2022-10-13T13:56:04.334Z,97282.47
2022-10-13T14:00:57.722Z,97269.66
2022-10-13T14:05:52.295Z,97266.34
2022-10-13T14:10:45.546Z,97260.06
2022-10-13T14:15:38.816Z,97253.66
2022-10-13T14:20:32.055Z,97257.88
2022-10-13T14:30:40.553Z,97265.41
2022-10-13T14:45:56.405Z,97254.84
2022-10-13T14:50:49.724Z,97253.00
2022-10-13T15:00:44.877Z,97237.72
2022-10-13T15:05:39.910Z,97242.75
2022-10-13T15:10:33.180Z,97243.00
2022-10-13T15:15:26.533Z,97239.97
2022-10-13T15:20:19.958Z,97239.53
2022-10-13T15:25:14.817Z,97240.13
2022-10-13T15:30:10.175Z,97235.81
2022-10-13T15:35:03.398Z,97232.75
2022-10-13T15:39:57.697Z,97224.56
2022-10-13T16:07:02.737Z,97223.28
2022-10-13T17:31:05.004Z,97219.78
2022-10-13T17:35:57.711Z,97217.53
2022-10-13T17:40:51.862Z,97208.22
2022-10-13T17:45:46.627Z,97211.88
2022-10-13T17:50:41.468Z,97212.00
2022-10-13T19:13:40.389Z,97233.09
2022-10-13T19:23:35.329Z,97245.19
2022-10-13T19:33:30.470Z,97255.88
2022-10-13T19:38:23.695Z,97252.25
2022-10-13T19:43:17.983Z,97238.91
2022-10-13T19:48:11.580Z,97241.94
2022-10-13T19:53:06.499Z,97234.38
2022-10-13T19:57:59.901Z,97238.75
2022-10-13T20:02:53.236Z,97241.94
2022-10-13T20:07:46.495Z,97238.50
2022-10-13T20:12:41.231Z,97247.78
2022-10-13T20:17:34.575Z,97244.94
2022-10-13T20:22:27.859Z,97258.94
2022-10-13T20:32:32.939Z,97252.97
2022-10-13T20:37:26.290Z,97266.75
2022-10-13T20:42:19.658Z,97264.81
2022-10-13T20:47:12.976Z,97269.16
2022-10-13T20:52:07.817Z,97266.13
2022-10-13T21:02:10.507Z,97279.88
2022-10-13T21:12:06.152Z,97266.63
2022-10-13T21:58:17.916Z,97292.56
