createdAt,value
2017-11-25T00:02:14.962Z,13.60
2017-11-25T00:04:43.197Z,10.83
2017-11-25T00:07:10.665Z,10.10
2017-11-25T00:09:38.150Z,11.90
2017-11-25T00:12:06.400Z,11.20
2017-11-25T00:14:33.877Z,10.37
2017-11-25T00:17:01.445Z,11.60
2017-11-25T00:19:29.697Z,10.77
2017-11-25T00:21:57.271Z,11.43
2017-11-25T00:24:24.757Z,11.87
2017-11-25T00:26:53.010Z,11.90
2017-11-25T00:29:20.487Z,12.87
2017-11-25T00:31:47.989Z,12.20
2017-11-25T00:34:15.474Z,14.30
2017-11-25T00:36:42.967Z,14.63
2017-11-25T00:39:10.464Z,13.97
2017-11-25T00:41:37.951Z,13.17
2017-11-25T00:44:05.516Z,12.67
2017-11-25T00:46:33.084Z,13.47
2017-11-25T00:49:00.982Z,13.20
2017-11-25T00:51:28.506Z,12.80
2017-11-25T00:53:55.973Z,12.97
2017-11-25T00:56:23.467Z,11.80
2017-11-25T00:58:50.933Z,12.70
2017-11-25T01:01:18.417Z,12.77
2017-11-25T01:03:45.938Z,12.07
2017-11-25T01:06:13.415Z,12.10
2017-11-25T01:08:40.884Z,10.90
2017-11-25T01:11:08.373Z,11.77
2017-11-25T01:13:35.858Z,11.00
2017-11-25T01:16:04.097Z,11.17
2017-11-25T01:18:31.578Z,13.33
2017-11-25T01:20:59.822Z,12.63
2017-11-25T01:23:27.299Z,12.37
2017-11-25T01:25:54.787Z,11.17
2017-11-25T01:28:22.389Z,11.77
2017-11-25T01:30:49.878Z,11.87
2017-11-25T01:33:17.426Z,10.53
2017-11-25T01:35:44.891Z,11.17
2017-11-25T01:38:12.366Z,11.47
2017-11-25T01:40:40.625Z,10.27
2017-11-25T01:43:08.105Z,10.73
2017-11-25T01:45:36.353Z,9.47
2017-11-25T01:48:03.825Z,8.90
2017-11-25T01:50:31.306Z,10.00
2017-11-25T01:52:59.545Z,10.10
2017-11-25T01:55:27.041Z,9.33
2017-11-25T01:57:55.272Z,8.63
2017-11-25T02:00:22.749Z,9.60
2017-11-25T02:02:50.216Z,9.47
2017-11-25T02:05:17.693Z,9.60
2017-11-25T02:07:45.160Z,8.93
2017-11-25T02:10:12.641Z,9.27
2017-11-25T02:12:40.112Z,10.17
2017-11-25T02:15:07.588Z,10.20
2017-11-25T02:17:35.078Z,10.50
2017-11-25T02:20:03.330Z,10.53
2017-11-25T02:22:30.847Z,10.13
2017-11-25T02:24:58.330Z,9.83
2017-11-25T02:27:25.819Z,10.67
2017-11-25T02:29:53.302Z,9.00
2017-11-25T02:32:20.769Z,10.33
2017-11-25T02:34:48.244Z,10.27
2017-11-25T02:37:15.728Z,11.30
2017-11-25T02:39:43.206Z,9.43
2017-11-25T02:42:10.681Z,9.33
2017-11-25T02:44:38.921Z,10.27
2017-11-25T02:47:06.413Z,10.27
2017-11-25T02:49:34.638Z,9.77
2017-11-25T02:52:02.115Z,10.87
2017-11-25T02:54:29.614Z,10.67
2017-11-25T02:56:57.865Z,10.10
2017-11-25T02:59:25.349Z,12.60
2017-11-25T03:01:53.614Z,11.50
2017-11-25T03:04:21.085Z,11.23
2017-11-25T03:06:49.336Z,10.43
2017-11-25T03:09:16.819Z,10.60
2017-11-25T03:11:45.084Z,10.80
2017-11-25T03:14:13.331Z,11.53
2017-11-25T03:16:40.801Z,11.43
2017-11-25T03:19:08.281Z,11.37
2017-11-25T03:21:36.528Z,12.50
2017-11-25T03:24:04.011Z,11.77
2017-11-25T03:26:31.472Z,11.00
2017-11-25T03:28:59.713Z,10.37
2017-11-25T03:31:27.188Z,11.03
2017-11-25T03:33:54.660Z,11.03
2017-11-25T03:36:22.905Z,11.30
2017-11-25T03:38:50.399Z,12.00
2017-11-25T03:41:25.424Z,12.20
2017-11-25T03:43:52.917Z,13.07
2017-11-25T03:46:20.387Z,13.20
2017-11-25T03:48:47.867Z,14.20
2017-11-25T03:51:15.351Z,13.73
2017-11-25T03:53:42.838Z,13.13
2017-11-25T03:56:11.080Z,12.30
2017-11-25T03:58:38.568Z,12.50
2017-11-25T04:01:06.808Z,14.40
2017-11-25T04:03:34.393Z,12.53
2017-11-25T04:06:02.625Z,13.80
2017-11-25T04:08:30.115Z,13.23
2017-11-25T04:10:58.355Z,14.60
2017-11-25T04:13:25.848Z,13.47
2017-11-25T04:15:53.324Z,13.90
2017-11-25T04:18:21.569Z,13.60
2017-11-25T04:20:49.049Z,13.90
2017-11-25T04:23:18.073Z,16.53
2017-11-25T04:25:45.619Z,16.47
2017-11-25T04:28:13.880Z,14.57
2017-11-25T04:30:41.372Z,16.47
2017-11-25T04:33:09.616Z,18.00
2017-11-25T04:35:37.868Z,17.17
2017-11-25T04:38:05.365Z,17.30
2017-11-25T04:40:33.651Z,18.30
2017-11-25T04:43:01.890Z,15.90
2017-11-25T04:45:29.374Z,18.00
2017-11-25T04:47:57.620Z,16.50
2017-11-25T04:50:25.116Z,16.77
2017-11-25T04:52:53.373Z,16.40
2017-11-25T04:55:20.840Z,16.80
2017-11-25T04:57:49.112Z,16.43
2017-11-25T05:00:18.322Z,17.47
2017-11-25T05:02:46.560Z,17.80
2017-11-25T05:05:14.050Z,19.07
2017-11-25T05:07:41.534Z,18.03
2017-11-25T05:10:09.017Z,18.17
2017-11-25T05:12:36.500Z,16.90
2017-11-25T05:15:03.986Z,18.50
2017-11-25T05:17:32.260Z,16.00
2017-11-25T05:19:59.747Z,17.57
2017-11-25T05:22:27.281Z,17.83
2017-11-25T05:24:55.538Z,16.60
2017-11-25T05:27:23.010Z,16.87
2017-11-25T05:29:51.270Z,17.80
2017-11-25T05:32:18.737Z,16.53
2017-11-25T05:34:47.026Z,17.63
2017-11-25T05:37:14.492Z,19.23
2017-11-25T05:39:42.755Z,18.33
2017-11-25T05:42:10.242Z,17.83
2017-11-25T05:44:38.480Z,17.77
2017-11-25T05:47:05.952Z,17.90
2017-11-25T05:49:33.423Z,19.20
2017-11-25T05:52:01.658Z,18.03
2017-11-25T05:54:29.137Z,17.90
2017-11-25T05:56:58.220Z,17.30
2017-11-25T05:59:25.790Z,18.67
2017-11-25T06:01:53.270Z,18.50
2017-11-25T06:04:21.501Z,18.17
2017-11-25T06:06:48.986Z,18.60
2017-11-25T06:09:17.981Z,17.03
2017-11-25T06:11:45.457Z,21.77
2017-11-25T06:14:13.709Z,22.47
2017-11-25T06:16:41.194Z,28.20
2017-11-25T06:19:09.444Z,28.87
2017-11-25T06:21:36.912Z,21.93
2017-11-25T06:24:05.152Z,19.90
2017-11-25T06:26:32.623Z,19.13
2017-11-25T06:29:00.201Z,19.20
2017-11-25T06:31:27.677Z,16.97
2017-11-25T06:33:55.948Z,18.20
2017-11-25T06:36:24.192Z,16.80
2017-11-25T06:38:51.667Z,17.23
2017-11-25T06:41:19.235Z,17.53
2017-11-25T06:43:46.713Z,19.37
2017-11-25T06:46:14.969Z,18.20
2017-11-25T06:48:43.940Z,18.53
2017-11-25T06:51:11.428Z,18.10
2017-11-25T06:53:38.898Z,14.97
2017-11-25T06:56:07.153Z,15.97
2017-11-25T06:58:35.434Z,15.53
2017-11-25T07:01:03.685Z,15.70
2017-11-25T07:03:31.169Z,16.60
2017-11-25T07:05:58.640Z,15.93
2017-11-25T07:08:26.880Z,14.97
2017-11-25T07:10:54.353Z,15.53
2017-11-25T07:13:21.823Z,13.57
2017-11-25T07:15:50.093Z,12.40
2017-11-25T07:18:17.562Z,12.53
2017-11-25T07:20:45.797Z,13.43
2017-11-25T07:23:13.273Z,13.40
2017-11-25T07:25:40.847Z,12.70
2017-11-25T07:28:08.374Z,13.13
2017-11-25T07:30:35.841Z,13.50
2017-11-25T07:33:03.321Z,10.93
2017-11-25T07:35:30.877Z,10.13
2017-11-25T07:37:58.389Z,10.50
2017-11-25T07:40:25.858Z,10.83
2017-11-25T07:42:53.337Z,12.00
2017-11-25T07:45:20.797Z,9.13
2017-11-25T07:47:48.277Z,7.50
2017-11-25T07:50:15.831Z,8.20
2017-11-25T07:52:44.114Z,5.27
2017-11-25T07:55:11.572Z,6.50
2017-11-25T07:57:39.046Z,5.50
2017-11-25T08:00:07.278Z,4.87
2017-11-25T08:02:34.750Z,6.13
2017-11-25T08:05:02.253Z,4.00
2017-11-25T08:07:29.757Z,3.60
2017-11-25T08:09:57.229Z,2.73
2017-11-25T08:12:24.705Z,3.10
2017-11-25T08:14:52.176Z,3.07
2017-11-25T08:17:20.514Z,3.13
2017-11-25T08:19:47.985Z,2.30
2017-11-25T08:22:15.457Z,2.90
2017-11-25T08:24:43.727Z,2.07
2017-11-25T08:27:11.195Z,4.40
2017-11-25T08:29:39.441Z,4.50
2017-11-25T08:32:06.907Z,3.80
2017-11-25T08:34:34.477Z,3.67
2017-11-25T08:37:01.942Z,3.40
2017-11-25T08:39:29.492Z,2.73
2017-11-25T08:41:57.051Z,3.10
2017-11-25T08:44:24.530Z,2.00
2017-11-25T08:46:52.765Z,2.17
2017-11-25T08:49:20.248Z,2.20
2017-11-25T08:51:47.822Z,1.90
2017-11-25T08:54:16.082Z,1.87
2017-11-25T08:56:43.540Z,1.80
2017-11-25T08:59:11.017Z,2.20
2017-11-25T09:01:39.257Z,2.53
2017-11-25T09:04:06.726Z,3.53
2017-11-25T09:06:34.180Z,2.93
2017-11-25T09:09:01.663Z,2.90
2017-11-25T09:11:29.944Z,2.43
2017-11-25T09:13:57.420Z,4.30
2017-11-25T09:16:24.888Z,1.80
2017-11-25T09:18:52.357Z,2.13
2017-11-25T09:21:19.825Z,1.77
2017-11-25T09:23:47.294Z,2.10
2017-11-25T09:26:14.753Z,1.77
2017-11-25T09:28:42.229Z,2.20
2017-11-25T09:31:09.688Z,1.80
2017-11-25T09:33:37.169Z,2.17
2017-11-25T09:36:05.405Z,2.93
2017-11-25T09:38:32.983Z,2.90
2017-11-25T09:41:00.556Z,2.93
2017-11-25T09:43:28.113Z,2.70
2017-11-25T09:45:56.390Z,2.37
2017-11-25T09:48:23.947Z,2.90
2017-11-25T09:50:52.203Z,3.33
2017-11-25T09:53:19.686Z,2.73
2017-11-25T09:55:47.148Z,3.23
2017-11-25T09:58:15.420Z,2.50
2017-11-25T10:00:43.138Z,3.23
2017-11-25T10:03:10.595Z,3.40
2017-11-25T10:05:38.067Z,2.00
2017-11-25T10:08:05.523Z,3.80
2017-11-25T10:10:32.989Z,2.20
2017-11-25T10:13:00.461Z,3.50
2017-11-25T10:15:27.947Z,6.20
2017-11-25T10:17:56.174Z,2.20
2017-11-25T10:20:23.660Z,3.37
2017-11-25T10:22:51.938Z,2.73
2017-11-25T10:25:19.417Z,3.93
2017-11-25T10:27:47.649Z,2.00
2017-11-25T10:30:15.233Z,2.40
2017-11-25T10:32:42.710Z,10.10
2017-11-25T10:35:10.947Z,2.93
2017-11-25T10:37:38.420Z,5.03
2017-11-25T10:40:05.890Z,2.33
2017-11-25T10:42:33.361Z,2.60
2017-11-25T10:45:01.588Z,3.43
2017-11-25T10:47:29.093Z,3.83
2017-11-25T10:49:57.330Z,2.37
2017-11-25T10:52:24.960Z,2.47
2017-11-25T10:54:52.429Z,3.40
2017-11-25T10:57:19.928Z,3.83
2017-11-25T11:02:40.715Z,2.90
2017-11-25T11:05:08.180Z,3.13
2017-11-25T11:07:35.667Z,3.33
2017-11-25T11:10:03.154Z,3.10
2017-11-25T11:12:32.088Z,3.60
2017-11-25T11:14:59.556Z,3.40
2017-11-25T11:17:27.133Z,2.80
2017-11-25T11:19:54.697Z,2.93
2017-11-25T11:22:22.166Z,3.60
2017-11-25T11:24:51.123Z,3.30
2017-11-25T11:27:18.618Z,3.63
2017-11-25T11:29:46.880Z,3.90
2017-11-25T11:32:14.362Z,3.67
2017-11-25T11:34:42.589Z,3.90
2017-11-25T11:37:10.067Z,4.50
2017-11-25T11:39:37.631Z,4.23
2017-11-25T11:42:05.194Z,4.07
2017-11-25T11:44:32.656Z,3.50
2017-11-25T11:47:00.138Z,3.70
2017-11-25T11:49:28.369Z,3.30
2017-11-25T11:51:55.950Z,3.53
2017-11-25T11:54:23.407Z,3.87
2017-11-25T11:56:50.965Z,3.43
2017-11-25T11:59:18.423Z,4.50
2017-11-25T12:01:45.888Z,3.23
2017-11-25T12:04:14.126Z,3.20
2017-11-25T12:06:41.597Z,3.63
2017-11-25T12:09:09.066Z,3.10
2017-11-25T12:11:36.537Z,2.30
2017-11-25T12:14:04.035Z,2.30
2017-11-25T12:16:31.497Z,2.23
2017-11-25T12:18:59.022Z,2.33
2017-11-25T12:21:27.264Z,2.37
2017-11-25T12:23:54.849Z,2.97
2017-11-25T12:26:22.409Z,2.97
2017-11-25T12:28:49.885Z,3.40
2017-11-25T12:31:18.112Z,2.80
2017-11-25T12:33:45.594Z,2.37
2017-11-25T12:36:13.061Z,2.50
2017-11-25T12:38:41.316Z,2.60
2017-11-25T12:41:08.776Z,2.20
2017-11-25T12:43:36.262Z,2.70
2017-11-25T12:46:04.496Z,2.70
2017-11-25T12:48:31.968Z,2.90
2017-11-25T12:50:59.441Z,2.97
2017-11-25T12:53:26.913Z,3.50
2017-11-25T12:55:55.145Z,4.03
2017-11-25T12:58:22.627Z,3.83
2017-11-25T13:00:50.172Z,3.83
2017-11-25T13:03:17.648Z,3.67
2017-11-25T13:05:45.117Z,3.50
2017-11-25T13:08:13.362Z,3.60
2017-11-25T13:10:40.847Z,3.10
2017-11-25T13:13:08.320Z,4.00
2017-11-25T13:15:36.563Z,3.87
2017-11-25T13:18:04.034Z,4.50
2017-11-25T13:20:31.505Z,5.57
2017-11-25T13:22:59.737Z,5.57
2017-11-25T13:25:27.226Z,5.40
2017-11-25T13:27:54.696Z,4.90
2017-11-25T13:30:22.936Z,4.50
2017-11-25T13:32:50.421Z,4.03
2017-11-25T13:35:17.900Z,4.40
2017-11-25T13:37:46.127Z,4.00
2017-11-25T13:40:13.621Z,4.20
2017-11-25T13:42:41.172Z,4.43
2017-11-25T13:45:08.733Z,4.67
2017-11-25T13:47:36.196Z,4.83
2017-11-25T13:50:03.672Z,4.73
2017-11-25T13:52:31.907Z,5.70
2017-11-25T13:54:59.484Z,6.63
2017-11-25T13:57:26.963Z,5.63
2017-11-25T13:59:55.217Z,7.80
2017-11-25T14:02:22.700Z,5.53
2017-11-25T14:04:50.937Z,7.07
2017-11-25T14:07:18.404Z,5.73
2017-11-25T14:09:45.995Z,6.17
2017-11-25T14:12:14.231Z,5.33
2017-11-25T14:14:41.704Z,5.97
2017-11-25T14:17:09.172Z,6.37
2017-11-25T14:19:36.657Z,4.93
2017-11-25T14:22:04.900Z,5.20
2017-11-25T14:24:32.465Z,4.90
2017-11-25T14:26:59.949Z,5.20
2017-11-25T14:29:28.189Z,5.20
2017-11-25T14:31:55.746Z,5.43
2017-11-25T14:34:23.223Z,5.33
2017-11-25T14:36:50.700Z,5.23
2017-11-25T14:39:18.928Z,4.80
2017-11-25T14:41:46.411Z,6.50
2017-11-25T14:44:13.863Z,6.47
2017-11-25T14:46:41.346Z,6.17
2017-11-25T14:49:09.625Z,7.00
2017-11-25T14:51:37.872Z,7.50
2017-11-25T14:54:05.342Z,7.40
2017-11-25T14:56:32.888Z,8.53
2017-11-25T14:59:00.353Z,8.80
2017-11-25T15:01:27.821Z,8.60
2017-11-25T15:03:55.295Z,8.63
2017-11-25T15:06:23.537Z,9.57
2017-11-25T15:08:51.013Z,8.73
2017-11-25T15:11:19.273Z,8.87
2017-11-25T15:13:46.838Z,9.97
2017-11-25T15:16:14.400Z,9.53
2017-11-25T15:18:41.868Z,10.53
2017-11-25T15:21:09.424Z,11.40
2017-11-25T15:23:36.892Z,12.87
2017-11-25T15:26:05.145Z,13.17
2017-11-25T15:28:32.626Z,13.80
2017-11-25T15:31:00.877Z,15.37
2017-11-25T15:33:28.344Z,14.10
2017-11-25T15:35:55.868Z,13.87
2017-11-25T15:38:23.349Z,14.93
2017-11-25T15:40:50.815Z,15.97
2017-11-25T15:43:18.296Z,15.23
2017-11-25T15:45:46.573Z,15.67
2017-11-25T15:48:14.816Z,13.47
2017-11-25T15:50:42.293Z,15.07
2017-11-25T15:53:09.798Z,14.20
2017-11-25T15:55:37.316Z,14.60
2017-11-25T15:58:04.868Z,13.03
2017-11-25T16:00:33.109Z,13.13
2017-11-25T16:03:00.604Z,12.20
2017-11-25T16:05:28.174Z,12.23
2017-11-25T16:07:55.658Z,11.70
2017-11-25T16:10:23.128Z,10.97
2017-11-25T16:12:50.640Z,10.90
2017-11-25T16:15:18.117Z,10.73
2017-11-25T16:17:46.368Z,10.63
2017-11-25T16:20:13.938Z,11.97
2017-11-25T16:22:41.568Z,10.80
2017-11-25T16:25:09.040Z,11.27
2017-11-25T16:27:36.524Z,10.93
2017-11-25T16:30:04.764Z,11.53
2017-11-25T16:32:32.248Z,9.87
2017-11-25T16:34:59.719Z,9.57
2017-11-25T16:37:27.198Z,8.50
2017-11-25T16:39:54.665Z,9.40
2017-11-25T16:42:22.141Z,9.17
2017-11-25T16:44:49.617Z,9.60
2017-11-25T16:47:17.202Z,7.77
2017-11-25T16:49:44.773Z,8.30
2017-11-25T16:52:13.028Z,7.80
2017-11-25T16:54:41.272Z,8.43
2017-11-25T16:57:08.749Z,7.70
2017-11-25T16:59:36.226Z,8.33
2017-11-25T17:02:03.703Z,10.20
2017-11-25T17:04:31.176Z,11.83
2017-11-25T17:06:58.730Z,10.03
2017-11-25T17:09:26.991Z,10.60
2017-11-25T17:11:54.464Z,9.87
2017-11-25T17:14:22.735Z,10.07
2017-11-25T17:16:50.960Z,8.87
2017-11-25T17:19:18.556Z,10.27
2017-11-25T17:21:46.829Z,9.70
2017-11-25T17:24:15.817Z,9.03
2017-11-25T17:26:43.287Z,10.07
2017-11-25T17:29:10.771Z,9.60
2017-11-25T17:31:39.007Z,9.47
2017-11-25T17:34:07.358Z,10.00
2017-11-25T17:36:34.836Z,9.57
2017-11-25T17:39:02.313Z,10.30
2017-11-25T17:41:31.090Z,9.57
2017-11-25T17:43:58.767Z,9.03
2017-11-25T17:46:26.381Z,8.23
2017-11-25T17:48:53.874Z,9.60
2017-11-25T17:51:21.450Z,9.10
2017-11-25T17:53:48.929Z,6.70
2017-11-25T17:56:17.161Z,7.10
2017-11-25T17:58:44.640Z,7.80
2017-11-25T18:01:13.618Z,8.20
2017-11-25T18:03:41.192Z,8.37
2017-11-25T18:06:09.429Z,8.60
2017-11-25T18:08:36.912Z,8.53
2017-11-25T18:11:04.493Z,8.50
2017-11-25T18:13:32.043Z,7.57
2017-11-25T18:15:59.523Z,7.30
2017-11-25T18:18:27.770Z,8.17
2017-11-25T18:20:55.255Z,7.87
2017-11-25T18:23:23.499Z,7.07
2017-11-25T18:25:50.970Z,9.30
2017-11-25T18:28:18.445Z,8.43
2017-11-25T18:30:46.708Z,7.57
2017-11-25T18:33:14.268Z,7.93
2017-11-25T18:35:41.758Z,7.40
2017-11-25T18:38:10.008Z,7.73
2017-11-25T18:40:38.252Z,7.30
2017-11-25T18:43:05.950Z,7.70
2017-11-25T18:45:34.213Z,8.00
2017-11-25T18:48:01.685Z,7.70
2017-11-25T18:50:29.154Z,7.43
2017-11-25T18:52:57.392Z,6.97
2017-11-25T18:55:24.975Z,6.77
2017-11-25T18:57:53.223Z,9.23
2017-11-25T19:00:20.721Z,6.47
2017-11-25T19:02:48.185Z,7.67
2017-11-25T19:05:16.434Z,7.10
2017-11-25T19:07:43.997Z,7.13
2017-11-25T19:10:11.486Z,7.60
2017-11-25T19:12:39.734Z,7.43
2017-11-25T19:15:07.458Z,7.67
2017-11-25T19:17:34.990Z,7.37
2017-11-25T19:20:03.249Z,8.00
2017-11-25T19:22:31.490Z,8.20
2017-11-25T19:24:58.978Z,9.00
2017-11-25T19:27:26.444Z,9.03
2017-11-25T19:29:54.705Z,9.83
2017-11-25T19:32:22.272Z,9.83
2017-11-25T19:34:49.780Z,10.40
2017-11-25T19:37:17.360Z,10.83
2017-11-25T19:39:44.866Z,11.10
2017-11-25T19:42:13.117Z,11.60
2017-11-25T19:44:40.590Z,12.70
2017-11-25T19:47:08.078Z,14.13
2017-11-25T19:49:35.558Z,14.87
2017-11-25T19:52:03.033Z,14.57
2017-11-25T19:54:30.509Z,14.27
2017-11-25T19:59:51.751Z,13.93
2017-11-25T20:02:19.229Z,14.43
2017-11-25T20:04:47.477Z,15.43
2017-11-25T20:07:14.964Z,15.17
2017-11-25T20:09:43.207Z,16.27
2017-11-25T20:12:10.783Z,17.40
2017-11-25T20:14:38.348Z,18.23
2017-11-25T20:17:05.893Z,15.60
2017-11-25T20:19:33.364Z,15.47
2017-11-25T20:22:00.867Z,16.60
2017-11-25T20:24:28.350Z,16.73
2017-11-25T20:26:55.841Z,17.80
2017-11-25T20:29:23.305Z,15.87
2017-11-25T20:31:51.552Z,18.30
2017-11-25T20:34:19.014Z,17.00
2017-11-25T20:36:46.509Z,18.00
2017-11-25T20:39:13.986Z,17.83
2017-11-25T20:41:41.506Z,17.13
2017-11-25T20:44:08.977Z,16.77
2017-11-25T20:46:37.239Z,16.93
2017-11-25T20:49:04.704Z,16.67
2017-11-25T20:51:33.087Z,18.13
2017-11-25T20:54:01.334Z,16.57
2017-11-25T20:56:28.797Z,19.93
2017-11-25T20:58:56.281Z,18.07
2017-11-25T21:01:24.530Z,17.67
2017-11-25T21:03:52.021Z,18.23
2017-11-25T21:06:20.254Z,20.87
2017-11-25T21:08:47.731Z,19.70
2017-11-25T21:11:15.289Z,18.80
2017-11-25T21:13:42.861Z,19.10
2017-11-25T21:16:11.103Z,20.00
2017-11-25T21:18:38.690Z,20.80
2017-11-25T21:21:06.163Z,20.07
2017-11-25T21:23:34.418Z,21.50
2017-11-25T21:26:01.893Z,20.13
2017-11-25T21:28:30.137Z,20.77
2017-11-25T21:30:57.611Z,20.80
2017-11-25T21:33:25.102Z,21.43
2017-11-25T21:41:39.756Z,21.77
2017-11-25T21:44:07.247Z,20.27
2017-11-25T21:46:35.521Z,20.90
2017-11-25T21:49:02.996Z,18.13
2017-11-25T21:51:30.533Z,18.23
2017-11-25T21:53:58.012Z,17.53
2017-11-25T21:56:26.261Z,19.80
2017-11-25T21:58:55.274Z,18.10
2017-11-25T22:01:22.827Z,18.57
2017-11-25T22:03:51.081Z,16.87
2017-11-25T22:06:18.562Z,16.10
2017-11-25T22:08:46.827Z,15.70
2017-11-25T22:11:14.290Z,14.50
2017-11-25T22:13:42.572Z,14.77
2017-11-25T22:16:10.863Z,13.83
2017-11-25T22:18:40.100Z,14.27
2017-11-25T22:21:07.610Z,13.63
2017-11-25T22:23:35.863Z,15.53
2017-11-25T22:26:03.346Z,15.73
2017-11-25T22:28:31.608Z,15.70
2017-11-25T22:30:59.855Z,15.20
2017-11-25T22:33:27.326Z,14.17
2017-11-25T22:35:54.827Z,13.20
2017-11-25T22:38:23.079Z,13.03
2017-11-25T22:40:50.568Z,12.57
2017-11-25T22:43:18.062Z,13.00
2017-11-25T22:45:45.577Z,13.07
2017-11-25T22:48:13.830Z,12.27
2017-11-25T22:50:42.132Z,13.20
2017-11-25T22:53:10.398Z,15.73
2017-11-25T22:55:37.968Z,15.00
2017-11-25T22:58:06.246Z,13.87
2017-11-25T23:00:34.525Z,14.47
2017-11-25T23:03:02.753Z,13.23
2017-11-25T23:05:30.253Z,13.27
2017-11-25T23:07:58.524Z,14.00
2017-11-25T23:10:26.790Z,12.87
2017-11-25T23:12:54.281Z,13.10
2017-11-25T23:15:21.884Z,12.00
2017-11-25T23:17:49.500Z,13.27
2017-11-25T23:20:17.745Z,13.27
2017-11-25T23:22:45.296Z,11.33
2017-11-25T23:25:12.870Z,13.10
2017-11-25T23:27:40.420Z,13.27
2017-11-25T23:30:08.003Z,11.60
2017-11-25T23:32:36.251Z,10.80
2017-11-25T23:35:03.824Z,12.13
2017-11-25T23:37:31.328Z,10.97
2017-11-25T23:39:58.808Z,12.40
2017-11-25T23:42:26.305Z,11.80
2017-11-25T23:44:53.790Z,12.63
2017-11-25T23:47:21.263Z,11.67
2017-11-25T23:49:48.753Z,10.90
2017-11-25T23:52:16.229Z,12.10
2017-11-25T23:54:43.846Z,9.80
2017-11-25T23:57:11.327Z,12.20
2017-11-25T23:59:38.798Z,12.43
